Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679271655254089,NaN,1.634146678948116,NaN,13.066536640960567,NaN,1.8681546052595286,NaN,1.651863880553767,1.652767650250717,1.6492853015963236,NaN,NaN,3.665836679839006,NaN,5.208031210705953,NaN,NaN,NaN,13.281900285273704,4.401612628060825,NaN,13.143994032850507,NaN,13.172752349600694,NaN,6.906444060685678,NaN,117.48227312605758,NaN,131.5711286523033,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.86421823358462,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.592507279516,NaN
1679271661254089,1.6341755497784265,NaN,12.934284074008454,NaN,1.6484010540476466,NaN,1.7234418096981097,NaN,NaN,NaN,1.6406194391784734,1.8317241520302556,NaN,4.241660673516028,NaN,2.651907908972893,5.300115645349211,13.224924861891491,NaN,NaN,13.210105062858316,NaN,12.915339603930809,NaN,13.091131944778617,NaN,129.96177588450578,NaN,122.8159446005827,NaN,89.1845200703377,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.782238159272694,NaN,37.680165527216275,50.19616421780749,NaN,61.623754288318466,NaN,61.65522616835099,75.30627985705677,73.6421084457703,NaN,169.0007958437542
1679271663254089,NaN,1.6341860656405398,NaN,13.068929353702847,NaN,1.8682954481268368,NaN,1.6518838500201762,1.6527504095780687,1.6493248030101302,NaN,NaN,3.666298354697029,NaN,5.208526736775598,NaN,NaN,NaN,13.279593613494786,4.401793414553151,NaN,13.146439571782844,NaN,13.175066437400108,NaN,6.899142340280885,NaN,117.47754542374894,NaN,131.5859608221952,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.60086106374706,NaN
1679271669254089,1.6341867856558085,NaN,12.936417387011492,NaN,1.6484200336283332,NaN,1.7237820814218718,NaN,NaN,NaN,1.6406392840363893,1.8317241520302556,NaN,4.24218893189496,NaN,2.652675830302489,5.300838113865694,13.22263077174706,NaN,NaN,13.212472434161944,NaN,12.915339603930809,NaN,13.088769480866725,NaN,129.94885607055667,NaN,122.8159446005827,NaN,89.17810926629537,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03014707826009,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.77231882177429,NaN,37.680165527216275,50.19616421780749,NaN,61.623754288318466,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,169.0007958437542
1679271671254089,NaN,1.6341860656405398,NaN,13.066536640960567,NaN,1.868354610204035,NaN,1.6518719781580757,1.652838253423455,1.6493248030101302,NaN,NaN,3.666806197040853,NaN,5.208857087488695,NaN,NaN,NaN,13.279593613494786,4.402064594291642,NaN,13.146439571782844,NaN,13.172752349600694,NaN,6.896994339612878,NaN,117.48397093171023,NaN,131.57953455853186,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.59442541458858,NaN
1679271677254089,1.6341867856558085,NaN,12.936417387011492,NaN,1.6484200336283332,NaN,1.7241097504891985,NaN,NaN,NaN,1.6406293616074312,1.8317077676710747,NaN,4.242264397377665,NaN,2.653347761465885,5.301018730994815,13.224924861891491,NaN,NaN,13.210105062858316,NaN,12.913189936251754,NaN,13.093494408690512,NaN,129.95727180736878,NaN,122.81775777610359,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.63654419958354,NaN,169.0035862380477
1679271679254089,NaN,1.6341860656405398,NaN,13.066536640960567,NaN,1.8684334929736324,NaN,1.6519313374685778,1.6528006060611466,1.6493028973691324,NaN,NaN,3.6672217044130737,NaN,5.208691912132147,NaN,NaN,NaN,13.279593613494786,4.402335774030132,NaN,13.143994032850507,NaN,13.172752349600694,NaN,6.895168997718015,NaN,117.47584774592386,NaN,131.58398092394475,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.86421823358462,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.592507279516,NaN
1679271685254089,1.6342092574105727,NaN,12.936417387011492,NaN,1.6484200336283332,NaN,1.7244878301822675,NaN,NaN,NaN,1.640649206465347,1.8316913833118942,NaN,4.242943586722005,NaN,2.6539237024630817,5.301560582382177,13.224924861891491,NaN,NaN,13.212472434161944,NaN,12.913189936251754,NaN,13.088769480866725,NaN,129.95727180736878,NaN,122.81775777610359,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.0035862380477
1679271687254089,NaN,1.63417835434017,NaN,13.068929353702847,NaN,1.8685095911032612,NaN,1.6519232421017944,1.652767650250717,1.6492962548296846,NaN,NaN,3.667729546756898,NaN,5.2090222628452425,NaN,NaN,NaN,13.279593613494786,4.402787740260949,NaN,13.143994032850507,NaN,13.175066437400108,NaN,6.894846546521279,NaN,117.47584774592386,NaN,131.57755478812402,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.86421823358462,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.4386071651044,NaN,NaN,NaN,128.592507279516,NaN
1679271693254089,1.6341867856558085,NaN,12.936417387011492,NaN,1.6484295234186765,NaN,1.7248154992495939,NaN,NaN,NaN,1.640649206465347,1.8316913833118942,NaN,4.243094517687413,NaN,2.654595633626478,5.301560582382177,13.224924861891491,NaN,NaN,13.212472434161944,NaN,12.913189936251754,NaN,13.091131944778617,NaN,129.95727180736878,NaN,122.81775777610359,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.99694288473543
1679271695254089,NaN,1.634157237412134,NaN,13.064143928218286,NaN,1.86856875541055,NaN,1.651887625172978,1.652767650250717,1.6492962548296846,NaN,NaN,3.6681912216149204,NaN,5.2090222628452425,NaN,NaN,NaN,13.279593613494786,4.402968526753275,NaN,13.143994032850507,NaN,13.172752349600694,NaN,6.905798068703595,NaN,117.47584774592386,NaN,131.5711286523033,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.87050137899715,NaN,37.54916366639678,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.592507279516,NaN
1679271701254089,1.6341643139010444,NaN,12.934284074008454,NaN,1.6484674825800496,NaN,1.725155770973356,NaN,NaN,NaN,1.640649206465347,1.8317405363894363,NaN,4.243320914135526,NaN,2.6552675647898742,5.301921816640419,13.227218952035924,NaN,NaN,13.207737691554687,NaN,12.915339603930809,NaN,13.08640701695483,NaN,129.95727180736878,NaN,122.82421560847428,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.65587409058149,75.31348612884592,73.64291443383352,NaN,169.0035862380477
1679271703254089,NaN,1.6341860656405398,NaN,13.064143928218286,NaN,1.8686504205900252,NaN,1.6519550811927786,1.652813155181916,1.6493248030101302,NaN,NaN,3.668883733901954,NaN,5.209517788914887,NaN,NaN,NaN,13.281900285273704,4.403420492984092,NaN,13.146439571782844,NaN,13.17043826180128,NaN,6.898497053915386,NaN,117.48397093171023,NaN,131.57953455853186,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.58798976543008,NaN
1679271709254089,1.6341571289991272,NaN,12.934284074008454,NaN,1.6484308194796744,NaN,1.7254887218604231,NaN,NaN,NaN,1.6406413695176598,1.8316864891613072,NaN,4.243849172514458,NaN,2.6558991531056,5.30210243376954,13.224924861891491,NaN,NaN,13.210105062858316,NaN,12.913189936251754,NaN,13.088769480866725,NaN,129.95727180736878,NaN,122.81775777610359,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.0035862380477
1679271711254089,NaN,1.634167795876152,NaN,13.066536640960567,NaN,1.8686673625893646,NaN,1.6519351144113998,1.6528052990321276,1.6493181612964067,NaN,NaN,3.6693454087599764,NaN,5.209682964271435,NaN,NaN,NaN,13.277286941715863,4.403691672722583,NaN,13.143994032850507,NaN,13.172752349600694,NaN,6.896671800218332,NaN,117.47754542374894,NaN,131.57953455853186,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.86523759161668,NaN,37.56915117450721,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.59442541458858,NaN
1679271717254089,1.6341980215331906,NaN,12.932150761005424,NaN,1.648476972370393,NaN,1.7258363144208804,NaN,NaN,NaN,1.640649206465347,1.8317405363894363,NaN,4.24422649992798,NaN,2.656515436950467,5.302283050898661,13.22263077174706,NaN,NaN,13.207737691554687,NaN,12.911040268572703,NaN,13.08640701695483,NaN,129.95727180736878,NaN,122.82421560847428,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.86780761082402,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.31348612884592,73.64291443383352,NaN,169.0035862380477
1679271719254089,NaN,1.634167795876152,NaN,13.066536640960567,NaN,1.8687462483324162,NaN,1.6518994974825834,1.6527551006569134,1.6493181612964067,NaN,NaN,3.6698070836179983,NaN,5.209848139627984,NaN,NaN,NaN,13.277286941715863,4.403962852461072,NaN,13.143994032850507,NaN,13.168124174001868,NaN,6.8999996230070595,NaN,117.48397093171023,NaN,131.57310829486852,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.11388428827828,NaN,61.44644171564602,NaN,NaN,NaN,128.59442541458858,NaN
1679271725254089,1.6341980215331906,NaN,12.934284074008454,NaN,1.648448502999363,NaN,1.7261765861446425,NaN,NaN,NaN,1.640649206465347,1.8316749989527135,NaN,4.244603827341502,NaN,2.657283358280063,5.302283050898661,13.220336681602634,NaN,NaN,13.210105062858316,NaN,12.911040268572703,NaN,13.088769480866725,NaN,129.95727180736878,NaN,122.81775777610359,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.631645702600665,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,169.0035862380477
1679271727254089,NaN,1.634157237412134,NaN,13.061751215476006,NaN,1.8687462483324162,NaN,1.6519469867210053,1.652767650250717,1.6493181612964067,NaN,NaN,3.6704072609334277,NaN,5.210178490341081,NaN,NaN,NaN,13.279593613494786,4.404234032199564,NaN,13.143994032850507,NaN,13.17043826180128,NaN,6.894524126483765,NaN,117.48397093171023,NaN,131.57953455853186,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.58798976543008,NaN
1679271733254089,1.6341683653032422,NaN,12.934284074008454,NaN,1.6484592899319566,NaN,1.7264843695315941,NaN,NaN,NaN,1.6406314467118532,1.831637334216956,NaN,4.24490568927232,NaN,2.6579150231545996,5.3026442851569024,13.22263077174706,NaN,NaN,13.205370320251056,NaN,12.913189936251754,NaN,13.08168208913104,NaN,129.95727180736878,NaN,122.81775777610359,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.77259580741233,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.99694288473543
1679271735254089,NaN,1.634157237412134,NaN,13.061751215476006,NaN,1.8687462483324162,NaN,1.6519588590306107,1.652767650250717,1.6492853015963236,NaN,NaN,3.6710074382488567,NaN,5.210674016410724,NaN,NaN,NaN,13.277286941715863,4.404595605184217,NaN,13.143994032850507,NaN,13.172752349600694,NaN,6.902147561309491,NaN,117.47754542374894,NaN,131.57953455853186,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.60086106374706,NaN
1679271741254089,1.6341980215331906,NaN,12.934284074008454,NaN,1.648476972370393,NaN,1.7268445269357313,NaN,NaN,NaN,1.640649206465347,1.8316586145935327,NaN,4.244981154755024,NaN,2.6586272206068555,5.302824902286024,13.22263077174706,NaN,NaN,13.207737691554687,NaN,12.913189936251754,NaN,13.084044553042935,NaN,129.96373184346658,NaN,122.81129994373293,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.631645702600665,NaN,61.66311293586773,75.31348612884592,73.63654419958354,NaN,169.0035862380477
1679271743254089,NaN,1.634188912804188,NaN,13.061751215476006,NaN,1.868785691203942,NaN,1.6519826036498217,1.6528052990321276,1.6492962548296846,NaN,NaN,3.671469113106879,NaN,5.210674016410724,NaN,NaN,NaN,13.277286941715863,4.404776391676544,NaN,13.141548493918178,NaN,13.168124174001868,NaN,6.902147561309491,NaN,117.47754542374894,NaN,131.57310829486852,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.58798976543008,NaN
1679271749254089,1.634179601607357,NaN,12.932670007170941,NaN,1.6484972505349993,NaN,1.7271523356907341,NaN,NaN,NaN,1.6406314467118532,1.831637334216956,NaN,4.245731628097662,NaN,2.659162942708742,5.30330765796557,13.22091447147571,NaN,NaN,13.208321311635068,NaN,12.909409722919918,NaN,13.089353291169044,NaN,129.95727180736878,NaN,122.82421560847428,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.31348612884592,73.64291443383352,NaN,169.0035862380477
1679271751254089,NaN,1.634167795876152,NaN,13.059358502733724,NaN,1.868825134075468,NaN,1.6519826036498217,1.652792749438324,1.649329114529768,NaN,NaN,3.671976955450704,NaN,5.211004367123821,NaN,NaN,NaN,13.277286941715863,4.405137964661197,NaN,13.143994032850507,NaN,13.168124174001868,NaN,6.896671800218332,NaN,117.47754542374894,NaN,131.57953455853186,NaN,89.16348238663464,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.12196472865769,NaN,89.15752068426653,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.11388428827828,NaN,61.44644171564602,NaN,NaN,NaN,128.58798976543008,NaN
1679271757254089,1.6342092574105727,NaN,12.932670007170941,NaN,1.6485054417414227,NaN,1.727575481008998,NaN,NaN,NaN,1.6406392840363893,1.8316913833118942,NaN,4.245807091095823,NaN,2.6598750927674484,5.303488269148252,13.223208486092053,NaN,NaN,13.203586724909242,NaN,12.911559319825688,NaN,13.086990905036298,NaN,129.94435173517317,NaN,122.81775777610359,NaN,89.18563054681795,NaN,89.00485514152416,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,168.99694288473543
1679271759254089,NaN,1.634167795876152,NaN,13.064143928218286,NaN,1.868825134075468,NaN,1.6519707313402163,1.6527801998445204,1.6493181612964067,NaN,NaN,3.6723924628229243,NaN,5.211004367123821,NaN,NaN,NaN,13.277286941715863,4.40549953764585,NaN,13.143994032850507,NaN,13.17043826180128,NaN,6.898819681507742,NaN,117.47111991578767,NaN,131.57953455853186,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.58798976543008,NaN
1679271765254089,1.6341755497784265,NaN,12.932670007170941,NaN,1.648543400902796,NaN,1.7278779447634534,NaN,NaN,NaN,1.6406392840363893,1.831642230234352,NaN,4.246184406086636,NaN,2.660451033764645,5.304210713878981,13.22091447147571,NaN,NaN,13.208321311635068,NaN,12.911559319825688,NaN,13.089353291169044,NaN,129.96373184346658,NaN,122.82421560847428,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.0035862380477
1679271767254089,NaN,1.634167795876152,NaN,13.061751215476006,NaN,1.868825134075468,NaN,1.6519826036498217,1.6528052990321276,1.6493181612964067,NaN,NaN,3.672992640138353,NaN,5.211169542480369,NaN,NaN,NaN,13.274980269936936,4.405770717384341,NaN,13.146439571782844,NaN,13.17043826180128,NaN,6.904295707192332,NaN,117.48397093171023,NaN,131.57310829486852,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.60086106374706,NaN
1679271773254089,1.6341867856558085,NaN,12.932150761005424,NaN,1.6485054417414227,NaN,1.7282434218000868,NaN,NaN,NaN,1.640649206465347,1.8316749989527135,NaN,4.2464904644091135,NaN,2.6611229649280412,5.3040892221898694,13.22263077174706,NaN,NaN,13.207737691554687,NaN,12.908890600893649,NaN,13.08640701695483,NaN,129.95276755016954,NaN,122.81957102411091,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.86883189213836,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.31432232714126,73.63735009253486,NaN,169.01966371610436
1679271775254089,NaN,1.63417835434017,NaN,13.059358502733724,NaN,1.8688054126397051,NaN,1.6520300928882434,1.6528052990321276,1.649340067763129,NaN,NaN,3.6734543149963756,NaN,5.211830243906562,NaN,NaN,NaN,13.272673598158013,4.405861110630505,NaN,13.139102954985846,NaN,13.168124174001868,NaN,6.902470365297469,NaN,117.48566880491707,NaN,131.575088016202,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.87254038562142,NaN,37.569418935423975,NaN,NaN,50.11430025293482,NaN,61.44708404414088,NaN,NaN,NaN,128.59634362598203,NaN
1679271781254089,1.6341530780236626,NaN,12.932150761005424,NaN,1.648514931531766,NaN,1.72860889883672,NaN,NaN,NaN,1.6406392840363893,1.8316749989527135,NaN,4.246867791822636,NaN,2.6619868764238364,5.3040892221898694,13.22263077174706,NaN,NaN,13.203002948947425,NaN,12.908890600893649,NaN,13.08640701695483,NaN,129.95727180736878,NaN,122.81775777610359,NaN,89.18563054681795,NaN,89.00485514152416,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,169.01022959135992
1679271783254089,NaN,1.6342071817726118,NaN,13.061751215476006,NaN,1.86880818612922,NaN,1.6520144405032804,1.652838253423455,1.649346708651128,NaN,NaN,3.6740083248260023,NaN,5.211499893193466,NaN,NaN,NaN,13.281900285273704,4.406222683615158,NaN,13.143994032850507,NaN,13.168124174001868,NaN,6.906121049087196,NaN,117.47924316912314,NaN,131.581514407713,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.58990784878912,NaN
1679271789254089,1.6341643139010444,NaN,12.930017448002388,NaN,1.648552890693139,NaN,1.7289113625911754,NaN,NaN,NaN,1.640659128894305,1.8316586145935327,NaN,4.247245119236158,NaN,2.662562817421033,5.304450456448111,13.218042591458206,NaN,NaN,13.205370320251056,NaN,12.911040268572703,NaN,13.084044553042935,NaN,129.95727180736878,NaN,122.82421560847428,NaN,89.17921961463387,NaN,89.00485514152416,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.631645702600665,NaN,61.66311293586773,75.31348612884592,73.64291443383352,NaN,168.99029953142323
1679271791254089,NaN,1.6341966237065757,NaN,13.066536640960567,NaN,1.8687687447444212,NaN,1.6520381842274812,1.652838253423455,1.6493686142921258,NaN,NaN,3.674469999684024,NaN,5.211830243906562,NaN,NaN,NaN,13.272673598158013,4.406855436338302,NaN,13.143994032850507,NaN,13.168124174001868,NaN,6.906444060685678,NaN,117.47754542374894,NaN,131.57953455853186,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.58798976543008,NaN
1679271797254089,1.6341643139010444,NaN,12.930017448002388,NaN,1.648543400902796,NaN,1.7292768396278089,NaN,NaN,NaN,1.640669051323263,1.8316586145935327,NaN,4.247567126962102,NaN,2.663234748584429,5.304450456448111,13.220336681602634,NaN,NaN,13.205370320251056,NaN,12.908890600893649,NaN,13.084044553042935,NaN,129.95276755016954,NaN,122.81957102411091,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.03865577073385,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.78279253817342,NaN,37.69063843109301,50.18976823231453,NaN,61.61780527492259,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,169.0063767438945
1679271799254089,NaN,1.634175507574504,NaN,13.062344890804964,NaN,1.8687293033596226,NaN,1.652061927951682,1.6528257043026855,1.649346708651128,NaN,NaN,3.675035156087194,NaN,5.21243400835874,NaN,NaN,NaN,13.27555680633816,4.4069365684521955,NaN,13.142135034360125,NaN,13.168700226294359,NaN,6.904295707192332,NaN,117.47754542374894,NaN,131.57953455853186,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.1450142181736,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.59442541458858,NaN
1679271805254089,1.6342204932879547,NaN,12.932150761005424,NaN,1.6485718702738257,NaN,1.7296171113515708,NaN,NaN,NaN,1.640678973752221,1.8316749989527135,NaN,4.2481235353308096,NaN,2.6638106895816263,5.304992307835473,13.218042591458206,NaN,NaN,13.203002948947425,NaN,12.908890600893649,NaN,13.08168208913104,NaN,129.95922771539574,NaN,122.81957102411091,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.78279253817342,NaN,37.670782459403114,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.63735009253486,NaN,169.0063767438945
1679271807254089,NaN,1.6342282979046836,NaN,13.061751215476006,NaN,1.868689861974824,NaN,1.6520975435379832,1.6528508025442243,1.649346708651128,NaN,NaN,3.6755780193432783,NaN,5.212490945332754,NaN,NaN,NaN,13.277286941715863,4.407397795815282,NaN,13.139102954985846,NaN,13.168124174001868,NaN,6.902470365297469,NaN,117.47754542374894,NaN,131.57953455853186,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.58798976543008,NaN
