Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680238147254089,1.6345810067073365,NaN,11.7563985607798,NaN,1.6471901077072644,NaN,1.684106799032294,NaN,NaN,NaN,1.6407646236705522,1.7954189892326917,NaN,3.892150744497442,NaN,2.533817220845933,4.760299773654014,11.975461497192754,NaN,NaN,11.95381194112675,NaN,11.736606846498486,NaN,11.906615753158812,NaN,129.00506013636917,NaN,122.20786574287655,NaN,88.90575933971266,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.44579204477341,NaN,37.3434246544878,50.16123775278076,NaN,61.54601071566289,NaN,61.58477866591342,75.06033900199346,73.42155939436242,NaN,167.28847006543762
1680238149254089,NaN,1.6346189463480132,NaN,11.876368241666759,NaN,1.6451462398975,NaN,1.6508747417416432,1.6501025450957147,1.6484704830112145,NaN,NaN,3.3835852601774654,NaN,4.677132879361885,NaN,NaN,NaN,12.01306369487351,4.0450135984618925,NaN,11.912133157970231,NaN,11.976119290906746,NaN,6.916749590885911,NaN,117.1275239823095,NaN,130.2660578660953,NaN,88.89415694704809,NaN,88.776246216859,NaN,88.70342089617418,NaN,88.8569198310984,NaN,88.87832323397073,NaN,84.73532250051605,NaN,37.21470988026586,NaN,NaN,50.08584596088504,NaN,61.36860695260498,NaN,NaN,NaN,126.16548973586055,NaN
1680238659254089,1.6346034810226926,NaN,11.760541808263842,NaN,1.6473799251408172,NaN,1.6840847650445625,NaN,NaN,NaN,1.6407646236705522,1.7953901817170637,NaN,3.891917642840024,NaN,2.53365388181718,4.75974909104092,11.975926751864955,NaN,NaN,11.954282311862636,NaN,11.73893224736546,NaN,11.907084741303985,NaN,129.00506013636917,NaN,122.20786574287655,NaN,88.90575933971266,NaN,88.7456019872192,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.44579204477341,NaN,37.3434246544878,50.16123775278076,NaN,61.54601071566289,NaN,61.58477866591342,75.06033900199346,73.41518890544059,NaN,167.29511368434058
1680238661254089,NaN,1.6345978302159414,NaN,11.874105367864697,NaN,1.6451565231778393,NaN,1.6508984854658437,1.6501025450957147,1.6484485773702169,NaN,NaN,3.3833639046684096,NaN,4.6766895860803634,NaN,NaN,NaN,12.009164794123802,4.044642684320292,NaN,11.909838575663796,NaN,11.975657201531437,NaN,6.913099083491805,NaN,117.1275239823095,NaN,130.2660578660953,NaN,88.89415694704809,NaN,88.776246216859,NaN,88.70971908486598,NaN,88.8569198310984,NaN,88.87832323397073,NaN,84.73532250051605,NaN,37.20484941285672,NaN,NaN,50.08584596088504,NaN,61.36860695260498,NaN,NaN,NaN,126.16548973586055,NaN
1680239171254089,1.6346147181803705,NaN,11.758229620530825,NaN,1.6472185803222972,NaN,1.684018663081368,NaN,NaN,NaN,1.6407348529917818,1.7953901817170637,NaN,3.8916113055288273,NaN,2.5337355513315565,4.759513811299246,11.975461497192754,NaN,NaN,11.952050081327938,NaN,11.736606846498486,NaN,11.90485820503825,NaN,128.9966630966906,NaN,122.20606468588292,NaN,88.90465441312953,NaN,88.74450010496695,NaN,88.78366612158112,NaN,88.76802082733248,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.44552158047925,NaN,37.343158926519976,50.16081761671573,NaN,61.552608802602066,NaN,61.58413213889322,75.05313750222363,73.41438743711737,NaN,167.29235732882069
1680239173254089,NaN,1.6346083882819773,NaN,11.871012707733993,NaN,1.6451462398975,NaN,1.6508638070263417,1.650077446854176,1.6484704830112145,NaN,NaN,3.3832428997571253,NaN,4.676311000080345,NaN,NaN,NaN,12.011346587064214,4.044425422423288,NaN,11.910311113665363,NaN,11.972679821535882,NaN,6.913422416666649,NaN,117.12583320045748,NaN,130.2576777564425,NaN,88.89305743666235,NaN,88.7751491727428,NaN,88.70232540102383,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.73430568652806,NaN,37.20458889956279,NaN,NaN,50.08543055403866,NaN,61.36077363882178,NaN,NaN,NaN,126.15718406987797,NaN
1680239683254089,1.6345810067073365,NaN,11.754567501028777,NaN,1.6472185803222972,NaN,1.684029680075234,NaN,NaN,NaN,1.6407547001109621,1.7953613742014356,NaN,3.8914314925392897,NaN,2.5335722123028033,4.759251823847657,11.975461497192754,NaN,NaN,11.950288221529124,NaN,11.734762341057355,NaN,11.901343108797137,NaN,128.9966630966906,NaN,122.19960672442788,NaN,88.90465441312953,NaN,88.74450010496695,NaN,88.78366612158112,NaN,88.76802082733248,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.44552158047925,NaN,37.33323094067503,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.05950786380699,73.41438743711737,NaN,167.29235732882069
1680239685254089,NaN,1.6346189463480132,NaN,11.871012707733993,NaN,1.6451462398975,NaN,1.6508430969626462,1.650077446854176,1.6484595301907157,NaN,NaN,3.383071719546955,NaN,4.675958766102541,NaN,NaN,NaN,12.011346587064214,4.0441313344039855,NaN,11.910311113665363,NaN,11.972679821535882,NaN,6.920723784246103,NaN,117.12583320045748,NaN,130.2576777564425,NaN,88.89305743666235,NaN,88.7751491727428,NaN,88.70232540102383,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.73430568652806,NaN,37.21444917080228,NaN,NaN,50.08543055403866,NaN,61.36077363882178,NaN,NaN,NaN,126.15718406987797,NaN
1680240195254089,1.6345881760557612,NaN,11.755048809885952,NaN,1.6472078396936176,NaN,1.6839714388453284,NaN,NaN,NaN,1.6407923028976092,1.7953669127195757,NaN,3.8912583502544456,NaN,2.533447544466869,4.75909414397825,11.974220930406538,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.900054780306526,NaN,129.0031232619168,NaN,122.20606468588292,NaN,88.89824335279856,NaN,88.73812298055303,NaN,88.78366612158112,NaN,88.76802082733248,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.44552158047925,NaN,37.33323094067503,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.05313750222363,73.41438743711737,NaN,167.28571384271572
1680240197254089,NaN,1.6345795759728539,NaN,11.87279788571158,NaN,1.6451284704324876,NaN,1.6508463554271893,1.650056937989157,1.6484309493941587,NaN,NaN,3.3828320672527172,NaN,4.675723943450673,NaN,NaN,NaN,12.009629479254917,4.043910768389509,NaN,11.912133157970231,NaN,11.970960086850452,NaN,6.916749590885911,NaN,117.12583320045748,NaN,130.25125136493148,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.70232540102383,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.74058908194141,NaN,37.21444917080228,NaN,NaN,50.08543055403866,NaN,61.36796617259837,NaN,NaN,NaN,126.1507482926851,NaN
1680240707254089,1.6346106495175217,NaN,11.758710808804546,NaN,1.6471888586712067,NaN,1.6839383891190383,NaN,NaN,NaN,1.640772456532241,1.795338106298084,NaN,3.8910785431856514,NaN,2.533365878054377,4.75843919691558,11.97251510894812,NaN,NaN,11.950758708291335,NaN,11.731554468538762,NaN,11.89829729005716,NaN,128.9902029314644,NaN,122.20606468588292,NaN,88.89824335279856,NaN,88.73812298055303,NaN,88.7773299896397,NaN,88.76172699143942,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.43560184642943,NaN,37.33323094067503,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,167.29235732882069
1680240709254089,NaN,1.6345901344368718,NaN,11.871012707733993,NaN,1.6451181867645244,NaN,1.6508463554271893,1.650056937989157,1.6484199961607977,NaN,NaN,3.3826608870425474,NaN,4.675606532124738,NaN,NaN,NaN,12.011346587064214,4.0436166803702065,NaN,11.906667025055631,NaN,11.972679821535882,NaN,6.920400098280016,NaN,117.12583320045748,NaN,130.25125136493148,NaN,88.88674278972121,NaN,88.76892197619208,NaN,88.70232540102383,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.73430568652806,NaN,37.20458889956279,NaN,NaN,50.08543055403866,NaN,61.36077363882178,NaN,NaN,NaN,126.1507482926851,NaN
1680241219254089,1.6346106495175217,NaN,11.753217810426657,NaN,1.6471603871375902,NaN,1.6839163559681782,NaN,NaN,NaN,1.640772456532241,1.7953525095088299,NaN,3.8908987361168577,NaN,2.533284211641885,4.758308207503045,11.97251510894812,NaN,NaN,11.950758708291335,NaN,11.731554468538762,NaN,11.900054780306526,NaN,128.9902029314644,NaN,122.19960672442788,NaN,88.90465441312953,NaN,88.73812298055303,NaN,88.7773299896397,NaN,88.76802082733248,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.43560184642943,NaN,37.33323094067503,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.05313750222363,73.41438743711737,NaN,167.28571384271572
1680241221254089,NaN,1.6345795759728539,NaN,11.871012707733993,NaN,1.6451490377684146,NaN,1.6508256445828364,1.6500192892077465,1.6484199961607977,NaN,NaN,3.3825924149584794,NaN,4.675254298146935,NaN,NaN,NaN,12.007912371445624,4.04339611435573,NaN,11.906667025055631,NaN,11.970960086850452,NaN,6.913422416666649,NaN,117.11940756466356,NaN,130.24482497342046,NaN,88.88674278972121,NaN,88.76892197619208,NaN,88.70232540102383,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.72802229111473,NaN,37.1947286283233,NaN,NaN,50.07821312931462,NaN,61.36077363882178,NaN,NaN,NaN,126.1443125154922,NaN
1680241731254089,1.6346106495175217,NaN,11.753217810426657,NaN,1.6473122353168779,NaN,1.683861273091028,NaN,NaN,NaN,1.6407526101668728,1.7952948966658466,NaN,3.890658993358465,NaN,2.533284211641885,4.758046228677978,11.97251510894812,NaN,NaN,11.950758708291335,NaN,11.733398913245436,NaN,11.900054780306526,NaN,128.98374276623818,NaN,122.19960672442788,NaN,88.89824335279856,NaN,88.73812298055303,NaN,88.7773299896397,NaN,88.76172699143942,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.43560184642943,NaN,37.33323094067503,50.146342308916346,NaN,61.545364750122005,NaN,61.58413213889322,75.05313750222363,73.408017075534,NaN,167.28571384271572
1680241733254089,NaN,1.6345795759728539,NaN,11.87053489555443,NaN,1.6451181867645244,NaN,1.6508360000050128,1.65003183880155,1.6484090429274365,NaN,NaN,3.3821998413045806,NaN,4.6746935284916535,NaN,NaN,NaN,12.00744763035531,4.043098671902444,NaN,11.906194368296086,NaN,11.968778038610505,NaN,6.913422416666649,NaN,117.12583320045748,NaN,130.24482497342046,NaN,88.88674278972121,NaN,88.76892197619208,NaN,88.6960273376317,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.72802229111473,NaN,37.1947286283233,NaN,NaN,50.07821312931462,NaN,61.36077363882178,NaN,NaN,NaN,126.1443125154922,NaN
1680242243254089,1.6346331229792823,NaN,11.751386810967361,NaN,1.6471414061151792,NaN,1.6838282233647381,NaN,NaN,NaN,1.6407625333495568,1.7952948966658466,NaN,3.890359314910475,NaN,2.5331208788169004,4.757522271027842,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89829729005716,NaN,128.98374276623818,NaN,122.19960672442788,NaN,88.89824335279856,NaN,88.73812298055303,NaN,88.7773299896397,NaN,88.76802082733248,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.43560184642943,NaN,37.33323094067503,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,167.28571384271572
1680242245254089,NaN,1.6346006929008898,NaN,11.871012707733993,NaN,1.6451387541004512,NaN,1.6508256445828364,1.6500443883953535,1.6484199961607977,NaN,NaN,3.3821815824540713,NaN,4.674432418865394,NaN,NaN,NaN,12.009629479254917,4.042807938317125,NaN,11.906667025055631,NaN,11.970960086850452,NaN,6.915247758561514,NaN,117.11940756466356,NaN,130.23839858190942,NaN,88.88674278972121,NaN,88.76269477964136,NaN,88.70232540102383,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.72802229111473,NaN,37.1947286283233,NaN,NaN,50.07821312931462,NaN,61.36077363882178,NaN,NaN,NaN,126.13787673829931,NaN
1680242755254089,1.6345881760557612,NaN,11.752736441277753,NaN,1.6471698776487957,NaN,1.6837731404875882,NaN,NaN,NaN,1.6407625333495568,1.7952948966658466,NaN,3.890172801612524,NaN,2.5330392124044083,4.757024930509147,11.972049741936265,NaN,NaN,11.945002642132687,NaN,11.731073330175091,NaN,11.897828012556019,NaN,128.97728260101198,NaN,122.19960672442788,NaN,88.89183229246758,NaN,88.73812298055303,NaN,88.7773299896397,NaN,88.76172699143942,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.4256821123796,NaN,37.32330295483008,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.05313750222363,73.41438743711737,NaN,167.28571384271572
1680242757254089,NaN,1.6345795759728539,NaN,11.871012707733993,NaN,1.6450976194285976,NaN,1.6508360000050128,1.6500443883953535,1.6483871364607146,NaN,NaN,3.3820104022439015,NaN,4.6740801848875915,NaN,NaN,NaN,12.007912371445624,4.042660894307474,NaN,11.906667025055631,NaN,11.969240352165015,NaN,6.913422416666649,NaN,117.12583320045748,NaN,130.23839858190942,NaN,88.88674278972121,NaN,88.76892197619208,NaN,88.6960273376317,NaN,88.84945783162915,NaN,88.86471747880518,NaN,84.72802229111473,NaN,37.1947286283233,NaN,NaN,50.07821312931462,NaN,61.36077363882178,NaN,NaN,NaN,126.13144096110645,NaN
1680243267254089,1.6345994127866414,NaN,11.752736441277753,NaN,1.6471603871375902,NaN,1.6837290741858681,NaN,NaN,NaN,1.6407426869841886,1.795251687033609,NaN,3.8904724899284213,NaN,2.5362242024916024,4.757155924234942,11.97034386430802,NaN,NaN,11.946764501931503,NaN,11.731073330175091,NaN,11.897828012556019,NaN,128.97728260101198,NaN,122.19960672442788,NaN,88.89183229246758,NaN,88.73174585613911,NaN,88.7773299896397,NaN,88.75543315554637,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.43560184642943,NaN,37.32330295483008,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,167.28571384271572
1680243269254089,NaN,1.6345795759728539,NaN,11.866964423244157,NaN,1.6451181867645244,NaN,1.6508360000050128,1.6500443883953535,1.6484199961607977,NaN,NaN,3.3833639046684096,NaN,4.674223867882546,NaN,NaN,NaN,12.00573046658682,4.042657525497346,NaN,11.906194368296086,NaN,11.968778038610505,NaN,6.908269490786875,NaN,117.11940756466356,NaN,130.2319721903984,NaN,88.88042814278008,NaN,88.76892197619208,NaN,88.6960273376317,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.73430568652806,NaN,37.1947286283233,NaN,NaN,50.07821312931462,NaN,61.36077363882178,NaN,NaN,NaN,126.13144096110645,NaN
1680243779254089,1.6345881760557612,NaN,11.750905381526731,NaN,1.6472458017384395,NaN,1.683673991308718,NaN,NaN,NaN,1.6407526101668728,1.795251687033609,NaN,3.891071866560214,NaN,2.5351625391292045,4.757679899138121,11.97034386430802,NaN,NaN,11.946764501931503,NaN,11.72922882473396,NaN,11.896070464435457,NaN,128.97728260101198,NaN,122.19960672442788,NaN,88.89183229246758,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.76172699143942,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.4256821123796,NaN,37.32330295483008,50.146342308916346,NaN,61.545364750122005,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,167.27907035661082
1680243781254089,NaN,1.6345901344368718,NaN,11.866964423244157,NaN,1.6451181867645244,NaN,1.6508360000050128,1.6500443883953535,1.6484090429274365,NaN,NaN,3.3834666161416886,NaN,4.674576113339377,NaN,NaN,NaN,12.00573046658682,4.043245720704145,NaN,11.90072805724452,NaN,11.968778038610505,NaN,6.906444060685678,NaN,117.11940756466356,NaN,130.2319721903984,NaN,88.88042814278008,NaN,88.76269477964136,NaN,88.6960273376317,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.73430568652806,NaN,37.1947286283233,NaN,NaN,50.07821312931462,NaN,61.36077363882178,NaN,NaN,NaN,126.13144096110645,NaN
1680244291254089,1.6345881760557612,NaN,11.745893812589474,NaN,1.647179368160001,NaN,1.683662974733288,NaN,NaN,NaN,1.6407526101668728,1.7952372838228632,NaN,3.891198414564848,NaN,2.534509207829267,4.757391281615308,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.729710023832087,NaN,11.89653979980779,NaN,128.97082243578578,NaN,122.19314876297285,NaN,88.89183229246758,NaN,88.73812298055303,NaN,88.7773299896397,NaN,88.75543315554637,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.32330295483008,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,167.28571384271572
1680244293254089,NaN,1.6345690175088357,NaN,11.867442351778813,NaN,1.6451181867645244,NaN,1.6508360000050128,1.65003183880155,1.6484090429274365,NaN,NaN,3.383071719546955,NaN,4.674784652843198,NaN,NaN,NaN,12.006195263636327,4.043322592350904,NaN,11.903022936445902,NaN,11.967520617479584,NaN,6.913745781090471,NaN,117.11129146995629,NaN,130.2235929255668,NaN,88.87932892739124,NaN,88.76159802694443,NaN,88.69493201136397,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.72700564258697,NaN,37.1944683215566,NaN,NaN,50.0777978825812,NaN,61.36013302740019,NaN,NaN,NaN,126.12313613773001,NaN
1680244803254089,1.6346106495175217,NaN,11.749074321775709,NaN,1.6472458017384395,NaN,1.6835748421298478,NaN,NaN,NaN,1.6407923028976092,1.795251687033609,NaN,3.8914914302024695,NaN,2.537367532266493,4.757548905412326,11.968637986679775,NaN,NaN,11.946764501931503,NaN,11.731073330175091,NaN,11.894312916314902,NaN,128.97082243578578,NaN,122.19960672442788,NaN,88.89183229246758,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.76172699143942,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.4256821123796,NaN,37.32330295483008,50.15357996281604,NaN,61.53812069764195,NaN,61.58413213889322,75.04676714064027,73.408017075534,NaN,167.27907035661082
1680244805254089,NaN,1.6345584590448177,NaN,11.865657173801225,NaN,1.6451284704324876,NaN,1.6508784788565136,1.6500443883953535,1.6484199961607977,NaN,NaN,3.3844411612283154,NaN,4.675136886821001,NaN,NaN,NaN,12.004478155827028,4.043984290394334,NaN,11.901200892141038,NaN,11.96580088279415,NaN,6.913745781090471,NaN,117.11771697791757,NaN,130.2171666619035,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.69493201136397,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.72700564258697,NaN,37.1944683215566,NaN,NaN,50.07058060144178,NaN,61.35294063671304,NaN,NaN,NaN,126.12313613773001,NaN
1680245315254089,1.6345472952343025,NaN,11.74772481204877,NaN,1.6472660346806856,NaN,1.6835669663328734,NaN,NaN,NaN,1.6407050823130112,1.7952173366232955,NaN,3.89479455594073,NaN,2.5416574942260826,4.760797006341192,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.894782309558424,NaN,128.96436227055955,NaN,122.19314876297285,NaN,88.88542123213661,NaN,88.73174585613911,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.32330295483008,50.146342308916346,NaN,61.545364750122005,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,167.27907035661082
1680245317254089,NaN,1.6345901344368718,NaN,11.863871995823638,NaN,1.6451593214363778,NaN,1.6509022234757245,1.6500694875829607,1.6484199961607977,NaN,NaN,3.3885494862723955,NaN,4.677954758643426,NaN,NaN,NaN,12.004478155827028,4.046557560563229,NaN,11.901200892141038,NaN,11.967520617479584,NaN,6.921047501495267,NaN,117.11129146995629,NaN,130.2235929255668,NaN,88.87932892739124,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.72700564258697,NaN,37.1944683215566,NaN,NaN,50.0777978825812,NaN,61.35294063671304,NaN,NaN,NaN,126.11670048857151,NaN
1680245827254089,1.6345922438650144,NaN,11.749555811508063,NaN,1.647303998167396,NaN,1.6835339153512763,NaN,NaN,NaN,1.6407547001109621,1.7952749516545516,NaN,3.8958733983534946,NaN,2.541330816168576,4.761975911053997,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.727865579125414,NaN,11.894782309558424,NaN,128.97275866457025,NaN,122.18849147124288,NaN,88.89293696274669,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.42595218009855,NaN,37.323568285892804,50.14676215563146,NaN,61.54601071566289,NaN,61.58477866591342,75.0475980241498,73.40881841651876,NaN,167.28182644653467
1680245829254089,NaN,1.6346083882819773,NaN,11.867442351778813,NaN,1.645187373018857,NaN,1.6509103573279442,1.6500648977334065,1.6484595301907157,NaN,NaN,3.3891657350290076,NaN,4.6790114605768345,NaN,NaN,NaN,12.002761048017732,4.048101522664566,NaN,11.903022936445902,NaN,11.964081148108718,NaN,6.924698361697661,NaN,117.11129146995629,NaN,130.2171666619035,NaN,88.87301440607473,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.72072237217652,NaN,37.1944683215566,NaN,NaN,50.0777978825812,NaN,61.35294063671304,NaN,NaN,NaN,126.12957178688848,NaN
1680246339254089,1.6346034810226926,NaN,11.74772481204877,NaN,1.647275525552363,NaN,1.6834678133880818,NaN,NaN,NaN,1.6407249294321915,1.7952461441389238,NaN,3.896292948180681,NaN,2.541085807625447,4.7624998687041336,11.967397644572866,NaN,NaN,11.945473302934394,NaN,11.727865579125414,NaN,11.89302481930906,NaN,128.96436227055955,NaN,122.18669080151784,NaN,88.89183229246758,NaN,88.73174585613911,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.313374968985144,50.146342308916346,NaN,61.53812069764195,NaN,61.58413213889322,75.04676714064027,73.40164671395065,NaN,167.27907035661082
1680246341254089,NaN,1.6345767140838694,NaN,11.865657173801225,NaN,1.6451565231778393,NaN,1.6509815885005465,1.6501150942164842,1.648393813267722,NaN,NaN,3.389131498986974,NaN,4.6790114605768345,NaN,NaN,NaN,12.004478155827028,4.048322088679042,NaN,11.903022936445902,NaN,11.96580088279415,NaN,6.9119203509892735,NaN,117.11129146995629,NaN,130.2171666619035,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.69493201136397,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.72700564258697,NaN,37.18460824647895,NaN,NaN,50.0777978825812,NaN,61.35294063671304,NaN,NaN,NaN,126.12313613773001,NaN
1680246851254089,1.6345472952343025,NaN,11.745893812589474,NaN,1.6472660346806856,NaN,1.6834788303819477,NaN,NaN,NaN,1.6407249294321915,1.7952317403811098,NaN,3.8965926266286712,NaN,2.54100413811107,4.762892836941735,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.727865579125414,NaN,11.89302481930906,NaN,128.96436227055955,NaN,122.19314876297285,NaN,88.88542123213661,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.313374968985144,50.139104655016645,NaN,61.545364750122005,NaN,61.5768931489111,75.04039677905692,73.40164671395065,NaN,167.27242687050585
1680246853254089,NaN,1.6345978302159414,NaN,11.863871995823638,NaN,1.6451770897385178,NaN,1.6509222291900445,1.650089995974945,1.6484266717292189,NaN,NaN,3.389405387323246,NaN,4.679246283228704,NaN,NaN,NaN,12.001043940208437,4.0486896987031695,NaN,11.901200892141038,NaN,11.96580088279415,NaN,6.9119203509892735,NaN,117.104865961995,NaN,130.2235929255668,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.72700564258697,NaN,37.18460824647895,NaN,NaN,50.0777978825812,NaN,61.35294063671304,NaN,NaN,NaN,126.12313613773001,NaN
1680247363254089,1.6345697695496586,NaN,11.747243262024684,NaN,1.6472660346806856,NaN,1.683390694431022,NaN,NaN,NaN,1.6407348529917818,1.7952029328654815,NaN,3.8966460692358895,NaN,2.54100413811107,4.762395673266727,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.894312916314902,NaN,128.95790210533335,NaN,122.18669080151784,NaN,88.89183229246758,NaN,88.7253687317252,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.313374968985144,50.146342308916346,NaN,61.53812069764195,NaN,61.5768931489111,75.04039677905692,73.40164671395065,NaN,167.27907035661082
1680247365254089,NaN,1.6345661560178335,NaN,11.863393950933888,NaN,1.6451359566171608,NaN,1.6509459729142453,1.650089995974945,1.6484266717292189,NaN,NaN,3.3893554072763514,NaN,4.679507549735013,NaN,NaN,NaN,12.000578975281357,4.048907099569582,NaN,11.90072805724452,NaN,11.963618666419809,NaN,6.918898442351239,NaN,117.104865961995,NaN,130.2171666619035,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.72700564258697,NaN,37.18460824647895,NaN,NaN,50.07058060144178,NaN,61.35294063671304,NaN,NaN,NaN,126.12313613773001,NaN
1680247875254089,1.6345585323919807,NaN,11.74772481204877,NaN,1.6472090894506195,NaN,1.683346626455559,NaN,NaN,NaN,1.6407150058726012,1.7951885291076677,NaN,3.8956935912847004,NaN,2.538472383165397,4.761844921641464,11.967397644572866,NaN,NaN,11.941949699363098,NaN,11.724176689712065,NaN,11.894782309558424,NaN,128.97082243578578,NaN,122.18023284006279,NaN,88.88542123213661,NaN,88.73174585613911,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.4256821123796,NaN,37.313374968985144,50.146342308916346,NaN,61.545364750122005,NaN,61.5768931489111,75.04039677905692,73.39527635236729,NaN,167.27242687050585
