Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695930473254089,1.6328464827693223,NaN,12.413743689133439,NaN,1.6454710761430162,NaN,1.653708906139086,NaN,NaN,NaN,1.6391748241200965,1.816688767191949,NaN,4.038949880598242,NaN,2.5262609001675593,5.04982125427941,12.589925610513315,NaN,NaN,12.547284789596267,NaN,12.397275426858627,NaN,12.570599048323396,NaN,129.53480427387126,NaN,122.52431217955963,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51711672818979,NaN,167.82660319657646
1695930475254089,NaN,1.6328529525129525,NaN,12.543144047177014,NaN,1.633174155083072,NaN,1.6493177064361195,1.6495834596145513,1.647294296396954,NaN,NaN,3.476632061305904,NaN,4.956098726795232,NaN,NaN,NaN,12.61692411891869,4.200288536467366,NaN,12.50843011274829,NaN,12.635139654935106,NaN,6.856195650820715,NaN,117.69431067047016,NaN,130.66504350157788,NaN,89.03608964816004,NaN,88.9161750375327,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.77625419780932,NaN,37.253367298688524,NaN,NaN,50.041296964566904,NaN,61.388261431880565,NaN,NaN,NaN,125.30395598250546,NaN
1695930985254089,1.6328577195002025,NaN,12.43081244104259,NaN,1.6454426046093997,NaN,1.653664839837366,NaN,NaN,NaN,1.6391847473027807,1.8171803353049654,NaN,4.038421552640678,NaN,2.524627571917716,5.052605415684079,12.605847988970684,NaN,NaN,12.56577335585518,NaN,12.412325082590169,NaN,12.584943078946056,NaN,129.54772486259083,NaN,122.52431217955963,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.57498750479454,NaN,61.606496069964756,75.1686373136645,73.51711672818979,NaN,167.83989043438234
1695930987254089,NaN,1.6328423948448685,NaN,12.553536150166424,NaN,1.633174155083072,NaN,1.649307351794571,1.6495960082623224,1.647294296396954,NaN,NaN,3.4758274540142544,NaN,4.958481479066296,NaN,NaN,NaN,12.63093805538248,4.200141502040876,NaN,12.529648852425765,NaN,12.645164971422755,NaN,6.852545319805185,NaN,117.69260871422601,NaN,130.68235998681442,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.77523663023544,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.30853873722695,NaN
1695931497254089,1.6328464827693223,NaN,12.4457475989631,NaN,1.6455754717662765,NaN,1.653653823261936,NaN,NaN,NaN,1.6391847473027807,1.8174097337577064,NaN,4.038949880598242,NaN,2.5232392429053494,5.055698928355934,12.619780070120878,NaN,NaN,12.580153351834339,NaN,12.427374738321715,NaN,12.601336256800526,NaN,129.55418515695058,NaN,122.53722836064873,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.373209207380285,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.51711672818979,NaN,167.8598212910912
1695931499254089,NaN,1.6328318371767847,NaN,12.572241935547368,NaN,1.6331638721903277,NaN,1.6492659332283774,1.6495710478606807,1.647272391581618,NaN,NaN,3.475520936950769,NaN,4.961284717032253,NaN,NaN,NaN,12.646953982769674,4.200656122533594,NaN,12.54238009623225,NaN,12.661205477802989,NaN,6.848574804426014,NaN,117.69260871422601,NaN,130.70163801076416,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.77523663023544,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.32140952343688,NaN
1695932009254089,1.6328167729518919,NaN,12.456950548103674,NaN,1.6455292051636776,NaN,1.6536337939997015,NaN,NaN,NaN,1.639137159897762,1.8178631111160295,NaN,4.040084601510799,NaN,2.521893471746955,5.059213645645812,12.634231778118245,NaN,NaN,12.593004843325321,NaN,12.44295894389299,NaN,12.616201851733422,NaN,129.56710574567015,NaN,122.5436864511933,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.383137391677785,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51074623926796,NaN,167.86646490999414
1695932011254089,NaN,1.632810721840617,NaN,12.584712459134662,NaN,1.6331535892975833,NaN,1.6492762878699259,1.6495710478606807,1.647272391581618,NaN,NaN,3.475405993051962,NaN,4.964368278794805,NaN,NaN,NaN,12.66096791923346,4.201758880732276,NaN,12.55935508797423,NaN,12.677245984183228,NaN,6.852545319805185,NaN,117.69260871422601,NaN,130.72091603471387,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.77523663023544,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.32784491654184,NaN
1695932521254089,1.6328504844249259,NaN,12.47561791480412,NaN,1.6455102234203223,NaN,1.6535897260242387,NaN,NaN,NaN,1.6391470834573523,1.8181252907341314,NaN,4.041440569541046,NaN,2.52107677660319,5.063123358768385,12.649634529728445,NaN,NaN,12.608913343792649,NaN,12.455324098966006,NaN,12.625926023582233,NaN,129.57356604002993,NaN,122.55014454173784,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.485471774123155,NaN,37.373209207380285,50.11057316275821,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.51711672818979,NaN,167.87975214780005
1695932523254089,NaN,1.6328529525129525,NaN,12.595104562124076,NaN,1.6331535892975833,NaN,1.6492762878699259,1.6496211055578645,1.647283343989286,NaN,NaN,3.476019027178933,NaN,4.967732164353954,NaN,NaN,NaN,12.672979864773856,4.20315570778394,NaN,12.572086331780715,NaN,12.689276363968403,NaN,6.852545319805185,NaN,117.69903396653726,NaN,130.73376805068034,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.78151965065501,NaN,37.25310583575772,NaN,NaN,50.03366547475447,NaN,61.39481240364729,NaN,NaN,NaN,125.33428030964681,NaN
1695933033254089,1.6328167729518919,NaN,12.486819880397908,NaN,1.6454627690619341,NaN,1.6536668449812988,NaN,NaN,NaN,1.6391470834573523,1.818534946387416,NaN,4.043329937815238,NaN,2.5204234204881772,5.067720525376197,12.66209502292894,NaN,NaN,12.623818105794694,NaN,12.466607624188503,NaN,12.640790808842201,NaN,129.59294692310928,NaN,122.56306072282695,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.373209207380285,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51074623926796,NaN,167.88639576670298
1695933035254089,NaN,1.632810721840617,NaN,12.611731926907138,NaN,1.6331330235120944,NaN,1.6492348693037322,1.6495834596145513,1.647283343989286,NaN,NaN,3.476747005204711,NaN,4.971236211811401,NaN,NaN,NaN,12.686993801237646,4.20477308647534,NaN,12.58269570161945,NaN,12.699301680456053,NaN,6.856195650820715,NaN,117.69260871422601,NaN,130.75304607463008,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.78151965065501,NaN,37.25310583575772,NaN,NaN,50.026448480767165,NaN,61.387620299121934,NaN,NaN,NaN,125.3535864889617,NaN
1695933545254089,1.6328240093075617,NaN,12.49962102280972,NaN,1.6454520951206053,NaN,1.6536428066865059,NaN,NaN,NaN,1.6391450545720443,1.8188352812854542,NaN,4.045292234185364,NaN,2.5198909199931707,5.072051300511665,12.674036413562092,NaN,NaN,12.638197628280402,NaN,12.479506904349694,NaN,12.653085287396589,NaN,129.59940721746906,NaN,122.5695188133715,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.373209207380285,50.11057316275821,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.51711672818979,NaN,167.8996830045089
1695933547254089,NaN,1.6327896065044492,NaN,12.626280871092316,NaN,1.6331330235120944,NaN,1.6492348693037322,1.6496211055578645,1.647283343989286,NaN,NaN,3.4775132978634247,NaN,4.975160744963741,NaN,NaN,NaN,12.703009728624837,4.206684534019723,NaN,12.597548819393685,NaN,12.717347250133818,NaN,6.856195650820715,NaN,117.69903396653726,NaN,130.77875010656302,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.77523663023544,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.36002188206668,NaN
1695934057254089,1.6328127725766814,NaN,12.514555688956838,NaN,1.6454236235869888,NaN,1.653653823261936,NaN,NaN,NaN,1.6391450545720443,1.8192121501721001,NaN,4.047405476430116,NaN,2.5192375886932337,5.076072734566029,12.689958267739627,NaN,NaN,12.650522933268153,NaN,12.492406184510887,NaN,12.66947792546911,NaN,129.61232780618863,NaN,122.57597690391606,NaN,89.04680548633819,NaN,88.88590152874572,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.373209207380285,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.51074623926796,NaN,167.90632662341181
1695934059254089,NaN,1.632810721840617,NaN,12.63875139467961,NaN,1.6331330235120944,NaN,1.6492245146621838,1.6496085569100933,1.6473052488046216,NaN,NaN,3.4785094783197525,NaN,4.9786647924211875,NaN,NaN,NaN,12.71502167416523,4.208522464350859,NaN,12.610280063200168,NaN,12.725367503323934,NaN,6.854370485312948,NaN,117.70716143073759,NaN,130.8064184896343,NaN,89.04240404385695,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.77625419780932,NaN,37.253367298688524,NaN,NaN,50.034079827006394,NaN,61.388261431880565,NaN,NaN,NaN,125.36831119379724,NaN
1695934569254089,1.632790299114921,NaN,12.523089783898048,NaN,1.6455090381878381,NaN,1.653631790111076,NaN,NaN,NaN,1.6391450545720443,1.8195234766436772,NaN,4.049745137486805,NaN,2.5189925894557574,5.0804035097014975,12.69990942660059,NaN,NaN,12.660794020757944,NaN,12.50315558464521,NaN,12.675625164746304,NaN,129.6252483949082,NaN,122.59535117554971,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.485471774123155,NaN,37.383137391677785,50.10333536418355,NaN,61.57498750479454,NaN,61.606496069964756,75.16226682474267,73.51074623926796,NaN,167.93290109902364
1695934571254089,NaN,1.6327790488363654,NaN,12.646536108293828,NaN,1.6331124577266058,NaN,1.6491830960959901,1.6496085569100933,1.6473162012122895,NaN,NaN,3.479605962032733,NaN,4.982491038224179,NaN,NaN,NaN,12.730520647269596,4.210583049756843,NaN,12.622486076301175,NaN,12.73688542795082,NaN,6.85072015429742,NaN,117.7135868108713,NaN,130.82569689709655,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.78253734322183,NaN,37.26322717761213,NaN,NaN,50.034079827006394,NaN,61.381069184277166,NaN,NaN,NaN,125.38761775718478,NaN
1695935081254089,1.6328240093075617,NaN,12.53322495249751,NaN,1.6454615856318107,NaN,1.653631790111076,NaN,NaN,NaN,1.639125208206676,1.819883959926556,NaN,4.052082604114845,NaN,2.5185842573932966,5.084468596204182,12.713324043557918,NaN,NaN,12.674650468268789,NaN,12.513372771073389,NaN,12.6894495877683,NaN,129.63816898362776,NaN,122.60180926609426,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.475551841785716,NaN,37.373209207380285,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.51074623926796,NaN,167.94618833682952
1695935083254089,NaN,1.6327896065044492,NaN,12.657457180060554,NaN,1.6330918919411173,NaN,1.6491727414544417,1.6496336542056356,1.6473162012122895,NaN,NaN,3.480884985561765,NaN,4.986233534929272,NaN,NaN,NaN,12.739045565246014,4.212859979932342,NaN,12.637864424780885,NaN,12.74942826289429,NaN,6.85072015429742,NaN,117.7135868108713,NaN,130.8449753045588,NaN,89.04240404385695,NaN,88.90994808874677,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.7699710523968,NaN,37.253367298688524,NaN,NaN,50.034079827006394,NaN,61.388261431880565,NaN,NaN,NaN,125.39405327831396,NaN
1695935593254089,1.632790299114921,NaN,12.546558544986373,NaN,1.645385661542167,NaN,1.6536207735356458,NaN,NaN,NaN,1.6391450545720443,1.8201789007943658,NaN,4.054424459600184,NaN,2.518420924568312,5.089219730512987,12.723792207866895,NaN,NaN,12.685444630733448,NaN,12.526804264940726,NaN,12.698165042096017,NaN,129.6510895723473,NaN,122.61472544718336,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.485471774123155,NaN,37.373209207380285,50.10333536418355,NaN,61.56774330751163,NaN,61.59925693528098,75.16226682474267,73.51074623926796,NaN,167.95947557463543
1695935595254089,NaN,1.6327896065044492,NaN,12.669927703647852,NaN,1.6331021748338614,NaN,1.6491830960959901,1.6496713001489487,1.6473162012122895,NaN,NaN,3.4821876830815786,NaN,4.990158068081612,NaN,NaN,NaN,12.755061492633207,4.215139013542951,NaN,12.648473794619623,NaN,12.76145864267947,NaN,6.852545319805185,NaN,117.7135868108713,NaN,130.8706798478418,NaN,89.02977525246314,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.78253734322183,NaN,37.253367298688524,NaN,NaN,50.034079827006394,NaN,61.388261431880565,NaN,NaN,NaN,125.4069243205723,NaN
1695936105254089,1.6328015358458012,NaN,12.558828080361241,NaN,1.645347699497345,NaN,1.6536428066865059,NaN,NaN,NaN,1.63913513138936,1.8205721552847791,NaN,4.056913031155435,NaN,2.518175925330836,5.093130431685376,12.735217313936799,NaN,NaN,12.697247604807462,NaN,12.5370222300801,NaN,12.711990207318195,NaN,129.67047045542665,NaN,122.62764162827247,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.485471774123155,NaN,37.383137391677785,50.11057316275821,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.51074623926796,NaN,167.97940643134427
1695936107254089,NaN,1.6327684911682814,NaN,12.682398227235147,NaN,1.6330918919411173,NaN,1.6491727414544417,1.6496838487967198,1.6473162012122895,NaN,NaN,3.4834520659684567,NaN,4.993802277437356,NaN,NaN,NaN,12.763069456326804,4.21727101272707,NaN,12.661205038426107,NaN,12.773489022464647,NaN,6.848894988789657,NaN,117.71830972347097,NaN,130.89441825026137,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.77523663023544,NaN,37.262965518535104,NaN,NaN,50.026448480767165,NaN,61.387620299121934,NaN,NaN,NaN,125.41150502690641,NaN
1695936617254089,1.632790299114921,NaN,12.569496050304464,NaN,1.6453382089861397,NaN,1.6536428066865059,NaN,NaN,NaN,1.639125208206676,1.8208015537375202,NaN,4.0594037200982385,NaN,2.517930926093359,5.097770700693157,12.747159097779823,NaN,NaN,12.709573315646736,NaN,12.545622033355265,NaN,12.718137649013624,NaN,129.68339104414622,NaN,122.64701589990612,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.485471774123155,NaN,37.383137391677785,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.51074623926796,NaN,167.99269366915016
1695936619254089,NaN,1.6327790488363654,NaN,12.690711909626675,NaN,1.633061043262884,NaN,1.6491727414544417,1.6496963974444907,1.6473162012122895,NaN,NaN,3.484831392754141,NaN,4.997726810589696,NaN,NaN,NaN,12.775081401867196,4.21955004633768,NaN,12.671814408264845,NaN,12.779504212357235,NaN,6.852545319805185,NaN,117.71830972347097,NaN,130.9201222821943,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.77523663023544,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.42437581311634,NaN
1695937129254089,1.6327678256531604,NaN,12.571629644293107,NaN,1.6453382089861397,NaN,1.653609756960216,NaN,NaN,NaN,1.6391053618413076,1.8211128802090972,NaN,4.061818933618533,NaN,2.517930926093359,5.101637591532976,12.759100881622851,NaN,NaN,12.719844741346133,NaN,12.558521738268018,NaN,12.730432532404473,NaN,129.689851338506,NaN,122.66639017153977,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.485471774123155,NaN,37.383137391677785,50.10333536418355,NaN,61.56774330751163,NaN,61.59925693528098,75.15589633582084,73.51074623926796,NaN,168.012624525859
1695937131254089,NaN,1.6327896065044492,NaN,12.703182433213973,NaN,1.6330816090483729,NaN,1.6491520321713447,1.649721494740033,1.6473052488046216,NaN,NaN,3.48617240490689,NaN,5.001957385230263,NaN,NaN,NaN,12.787093347407588,4.221608528308553,NaN,12.680301904135835,NaN,12.793539655439943,NaN,6.851040457792018,NaN,117.72473497578223,NaN,130.94582631412726,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.76895360981587,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.38042819459659,NaN,NaN,NaN,125.44368199243122,NaN
1695937641254089,1.6327678256531604,NaN,12.588698396202261,NaN,1.6453382089861397,NaN,1.6536207735356458,NaN,NaN,NaN,1.6391152850239918,1.8213914354731398,NaN,4.0643850979838465,NaN,2.517767593268375,5.10581383363998,12.769052368158704,NaN,NaN,12.73011616704553,NaN,12.567121541543186,NaN,12.740678268563519,NaN,129.71569251594514,NaN,122.67930635262888,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.485471774123155,NaN,37.383137391677785,50.0960975656089,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.50437575034614,NaN,168.02591176366488
1695937643254089,NaN,1.6327896065044492,NaN,12.711496115605502,NaN,1.6330918919411173,NaN,1.6491830960959901,1.6497089460922618,1.6473162012122895,NaN,NaN,3.4876666755913823,NaN,5.006251664615266,NaN,NaN,NaN,12.795101311101183,4.224108113558899,NaN,12.69303314794232,NaN,12.79955484533253,NaN,6.849215204094965,NaN,117.7375854804047,NaN,130.97153034606023,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.77523663023544,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.45655277864115,NaN
1695938153254089,1.6327453521914,NaN,12.597232772156836,NaN,1.6453002469413178,NaN,1.653631790111076,NaN,NaN,NaN,1.6391152850239918,1.8217355331522513,NaN,4.066724836081632,NaN,2.517767593268375,5.109835400113391,12.775023260080216,NaN,NaN,12.740387592744927,NaN,12.580021246455937,NaN,12.752973151954368,NaN,129.7286131046647,NaN,122.7051387148071,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.485471774123155,NaN,37.373209207380285,50.10333536418355,NaN,61.56774330751163,NaN,61.59925693528098,75.15589633582084,73.51074623926796,NaN,168.03255538256784
1695938155254089,NaN,1.6327790488363654,NaN,12.723966639192797,NaN,1.6330918919411173,NaN,1.6491727414544417,1.649721494740033,1.6473271536199574,NaN,NaN,3.489007687744131,NaN,5.010380779408538,NaN,NaN,NaN,12.807113256641575,4.226313629956264,NaN,12.70152064381331,NaN,12.811585225117707,NaN,6.845564696700862,NaN,117.7375854804047,NaN,131.01008639395968,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.76895360981587,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.4694235648511,NaN
1695938665254089,1.6327790623840408,NaN,12.607900742100059,NaN,1.6453002469413178,NaN,1.6536207735356458,NaN,NaN,NaN,1.6390855154759394,1.8221943300577335,NaN,4.069215525024436,NaN,2.517849259680867,5.113547615319616,12.788955341230418,NaN,NaN,12.750659018444326,NaN,12.586471098912313,NaN,12.759120593649797,NaN,129.74153369338424,NaN,122.7180548958962,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.485471774123155,NaN,37.383137391677785,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.51074623926796,NaN,168.05912985817966
1695938667254089,NaN,1.6327473758321136,NaN,12.73228032158433,NaN,1.6330713261556284,NaN,1.6491520321713447,1.649759140683346,1.6473271536199574,NaN,NaN,3.490463643795687,NaN,5.014509894201811,NaN,NaN,NaN,12.817123211258567,4.228445629140383,NaN,12.716373761587542,NaN,12.819605478307826,NaN,6.852545319805185,NaN,117.74401073271594,NaN,131.03579042589263,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.76895360981587,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.38042819459659,NaN,NaN,NaN,125.48872974416601,NaN
1695939177254089,1.6327341154605197,NaN,12.61856871204328,NaN,1.6452812659189067,NaN,1.653587723809356,NaN,NaN,NaN,1.6391152850239918,1.8222926436803366,NaN,4.07170621396724,NaN,2.517849259680867,5.118033208693805,12.796916530459097,NaN,NaN,12.760930444143717,NaN,12.597220853006274,NaN,12.771415477040648,NaN,129.7609145764636,NaN,122.75034534861896,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.77492328702546,NaN,84.77999827677453,NaN,37.49539170646059,NaN,37.383137391677785,50.10333536418355,NaN,61.56774330751163,NaN,61.606496069964756,75.15589633582084,73.51074623926796,NaN,168.0790607148885
1695939179254089,NaN,1.6327368181640298,NaN,12.74214657136157,NaN,1.633061043262884,NaN,1.6491520321713447,1.649771689331117,1.6473271536199574,NaN,NaN,3.491752096467612,NaN,5.018689628898795,NaN,NaN,NaN,12.826619343067442,4.23050686378431,NaN,12.717973516406122,NaN,12.833131602512694,NaN,6.852545319805185,NaN,117.75686123733844,NaN,131.06149445782557,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.77523663023544,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.38042819459659,NaN,NaN,NaN,125.50160053037594,NaN
1695939689254089,1.632738112848146,NaN,12.627103087997858,NaN,1.645282442500059,NaN,1.6535897260242387,NaN,NaN,NaN,1.6390974656594013,1.8228609100861008,NaN,4.074272378332553,NaN,2.5179733350568805,5.1215907482664385,12.808858314302128,NaN,NaN,12.769147584703237,NaN,12.60582065628144,NaN,12.777562918736072,NaN,129.77578748457972,NaN,122.76507376084916,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.47582291177943,NaN,37.38340392411115,50.103754359599385,NaN,61.56838973330363,NaN,61.60714305695494,75.15672941738897,73.50517903352127,NaN,168.09512035480964
1695939691254089,NaN,1.6327473758321136,NaN,12.753064527563154,NaN,1.6330713261556284,NaN,1.6491520321713447,1.649784237978888,1.6473381060276253,NaN,NaN,3.4933372412658636,NaN,5.022933288380086,NaN,NaN,NaN,12.839145111415958,4.232783144721865,NaN,12.733348753329523,NaN,12.837651047985592,NaN,6.848894988789657,NaN,117.76328648964966,NaN,131.08719848975855,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.77523663023544,NaN,37.262965518535104,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.50803592348089,NaN
1695940201254089,1.6327156385327901,NaN,12.63350386996379,NaN,1.6453204059867694,NaN,1.6535897260242387,NaN,NaN,NaN,1.639087542099811,1.8227953651815754,NaN,4.076612116430339,NaN,2.5179733350568805,5.125302963472664,12.81681950353081,NaN,NaN,12.781473295542511,NaN,12.6165704103754,NaN,12.787808654895118,NaN,129.79516875507525,NaN,122.78444841976686,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.485743042412395,NaN,37.38340392411115,50.11099230285477,NaN,61.56838973330363,NaN,61.599903777563725,75.15672941738897,73.50517903352127,NaN,168.11505160992843
