Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696537482254089,1.6322549150679924,NaN,12.588698396202261,NaN,1.6449312802479863,NaN,1.6535676920365072,NaN,NaN,NaN,1.6386211347990725,1.8219105089704806,NaN,4.069668377559491,NaN,2.5208317680600603,5.115713074189914,12.761091178930021,NaN,NaN,12.72189902648601,NaN,12.564971590724394,NaN,12.738629121331707,NaN,130.4521660729602,NaN,123.5059419423316,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.44579204477341,NaN,37.333496470190305,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.55533966172075,NaN,168.90951307775705
1696537484254089,NaN,1.6322511654321714,NaN,12.70941769500762,NaN,1.6325983130893882,NaN,1.6487274918678594,1.6492528666195083,1.6467466760135603,NaN,NaN,3.4923027461766,NaN,5.016987363077774,NaN,NaN,NaN,12.787093347407588,4.2276369397946825,NaN,12.68454565207133,NaN,12.79955484533253,NaN,6.843419492266364,NaN,118.53431676699851,NaN,131.8454674317809,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.87877465483875,NaN
1696537994254089,1.6322813695746101,NaN,12.59936636614548,NaN,1.6449514260443916,NaN,1.6534815542678927,NaN,NaN,NaN,1.6385933720513968,1.822331300809352,NaN,4.072310017347314,NaN,2.5207926162029954,5.121436072632846,12.773032962773048,NaN,NaN,12.73422473732529,NaN,12.582171197274729,NaN,12.752973151954368,NaN,130.45862636732,NaN,123.51240003287614,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.43587211243598,NaN,37.3434246544878,50.04543297558635,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,168.91615669665998
1696537996254089,NaN,1.63221170729182,NaN,12.726045059790682,NaN,1.6325800713229306,NaN,1.64874102549755,1.6492678234579192,1.6467399373723857,NaN,NaN,3.494180163190449,NaN,5.022933288380086,NaN,NaN,NaN,12.799105292947978,4.230357076684765,NaN,12.697276895877815,NaN,12.809580161820177,NaN,6.847389950397915,NaN,118.53431676699851,NaN,131.86474545573063,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.8852100479437,NaN
1696538506254089,1.6322212035949584,NaN,12.612697780780751,NaN,1.6448838258895981,NaN,1.6535897260242387,NaN,NaN,NaN,1.6386112112394822,1.8236310627142758,NaN,4.076009719671574,NaN,2.5209951070888135,5.1281967067322025,12.785489392804854,NaN,NaN,12.745016938174238,NaN,12.595600425800406,NaN,12.765784674145152,NaN,130.46508666167978,NaN,123.51885812342071,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.44579204477341,NaN,37.3434246544878,50.05990857273565,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,168.91615669665998
1696538508254089,NaN,1.632232823423892,NaN,12.736437162780096,NaN,1.6325697880425913,NaN,1.6487099604020068,1.6492678234579192,1.6467508901928847,NaN,NaN,3.496095894837233,NaN,5.029374707457592,NaN,NaN,NaN,12.81111723848837,4.2331507307880925,NaN,12.7100081396843,NaN,12.825620668200415,NaN,6.834613174518546,NaN,118.5278915146873,NaN,131.87117146371384,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.89164544104868,NaN
1696539018254089,1.6322549150679924,NaN,12.631899494398471,NaN,1.6449312802479863,NaN,1.6535566750426414,NaN,NaN,NaN,1.638601287679892,1.823434428000699,NaN,4.079330528913326,NaN,2.521240115631943,5.133610175651538,12.801411246982392,NaN,NaN,12.761450678157908,NaN,12.608499705961597,NaN,12.782177312217671,NaN,130.47154695603956,NaN,123.52531621396525,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.44579204477341,NaN,37.3434246544878,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.20686024719545,73.55533966172075,NaN,168.91615669665998
1696539020254089,NaN,1.6322617231002554,NaN,12.755142948161039,NaN,1.6325983130893882,NaN,1.6487378465094078,1.6493077254541932,1.6467685808288959,NaN,NaN,3.498126570382825,NaN,5.035650961943365,NaN,NaN,NaN,12.827133165875564,4.236385488170893,NaN,12.722739383490785,NaN,12.83564598468806,NaN,6.8327879208214926,NaN,118.5278915146873,NaN,131.87117146371384,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.89808083415363,NaN
1696539530254089,1.6322549150679924,NaN,12.644171839907008,NaN,1.6449217893763086,NaN,1.6535236240610443,NaN,NaN,NaN,1.6386211347990725,1.8239260147846406,NaN,4.082725625653585,NaN,2.521403454660696,5.139842473030381,12.812838908916467,NaN,NaN,12.771201869843116,NaN,12.620870312012984,NaN,12.796005243822353,NaN,130.47800725039934,NaN,123.53177430450981,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.43587211243598,NaN,37.3434246544878,50.04543297558635,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.55533966172075,NaN,168.92280031556294
1696539532254089,NaN,1.6322511654321714,NaN,12.769691892346216,NaN,1.6325983130893882,NaN,1.6487274918678594,1.6493516125219412,1.646779533236564,NaN,NaN,3.5004984145018447,NaN,5.041762051837409,NaN,NaN,NaN,12.841147102339352,4.239326176700712,NaN,12.73547062729727,NaN,12.849681427770768,NaN,6.840088935609703,NaN,118.52146626237604,NaN,131.8775974716971,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.91738701346854,NaN
1696540042254089,1.6322661522256703,NaN,12.656973403838874,NaN,1.644940771119664,NaN,1.6535566750426414,NaN,NaN,NaN,1.638601287679892,1.8243848291163194,NaN,4.086574872201555,NaN,2.5217301327182025,5.145720147106905,12.826770990066663,NaN,NaN,12.783527580682394,NaN,12.635919967744528,NaN,12.808300127213204,NaN,130.4909278391189,NaN,123.53823239505437,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.44579204477341,NaN,37.3434246544878,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.20686024719545,73.56171015064257,NaN,168.92280031556294
1696540044254089,NaN,1.6322406077640876,NaN,12.782162415933511,NaN,1.6325777473038996,NaN,1.648717137226311,1.6493735560558151,1.6467904856442317,NaN,NaN,3.5032682831201853,NaN,5.048203470914913,NaN,NaN,NaN,12.851157056956346,4.242340382443777,NaN,12.7503237450715,NaN,12.869732060746063,NaN,6.8291374134273894,NaN,118.51504101006482,NaN,131.8840234796803,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.70612340562012,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.93025779967849,NaN
1696540554254089,1.6322324407526363,NaN,12.674042155748028,NaN,1.6449977163497298,NaN,1.6535566750426414,NaN,NaN,NaN,1.6385913641203018,1.8245323051515017,NaN,4.090046741636979,NaN,2.522138480290085,5.150824443015465,12.838712773909691,NaN,NaN,12.797907576661547,NaN,12.646669721838487,NaN,12.820595010604055,NaN,130.4973881334787,NaN,123.54469048559892,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.44579204477341,NaN,37.3434246544878,50.052670774161,NaN,61.52427812381414,NaN,61.54858299249454,75.20686024719545,73.56171015064257,NaN,168.9294439344659
1696540556254089,NaN,1.6322194924279199,NaN,12.796711360118692,NaN,1.6325880301966438,NaN,1.6487274918678594,1.649395499589689,1.6468014380518996,NaN,NaN,3.505991987261554,NaN,5.053653902442034,NaN,NaN,NaN,12.86517099342014,4.245795691466314,NaN,12.765176862845735,NaN,12.883767503828771,NaN,6.830643333712012,NaN,118.52146626237604,NaN,131.8968754956468,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.94956397899337,NaN
1696541066254089,1.6322212035949584,NaN,12.686843719679892,NaN,1.6449882254780521,NaN,1.6535126070671786,NaN,NaN,NaN,1.6385715170011215,1.8248272572218667,NaN,4.093594086494912,NaN,2.5226284973763446,5.155928738924025,12.850654557752716,NaN,NaN,12.812287572640704,NaN,12.663869328388818,NaN,12.832889893994912,NaN,130.50384842783845,NaN,123.55760666668802,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.69897694512437,NaN,84.7105732780899,NaN,37.44579204477341,NaN,37.3434246544878,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,168.94273117227178
1696541068254089,NaN,1.6322483915174943,NaN,12.805025042510218,NaN,1.6325651409548758,NaN,1.6487243135096215,1.6494134525630721,1.6468081741211114,NaN,NaN,3.5084848690180603,NaN,5.05860884019396,NaN,NaN,NaN,12.875180948037132,4.249291760716557,NaN,12.775786232684473,NaN,12.891787757018886,NaN,6.837624340464027,NaN,118.52146626237604,NaN,131.8968754956468,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,126.9624347652033,NaN
1696541578254089,1.6322099664372804,NaN,12.693244501645827,NaN,1.644912298504631,NaN,1.6535566750426414,NaN,NaN,NaN,1.6385814405607118,1.825138595518363,NaN,4.097367857620372,NaN,2.5229551754338506,5.160569007931807,12.862596341595744,NaN,NaN,12.822558998340103,NaN,12.67246913166399,NaN,12.845184777385763,NaN,130.51030872219826,NaN,123.56406475723257,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.44579204477341,NaN,37.3434246544878,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.55533966172075,NaN,168.94273117227178
1696541580254089,NaN,1.6322483915174943,NaN,12.819050639481274,NaN,1.6326062709755906,NaN,1.6487450220121784,1.6494463666232944,1.6468410301057153,NaN,NaN,3.5112382542990215,NaN,5.063450691843079,NaN,NaN,NaN,12.888683084103556,4.252911496382079,NaN,12.790119582263195,NaN,12.90331110479739,NaN,6.837624340464027,NaN,118.52146626237604,NaN,131.90330150363005,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.97530555141323,NaN
1696542090254089,1.6322549150679924,NaN,12.703385607082959,NaN,1.6449692437346968,NaN,1.65353464105491,NaN,NaN,NaN,1.6386211347990725,1.825482706267122,NaN,4.10046174848605,NaN,2.5233635230057336,5.16525559100493,12.874026394624277,NaN,NaN,12.836421228958988,NaN,12.686992273162149,NaN,12.852867595006916,NaN,130.52322931091783,NaN,123.57052284777711,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.3434246544878,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.21323073611728,73.55533966172075,NaN,168.95601841007766
1696542092254089,NaN,1.632198377091752,NaN,12.829443081119072,NaN,1.6325777473038996,NaN,1.6487067825847626,1.649450358424374,1.6468342952749033,NaN,NaN,3.5135465533659347,NaN,5.068405791062004,NaN,NaN,NaN,12.902697477240743,4.256527108402504,NaN,12.800729297830411,NaN,12.911331619344214,NaN,6.841274495118022,NaN,118.51504101006482,NaN,131.90972751161328,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.344467671969824,NaN,NaN,NaN,126.98817633762316,NaN
1696542602254089,1.6321987292796023,NaN,12.716714035520909,NaN,1.6449312802479863,NaN,1.65353464105491,NaN,NaN,NaN,1.6385913641203018,1.8257612721113554,NaN,4.103632317688637,NaN,2.5236085315488634,5.1693855190465925,12.888470206588968,NaN,NaN,12.847210420018651,NaN,12.693968639851908,NaN,12.863627102472037,NaN,130.53614989963737,NaN,123.57698093832168,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.20686024719545,73.56171015064257,NaN,168.95601841007766
1696542604254089,NaN,1.6321878194236683,NaN,12.83775703442931,NaN,1.6325674644111552,NaN,1.6487274918678594,1.6494723019582478,1.6468342952749033,NaN,NaN,3.5160395163582012,NaN,5.073195720306964,NaN,NaN,NaN,12.914709814215474,4.259961939821908,NaN,12.815582899624514,NaN,12.919352133891037,NaN,6.835799263137028,NaN,118.51504101006482,NaN,131.91615351959655,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.24324615298035,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.00748251693807,NaN
1696543114254089,1.6322212035949584,NaN,12.720981223498196,NaN,1.644940771119664,NaN,1.6535236240610443,NaN,NaN,NaN,1.6385814405607118,1.8260726104078517,NaN,4.106651334589006,NaN,2.5240985486351226,5.173561761153597,12.89643139581765,NaN,NaN,12.85953613085793,NaN,12.700418492308282,NaN,12.873872838631083,NaN,130.54261019399715,NaN,123.58343902886622,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.45571197711085,NaN,37.3434246544878,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.21323073611728,73.56171015064257,NaN,168.96930564788357
1696543116254089,NaN,1.6322089347598359,NaN,12.84399249941199,NaN,1.6325571815184108,NaN,1.6487482011509562,1.6495052172590587,1.6468233428672354,NaN,NaN,3.5182093174811,NaN,5.077655309603996,NaN,NaN,NaN,12.924720095027748,4.26321599064029,NaN,12.821948728964845,NaN,12.935393162984683,NaN,6.835799263137028,NaN,118.51504101006482,NaN,131.92257952757976,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.02678869625296,NaN
1696543626254089,1.6321762549642465,NaN,12.731649193441418,NaN,1.644940771119664,NaN,1.6535676920365072,NaN,NaN,NaN,1.6385814405607118,1.8263675624782165,NaN,4.109519400644356,NaN,2.5244252266926286,5.178356705794972,12.906382882353505,NaN,NaN,12.869807556557324,NaN,12.713318197221035,NaN,12.880020280326507,NaN,130.54907048835693,NaN,123.58989711941078,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,168.9759492667865
1696543628254089,NaN,1.632198377091752,NaN,12.856985557457287,NaN,1.6325571815184108,NaN,1.6487482011509562,1.649549104326807,1.6468233428672354,NaN,NaN,3.520579961984816,NaN,5.0822273768114785,NaN,NaN,NaN,12.935240675739097,4.266374970820979,NaN,12.833076829813653,NaN,12.939909276159598,NaN,6.835799263137028,NaN,118.50861575775356,NaN,131.92900553556302,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.70612340562012,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.03965948246291,NaN
1696544138254089,1.6321987292796023,NaN,12.74231716338464,NaN,1.644940771119664,NaN,1.6535456580487757,NaN,NaN,NaN,1.6385913641203018,1.82664612832245,NaN,4.112387466699706,NaN,2.524751904750135,5.182378272268383,12.91633436888936,NaN,NaN,12.880078982256723,NaN,12.721918000496204,NaN,12.890266016485553,NaN,130.56845137143628,NaN,123.58989711941078,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.3434246544878,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.20686024719545,73.55533966172075,NaN,168.9759492667865
1696544140254089,NaN,1.632198377091752,NaN,12.867377660446698,NaN,1.6325674644111552,NaN,1.6487378465094078,1.649549104326807,1.6468671524979068,NaN,NaN,3.5227496924025163,NaN,5.086686820788213,NaN,NaN,NaN,12.943248639432694,4.269809690312873,NaN,12.841564325684642,NaN,12.953944719242307,NaN,6.837624340464027,NaN,118.51504101006482,NaN,131.92900553556302,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.0589656617778,NaN
1696544650254089,1.6321762549642465,NaN,12.750851539339218,NaN,1.644940771119664,NaN,1.65353464105491,NaN,NaN,NaN,1.6385715170011215,1.8268919217144208,NaN,4.115180057332546,NaN,2.5251602523220176,5.186245163108201,12.928276152732385,NaN,NaN,12.888296122816241,NaN,12.732667754590162,NaN,12.898462605412787,NaN,130.57491166579607,NaN,123.59635520995533,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.20686024719545,73.56171015064257,NaN,168.98259288568946
1696544652254089,NaN,1.6321878194236683,NaN,12.871534501642461,NaN,1.6325468986256664,NaN,1.6487378465094078,1.6495710478606807,1.646856200090239,NaN,NaN,3.5249194228202168,NaN,5.091311429356678,NaN,NaN,NaN,12.953258594049686,4.272702085674468,NaN,12.85217369552338,NaN,12.957954845837364,NaN,6.835799263137028,NaN,118.50861575775356,NaN,131.93543154354623,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.24324615298035,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.0782718410927,NaN
1696545162254089,1.6321762549642465,NaN,12.764177965987221,NaN,1.644940771119664,NaN,1.6535236240610443,NaN,NaN,NaN,1.6385715170011215,1.8271704875586543,NaN,4.117972672817354,NaN,2.5254052608651474,5.1905289345748375,12.936747007491457,NaN,NaN,12.901137468019076,NaN,12.739642387600366,NaN,12.907171177520626,NaN,130.58137196015585,NaN,123.60281330049989,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,168.9892365045924
1696545164254089,NaN,1.6321561464194165,NaN,12.881405289308061,NaN,1.6325468986256664,NaN,1.6487378465094078,1.6495381325598697,1.646856200090239,NaN,NaN,3.526842355991356,NaN,5.095163326844196,NaN,NaN,NaN,12.962759162114397,4.275780242411269,NaN,12.85802176189338,NaN,12.967475221171973,NaN,6.837624340464027,NaN,118.50861575775356,NaN,131.9418575515295,NaN,89.02867310979097,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.69984038520053,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.33008346291912,NaN,NaN,NaN,127.0975780204076,NaN
1696545674254089,1.6321762549642465,NaN,12.767920291248371,NaN,1.644940771119664,NaN,1.65353464105491,NaN,NaN,NaN,1.6385715170011215,1.8274490534028878,NaN,4.120463336908191,NaN,2.5258136084370304,5.193978944787838,12.944198531189754,NaN,NaN,12.906784689075154,NaN,12.745567459502912,NaN,12.918954077730874,NaN,130.58783225451563,NaN,123.60927139104443,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,168.99588012349537
1696545676254089,NaN,1.6321772617555843,NaN,12.890240287023408,NaN,1.6325366157329222,NaN,1.648717137226311,1.6495960082623224,1.6468671524979068,NaN,NaN,3.528935732316811,NaN,5.099404494351492,NaN,NaN,NaN,12.973278503283673,4.278577263752708,NaN,12.86914868726536,NaN,12.976000415515129,NaN,6.83794399574307,NaN,118.50861575775356,NaN,131.94828355951273,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.82499292754942,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.24324615298035,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.11688419972249,NaN
1696546186254089,1.6321762549642465,NaN,12.78124615586964,NaN,1.6449502619913416,NaN,1.6535126070671786,NaN,NaN,NaN,1.6385715170011215,1.8277276192471212,NaN,4.123104832554608,NaN,2.526221956008913,5.198107791061908,12.954659093441185,NaN,NaN,12.919625425500701,NaN,12.756841427815285,NaN,12.925612895352208,NaN,130.6007528432352,NaN,123.60927139104443,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.36328102308279,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,168.99588012349537
1696546188254089,NaN,1.6321667040875005,NaN,12.898033195928539,NaN,1.6325263328401778,NaN,1.6487585557925046,1.6496211055578645,1.6469109621285782,NaN,NaN,3.530858796367785,NaN,5.103091485594475,NaN,NaN,NaN,12.982779723738949,4.281294050742416,NaN,12.877119249914369,NaN,12.981511121628913,NaN,6.836118830235305,NaN,118.50861575775356,NaN,131.95470956749597,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.24324615298035,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,127.14262577214237,NaN
1696546698254089,1.6321537806488904,NaN,12.789256231134813,NaN,1.6449787346063744,NaN,1.6535566750426414,NaN,NaN,NaN,1.6385615934415314,1.8279570264129605,NaN,4.125822091906345,NaN,2.526630303580796,5.2015580508338815,12.960120909647124,NaN,NaN,12.923218970194188,NaN,12.760617115234457,NaN,12.933298108353535,NaN,130.6007528432352,NaN,123.60927139104443,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,169.00252374239832
1696546700254089,NaN,1.6321667040875005,NaN,12.904268660911217,NaN,1.6325571815184108,NaN,1.6487274918678594,1.6496211055578645,1.6468890573132426,NaN,NaN,3.5328439335653306,NaN,5.107220734943579,NaN,NaN,NaN,12.99078794838877,4.284096150058247,NaN,12.887728965481585,NaN,12.991536764812441,NaN,6.834293664727542,NaN,118.50219050544233,NaN,131.95470956749597,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.69984038520053,NaN,37.24324615298035,NaN,NaN,49.983146516843334,NaN,61.344467671969824,NaN,NaN,NaN,127.1554965583523,NaN
1696547210254089,1.6321537806488904,NaN,12.795657013100744,NaN,1.6449502619913416,NaN,1.6534905730794471,NaN,NaN,NaN,1.6385615934415314,1.8282355922571942,NaN,4.128312780849149,NaN,2.527120320667055,5.205270266040107,12.972062693490148,NaN,NaN,12.933490395893587,NaN,12.771366869328418,NaN,12.93944555004896,NaN,130.62013372631452,NaN,123.62218757213354,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.20686024719545,73.56171015064257,NaN,169.0158109802042
