Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705507098254089,1.6381094742182258,NaN,12.188528662021241,NaN,1.6625716777580806,NaN,1.6607507720369592,NaN,NaN,NaN,1.6444363407189204,1.8181089045080001,NaN,4.38661564375579,NaN,2.912347930033767,5.26440409604528,12.40283766363924,NaN,NaN,12.376779122986282,NaN,12.164532108840804,NaN,12.332897969433589,NaN,130.56845137143628,NaN,123.46719339906429,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.87234913528308,NaN,37.77033657928013,50.37113391144561,NaN,61.76333663415032,NaN,61.80195270642673,75.37249295916293,73.6891199290791,NaN,168.3846671844241
1705507100254089,NaN,1.6380789982144717,NaN,12.305664022574053,NaN,1.6398066209031796,NaN,1.681606097383101,1.6576773374268738,1.6542356667344151,NaN,NaN,3.879865347411116,NaN,5.191127081717366,NaN,NaN,NaN,12.44622867220096,4.513670501294734,NaN,12.329657926646002,NaN,12.406039202894386,NaN,6.964206187009277,NaN,118.50219050544233,NaN,131.67839122421665,NaN,89.55275752662045,NaN,89.43190174283842,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.13965181457084,NaN,37.637633464075314,NaN,NaN,50.30069425228479,NaN,61.57461501678108,NaN,NaN,NaN,127.05253026867284,NaN
1705507610254089,1.6380420512721579,NaN,12.188528662021241,NaN,1.6626680311482152,NaN,1.6608278909940193,NaN,NaN,NaN,1.6444760349572811,1.818026973377343,NaN,4.386244655985745,NaN,2.912369827448005,5.2649460188016555,12.40283766363924,NaN,NaN,12.378833408126159,NaN,12.166376614281933,NaN,12.33084882220178,NaN,130.5600230814332,NaN,123.45245124670403,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.4225797602102,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.87207014462187,NaN,37.770062317852556,50.37070957980694,NaN,61.762686324523756,NaN,61.79406284837458,75.36528521980813,73.6883129852017,NaN,168.38188905003037
1705507612254089,NaN,1.6381212288868072,NaN,12.305664022574053,NaN,1.6397963380104352,NaN,1.6815586117245849,1.6576396914835607,1.6542356667344151,NaN,NaN,3.8799244663220414,NaN,5.190796741769438,NaN,NaN,NaN,12.444226616038504,4.5135606084695,NaN,12.331779869759444,NaN,12.412054588804503,NaN,6.953254664826963,NaN,118.4974831871845,NaN,131.67394682543522,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.50899111374974,NaN,89.5378557608556,NaN,85.13439348632306,NaN,37.63790257670926,NaN,NaN,50.30833105430558,NaN,61.57525986956911,NaN,NaN,NaN,127.0544177296422,NaN
1705508122254089,1.6380827993595197,NaN,12.185333682820511,NaN,1.6626339046422762,NaN,1.6608145972914437,NaN,NaN,NaN,1.6444341109426839,1.818065157908395,NaN,4.386420365175219,NaN,2.91239145520031,5.26452691045724,12.405355124316149,NaN,NaN,12.377312006039688,NaN,12.16684341931389,NaN,12.331379765223415,NaN,130.54907048835693,NaN,123.44781912743063,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.87234913528308,NaN,37.77033657928013,50.37113391144561,NaN,61.756092436867405,NaN,61.80195270642673,75.3661224702411,73.6891199290791,NaN,168.3713799466182
1705508124254089,NaN,1.6381001135506394,NaN,12.303585534246492,NaN,1.639786055117691,NaN,1.6815586117245849,1.6576647887791027,1.6542230798245825,NaN,NaN,3.8796879906783386,NaN,5.190796741769438,NaN,NaN,NaN,12.44622867220096,4.5135606084695,NaN,12.329657926646002,NaN,12.406039202894386,NaN,6.966031440706329,NaN,118.4910578070508,NaN,131.66109455379373,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.14067663173559,NaN,37.63790257670926,NaN,NaN,50.301113916745074,NaN,61.568067621965696,NaN,NaN,NaN,127.04798220851302,NaN
1705508634254089,1.6380940360904,NaN,12.187164682279807,NaN,1.6626124935910442,NaN,1.6608145972914437,NaN,NaN,NaN,1.644453957308052,1.8180815435121622,NaN,4.386327621286608,NaN,2.912369558507093,5.26452691045724,12.40734535608834,NaN,NaN,12.375257788541731,NaN,12.16684341931389,NaN,12.331379765223415,NaN,130.54261019399715,NaN,123.44781912743063,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.41740109335299,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.86242920294564,NaN,37.77033657928013,50.37113391144561,NaN,61.76333663415032,NaN,61.80195270642673,75.37249295916293,73.6891199290791,NaN,168.3713799466182
1705508636254089,NaN,1.6380895558825557,NaN,12.304125678420514,NaN,1.6397757722249466,NaN,1.6815467403099558,1.6576271428357896,1.6542230798245825,NaN,NaN,3.8797540486637283,NaN,5.190740513578679,NaN,NaN,NaN,12.446754890429792,4.513325460455232,NaN,12.33231457342525,NaN,12.408567502314266,NaN,6.954754588239992,NaN,118.4974831871845,NaN,131.64824228215224,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.13439348632306,NaN,37.62804269778565,NaN,NaN,50.301113916745074,NaN,61.57525986956911,NaN,NaN,NaN,127.04798220851302,NaN
1705509146254089,1.638060325897759,NaN,12.184866542519195,NaN,1.6626660212191238,NaN,1.6608256138668736,NaN,NaN,NaN,1.644453957308052,1.8180323867008605,NaN,4.3860591621007226,NaN,2.9122384429625763,5.26440409604528,12.404827960946411,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.52968960527758,NaN,123.44136103688606,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.14199727288079,NaN,85.13343463371456,NaN,37.87234913528308,NaN,37.75048021068514,50.37113391144561,NaN,61.76333663415032,NaN,61.80195270642673,75.3661224702411,73.6891199290791,NaN,168.3580927088123
1705509148254089,NaN,1.6380895558825557,NaN,12.303585534246492,NaN,1.6397654893322022,NaN,1.6815586117245849,1.6576145941880185,1.65421049291475,NaN,NaN,3.8796288717674132,NaN,5.190466401821509,NaN,NaN,NaN,12.444226616038504,4.513340822819031,NaN,12.329657926646002,NaN,12.40804433153109,NaN,6.958079444045878,NaN,118.4829147485086,NaN,131.6398351763172,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.13336879415127,NaN,37.617914098520565,NaN,NaN,50.293477258297486,NaN,61.57461501678108,NaN,NaN,NaN,127.04609487556787,NaN
1705509658254089,1.6381052728212802,NaN,12.188528662021241,NaN,1.6626017880654285,NaN,1.6607815475651535,NaN,NaN,NaN,1.6444341109426839,1.8179996154933262,NaN,4.386337402928256,NaN,2.912326032619529,5.264223455126489,12.406818258253585,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.51676901655802,NaN,123.42198676525241,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.41740109335299,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.86242920294564,NaN,37.76040839498264,50.37113391144561,NaN,61.76333663415032,NaN,61.79471357174295,75.3661224702411,73.6891199290791,NaN,168.35144908990935
1705509660254089,NaN,1.6380895558825557,NaN,12.303585534246492,NaN,1.6397654893322022,NaN,1.6815586117245849,1.6576396914835607,1.6542230798245825,NaN,NaN,3.8796288717674132,NaN,5.190466401821509,NaN,NaN,NaN,12.444226616038504,4.513230929993797,NaN,12.331779869759444,NaN,12.40403407425768,NaN,6.958404919255519,NaN,118.4829147485086,NaN,131.61413114438426,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.13336879415127,NaN,37.62777378129794,NaN,NaN,50.293477258297486,NaN,61.57461501678108,NaN,NaN,NaN,127.03322408935793,NaN
1705510170254089,1.6380940360904,NaN,12.184866542519195,NaN,1.6626124935910442,NaN,1.6607925641405836,NaN,NaN,NaN,1.6444440341253679,1.8179996154933262,NaN,4.386151909043234,NaN,2.9122822377910524,5.263320250532529,12.404827960946411,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.50581533991206,NaN,123.42381216405104,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.86270800646514,NaN,37.760682468914496,50.36432031679334,NaN,61.763986969775736,NaN,61.795364321126726,75.36695975414669,73.68992690521745,NaN,168.35422667135413
1705510172254089,NaN,1.638071433941764,NaN,12.301507045918934,NaN,1.639737234439052,NaN,1.6815041459606486,1.6575943701950768,1.6541652844162906,NaN,NaN,3.879451515034636,NaN,5.190301231847545,NaN,NaN,NaN,12.442224559876049,4.513340822819031,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.962055250271049,NaN,118.47820704678337,NaN,131.60968546722776,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.301113916745074,NaN,61.57525986956911,NaN,NaN,NaN,127.03511116625467,NaN
1705510682254089,1.6380715626286393,NaN,12.18669760227022,NaN,1.6626231991166602,NaN,1.6607815475651535,NaN,NaN,NaN,1.6444241877599997,1.8179996154933262,NaN,4.3860591621007226,NaN,2.912172750719862,5.263862173288905,12.404827960946411,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.49935491641355,NaN,123.41735394441179,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.86270800646514,NaN,37.75075408615651,50.36432031679334,NaN,61.763986969775736,NaN,61.795364321126726,75.3605891378813,73.68992690521745,NaN,168.3409391679416
1705510684254089,NaN,1.638060875875728,NaN,12.299428557591373,NaN,1.639737234439052,NaN,1.6815160178227488,1.6575692719535378,1.6541526970320173,NaN,NaN,3.8793923961237105,NaN,5.190466401821509,NaN,NaN,NaN,12.442224559876049,4.513011144343329,NaN,12.325414040419115,NaN,12.406039202894386,NaN,6.962055250271049,NaN,118.47648949619737,NaN,131.60127912841776,NaN,89.54644325653817,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.50787925727535,NaN,89.53674366585886,NaN,85.13336879415127,NaN,37.62777378129794,NaN,NaN,50.30069425228479,NaN,61.57461501678108,NaN,NaN,NaN,127.02678869625296,NaN
1705511194254089,1.6380490891668789,NaN,12.184866542519195,NaN,1.6626660212191238,NaN,1.6608366304423037,NaN,NaN,NaN,1.6444440341253679,1.8179668442857917,NaN,4.385595427388167,NaN,2.912150853305624,5.264042814207697,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.160843097958542,NaN,12.326750527738161,NaN,130.4864340694165,NaN,123.40443750513334,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43218225876818,NaN,89.4185163069724,NaN,85.14302707608825,NaN,85.13446423907298,NaN,37.86270800646514,NaN,37.75075408615651,50.36432031679334,NaN,61.763986969775736,NaN,61.802603600517955,75.36695975414669,73.68355628895206,NaN,168.3409391679416
1705511196254089,NaN,1.638039759743656,NaN,12.301507045918934,NaN,1.639737234439052,NaN,1.6815160178227488,1.6575943701950768,1.6541652844162906,NaN,NaN,3.8793923961237105,NaN,5.190301231847545,NaN,NaN,NaN,12.442224559876049,4.51279135869286,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.958404919255519,NaN,118.47006424388611,NaN,131.58200110446805,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.13336879415127,NaN,37.617914098520565,NaN,NaN,50.293477258297486,NaN,61.57461501678108,NaN,NaN,NaN,127.03322408935793,NaN
1705511706254089,1.638060325897759,NaN,12.184866542519195,NaN,1.6626124935910442,NaN,1.6608035807160135,NaN,NaN,NaN,1.6444440341253679,1.8179504586820245,NaN,4.38578092127319,NaN,2.9120851610629095,5.263681532370113,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.158998592517413,NaN,12.328799674969972,NaN,130.479973645918,NaN,123.39797928549409,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43218225876818,NaN,89.4185163069724,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.85278787583218,NaN,37.760682468914496,50.37155826004873,NaN,61.75674262768418,NaN,61.802603600517955,75.36695975414669,73.68992690521745,NaN,168.32765166452904
1705511708254089,NaN,1.6380503178096921,NaN,12.301507045918934,NaN,1.6397166678783734,NaN,1.6815041459606486,1.6575692719535378,1.6541401096477442,NaN,NaN,3.8793332772127846,NaN,5.190136061873581,NaN,NaN,NaN,12.442224559876049,4.51279135869286,NaN,12.327535983532558,NaN,12.40403407425768,NaN,6.960230084763284,NaN,118.47820704678337,NaN,131.5904070597655,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.301113916745074,NaN,61.58245211717251,NaN,NaN,NaN,127.03511116625467,NaN
1705512218254089,1.6380490891668789,NaN,12.184866542519195,NaN,1.6626874322703555,NaN,1.6607595144142935,NaN,NaN,NaN,1.6444043413946314,1.8179668442857917,NaN,4.38578092127319,NaN,2.9122165455483384,5.263320250532529,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.158998592517413,NaN,12.328799674969972,NaN,130.47351322241948,NaN,123.39152106585486,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43218225876818,NaN,89.4185163069724,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.85278787583218,NaN,37.75075408615651,50.36432031679334,NaN,61.763986969775736,NaN,61.795364321126726,75.3605891378813,73.68355628895206,NaN,168.32100791282278
1705512220254089,NaN,1.638039759743656,NaN,12.306204099018395,NaN,1.6397063845980342,NaN,1.6815041459606486,1.6575567228327683,1.654190459184837,NaN,NaN,3.8792811127879263,NaN,5.1900798552117555,NaN,NaN,NaN,12.440748917659596,4.512995792722442,NaN,12.328070825489757,NaN,12.40455737571921,NaN,6.955079918524014,NaN,118.47178166664965,NaN,131.5582763806618,NaN,89.54755569960915,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.301113916745074,NaN,61.58245211717251,NaN,NaN,NaN,127.02867564512547,NaN
1705512730254089,1.6380827993595197,NaN,12.184866542519195,NaN,1.662644610167892,NaN,1.6607595144142935,NaN,NaN,NaN,1.6444142645773157,1.8179668442857917,NaN,4.385688174330678,NaN,2.912172750719862,5.263320250532529,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.45413195192393,NaN,123.37860462657639,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.85278787583218,NaN,37.75075408615651,50.37155826004873,NaN,61.763986969775736,NaN,61.795364321126726,75.3605891378813,73.68992690521745,NaN,168.32100791282278
1705512732254089,NaN,1.638060875875728,NaN,12.30204725782263,NaN,1.6397166678783734,NaN,1.681492274098548,1.6575818210743072,1.6541526970320173,NaN,NaN,3.8792811127879263,NaN,5.189749526028293,NaN,NaN,NaN,12.442750908582994,4.512885903478178,NaN,12.325948951522008,NaN,12.40455737571921,NaN,6.9587304259181195,NaN,118.45893090638222,NaN,131.5582763806618,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.12811034091054,NaN,37.618182818862046,NaN,NaN,50.29389677918457,NaN,61.57525986956911,NaN,NaN,NaN,127.00936908173793,NaN
1705513242254089,1.6380490891668789,NaN,12.18439937145258,NaN,1.662655315693508,NaN,1.6607595144142935,NaN,NaN,NaN,1.6444043413946314,1.817901301870723,NaN,4.3855124352446015,NaN,2.912085420647641,5.26301674547459,12.400320037165399,NaN,NaN,12.372137499265326,NaN,12.158531513788411,NaN,12.324170200085886,NaN,130.44570577860043,NaN,123.37032204089601,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.85250927060821,NaN,37.75048021068514,50.37113391144561,NaN,61.76333663415032,NaN,61.79471357174295,75.3661224702411,73.6891199290791,NaN,168.31158737649167
1705513244254089,NaN,1.638039759743656,NaN,12.299428557591373,NaN,1.6397063845980342,NaN,1.6814804022364478,1.6575567228327683,1.6541401096477442,NaN,NaN,3.8791559204800077,NaN,5.189805721925652,NaN,NaN,NaN,12.442224559876049,4.512681465867626,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.949279091716697,NaN,118.45893090638222,NaN,131.54542410902027,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.35510707348583,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.12811034091054,NaN,37.618182818862046,NaN,NaN,50.29389677918457,NaN,61.57525986956911,NaN,NaN,NaN,127.01580460286712,NaN
1705513754254089,1.6380448902228937,NaN,12.184866542519195,NaN,1.6626640114427045,NaN,1.6607572399705397,NaN,NaN,NaN,1.644421958530012,1.8179394897244856,NaN,4.385317186560633,NaN,2.911975673991719,5.263320250532529,12.3988570690249,NaN,NaN,12.374724837846399,NaN,12.160843097958542,NaN,12.326750527738161,NaN,130.43278518988086,NaN,123.37032204089601,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.85250927060821,NaN,37.74055202638765,50.37113391144561,NaN,61.756092436867405,NaN,61.79471357174295,75.3661224702411,73.6891199290791,NaN,168.2983001386858
1705513756254089,NaN,1.6380292016776201,NaN,12.301507045918934,NaN,1.6397166678783734,NaN,1.681492274098548,1.657544173711999,1.6541401096477442,NaN,NaN,3.879096801569082,NaN,5.189475381977725,NaN,NaN,NaN,12.442224559876049,4.512681465867626,NaN,12.323292097305671,NaN,12.40403407425768,NaN,6.951104257224462,NaN,118.4525055262485,NaN,131.52614570155805,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.12811034091054,NaN,37.60832293993843,NaN,NaN,50.29389677918457,NaN,61.58245211717251,NaN,NaN,NaN,127.01580460286712,NaN
1705514266254089,1.6380715626286393,NaN,12.184866542519195,NaN,1.6626339046422762,NaN,1.6607264646880036,NaN,NaN,NaN,1.644364648663895,1.8179340730782574,NaN,4.385502680445656,NaN,2.9122384429625763,5.262236405019779,12.40283766363924,NaN,NaN,12.370616267566643,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.4198646011613,NaN,123.35094776926235,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.85250927060821,NaN,37.74055202638765,50.36389611287097,NaN,61.756092436867405,NaN,61.79471357174295,75.35975198131928,73.68274944015727,NaN,168.2983001386858
1705514268254089,NaN,1.6380292016776201,NaN,12.299428557591373,NaN,1.639696101317695,NaN,1.681492274098548,1.6575316245912295,1.6541275222634708,NaN,NaN,3.879096801569082,NaN,5.189475381977725,NaN,NaN,NaN,12.440222503713594,4.512351787391923,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.962055250271049,NaN,118.4460801461148,NaN,131.51329342991653,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.29389677918457,NaN,61.57525986956911,NaN,NaN,NaN,127.00293356060874,NaN
1705514778254089,1.6380490891668789,NaN,12.179373363266127,NaN,1.6626231991166602,NaN,1.6607595144142935,NaN,NaN,NaN,1.6443944182119472,1.817901301870723,NaN,4.385224439618122,NaN,2.9120413662344333,5.262778327776155,12.3988570690249,NaN,NaN,12.370616267566643,NaN,12.158998592517413,NaN,12.326750527738161,NaN,130.40694401244173,NaN,123.33803158817324,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.84258933827078,NaN,37.74055202638765,50.36389611287097,NaN,61.756092436867405,NaN,61.79471357174295,75.35975198131928,73.6891199290791,NaN,168.2850129008799
1705514780254089,NaN,1.6380292016776201,NaN,12.297350069263814,NaN,1.6396858180373557,NaN,1.6814804022364478,1.6575567228327683,1.6541275222634708,NaN,NaN,3.879096801569082,NaN,5.18931021200376,NaN,NaN,NaN,12.440222503713594,4.512351787391923,NaN,12.323292097305671,NaN,12.40403407425768,NaN,6.9565797537477545,NaN,118.4460801461148,NaN,131.5068672940958,NaN,89.54124130391224,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.13439348632306,NaN,37.60832293993843,NaN,NaN,50.29389677918457,NaN,61.57525986956911,NaN,NaN,NaN,127.01580460286712,NaN
1705515290254089,1.6380195769568018,NaN,12.182568251405861,NaN,1.662603795554792,NaN,1.6607397550430936,NaN,NaN,NaN,1.6443767993613794,1.8178794973421608,NaN,4.385141435258152,NaN,2.912107318782948,5.262474804873024,12.396339311472467,NaN,NaN,12.372137499265326,NaN,12.156686947608822,NaN,12.324170200085886,NaN,130.40694401244173,NaN,123.33157349762868,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.84258933827078,NaN,37.74055202638765,50.36389611287097,NaN,61.76333663415032,NaN,61.79471357174295,75.35975198131928,73.68274944015727,NaN,168.2850129008799
1705515292254089,NaN,1.6379975274795122,NaN,12.301507045918934,NaN,1.6396858180373557,NaN,1.6814804022364478,1.657544173711999,1.6541149348791977,NaN,NaN,3.8789785637472303,NaN,5.189145042029796,NaN,NaN,NaN,12.438220447551139,4.512241894566689,NaN,12.323292097305671,NaN,12.402028945620975,NaN,6.954429289391882,NaN,118.43322938584734,NaN,131.4811627508128,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34251144787041,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.13439348632306,NaN,37.60832293993843,NaN,NaN,50.28667964162406,NaN,61.57525986956911,NaN,NaN,NaN,126.99649803947958,NaN
1705515802254089,1.6380378524359986,NaN,12.182568251405861,NaN,1.662644610167892,NaN,1.6607925641405836,NaN,NaN,NaN,1.6444043413946314,1.8178029882481197,NaN,4.384770435271704,NaN,2.9119540318358004,5.262655451740213,12.39832967431893,NaN,NaN,12.370083146479068,NaN,12.158531513788411,NaN,12.324170200085886,NaN,130.3875631293624,NaN,123.33157349762868,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.84258933827078,NaN,37.730623842090154,50.36389611287097,NaN,61.756092436867405,NaN,61.80195270642673,75.3661224702411,73.68274944015727,NaN,168.26508204417104
1705515804254089,NaN,1.6380080855455483,NaN,12.299428557591373,NaN,1.6396755347570164,NaN,1.6814685303743473,1.6575316245912295,1.6540897601106512,NaN,NaN,3.8790376826581565,NaN,5.18931021200376,NaN,NaN,NaN,12.438220447551139,4.511912216090987,NaN,12.32117015419223,NaN,12.40002381698427,NaN,6.952604212064886,NaN,118.43151273001868,NaN,131.46633296076973,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.50151658771719,NaN,89.52423769735749,NaN,85.1270857737317,NaN,37.598194732965815,NaN,NaN,50.30069425228479,NaN,61.57461501678108,NaN,NaN,NaN,127.00104712383309,NaN
1705516314254089,1.6380195769568018,NaN,12.180737131359141,NaN,1.6625716777580806,NaN,1.6606956870676306,NaN,NaN,NaN,1.644356952242199,1.817813952437635,NaN,4.38504868526154,NaN,2.9119540318358004,5.262113511138646,12.39832967431893,NaN,NaN,12.370083146479068,NaN,12.158531513788411,NaN,12.326219414794881,NaN,130.38110283500262,NaN,123.31219922599503,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.84258933827078,NaN,37.730623842090154,50.37113391144561,NaN,61.756092436867405,NaN,61.79471357174295,75.35975198131928,73.68274944015727,NaN,168.27172566307397
1705516316254089,NaN,1.6379975274795122,NaN,12.295271580936255,NaN,1.639696101317695,NaN,1.6815041459606486,1.65751907547046,1.6541149348791977,NaN,NaN,3.878860325925379,NaN,5.188979872055832,NaN,NaN,NaN,12.438220447551139,4.512022108916221,NaN,12.327535983532558,NaN,12.398018688347562,NaN,6.954754588239992,NaN,118.41866222539619,NaN,131.45990695278647,NaN,89.55275752662045,NaN,89.41322126810566,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.1270857737317,NaN,37.598194732965815,NaN,NaN,50.293477258297486,NaN,61.57461501678108,NaN,NaN,NaN,127.00104712383309,NaN
1705516826254089,1.6380083397991239,NaN,12.178906011312417,NaN,1.6625716777580806,NaN,1.660717721055362,NaN,NaN,NaN,1.644356952242199,1.817813952437635,NaN,4.384955935264928,NaN,2.9120197262417205,5.262113511138646,12.402310400011864,NaN,NaN,12.370083146479068,NaN,12.156686947608822,NaN,12.324170200085886,NaN,130.36818224628306,NaN,123.30574113545048,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.84258933827078,NaN,37.730623842090154,50.36389611287097,NaN,61.76333663415032,NaN,61.79471357174295,75.35975198131928,73.68274944015727,NaN,168.25179480636513
