Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702060539254089,NaN,1.6349433707935601,NaN,13.012099560619475,NaN,1.6353232796666417,NaN,1.651523932713087,1.6528461080350225,1.6496819212685496,NaN,NaN,3.563313481248587,NaN,5.164039205987245,NaN,NaN,NaN,13.067963111329803,4.325404517391606,NaN,12.957753088225214,NaN,13.103907879373553,NaN,6.871118248459597,NaN,119.57052166951486,NaN,133.1735180192427,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.15324292256064,NaN,37.26322717761213,NaN,NaN,50.01242841432488,NaN,61.524914136345274,NaN,NaN,NaN,128.4702323780616,NaN
1702061049254089,1.6349068842799983,NaN,12.906083710511165,NaN,1.6477690508796003,NaN,1.6563990594599982,NaN,NaN,NaN,1.641300495888422,1.8346098342223016,NaN,4.168693777200116,NaN,2.537165670935372,5.265184507880855,13.061423347004212,NaN,NaN,13.008294844615985,NaN,12.882644240161822,NaN,13.059858470890136,NaN,131.71391453413463,NaN,124.66379033478398,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.47582291177943,NaN,37.373475541353166,50.08204052983322,NaN,61.69878789095171,NaN,61.73745008599695,75.63452563729288,73.96386340462902,NaN,170.14803963204668
1702061051254089,NaN,1.6349116977893086,NaN,13.027050175378742,NaN,1.6353232796666417,NaN,1.6515358041277162,1.6529339485694197,1.6497169661045108,NaN,NaN,3.5674830705887213,NaN,5.171911750121357,NaN,NaN,NaN,13.084692024949426,4.330911542326571,NaN,12.97948613358823,NaN,13.120683564347615,NaN,6.867467741065492,NaN,119.55124552911371,NaN,133.14095923231693,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.253367298688524,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,128.4702323780616,NaN
1702061561254089,1.6348956471223204,NaN,12.919405464442107,NaN,1.647778541751278,NaN,1.6563990594599982,NaN,NaN,NaN,1.641300495888422,1.8350850347801118,NaN,4.173824460622204,NaN,2.538227374622267,5.273616782903661,13.078067210899528,NaN,NaN,13.025458909926154,NaN,12.90251386927472,NaN,13.074619979781057,NaN,131.7009936871376,NaN,124.63795745622704,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.47582291177943,NaN,37.38340392411115,50.08204052983322,NaN,61.69878789095171,NaN,61.73745008599695,75.63452563729288,73.95749278836364,NaN,170.14803963204668
1702061563254089,NaN,1.6349222554573923,NaN,13.046190629812948,NaN,1.6353232796666417,NaN,1.6515595469569744,1.6529590458649617,1.6497295530143434,NaN,NaN,3.5715917090392604,NaN,5.179674485932709,NaN,NaN,NaN,13.103144196536501,4.336515558339661,NaN,12.990095503426964,NaN,13.136881123246523,NaN,6.865642487368439,NaN,119.52554400857886,NaN,133.12142396016148,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.15952606797315,NaN,37.253367298688524,NaN,NaN,50.01242841432488,NaN,61.524914136345274,NaN,NaN,NaN,128.4702323780616,NaN
1702062073254089,1.6348844099646422,NaN,12.935955009963743,NaN,1.6477975234946332,NaN,1.6563990594599982,NaN,NaN,NaN,1.641300495888422,1.8356093940163158,NaN,4.178732338946765,NaN,2.5392890783091624,5.2816233727950275,13.09354589703697,NaN,NaN,13.046179021963265,NaN,12.912744542777157,NaN,13.092938411272891,NaN,131.67515199314354,NaN,124.61858279730933,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.485743042412395,NaN,37.38340392411115,50.089278473088605,NaN,61.70603223304327,NaN,61.73745008599695,75.64089625355827,73.95749278836364,NaN,170.12810837692788
1702062075254089,NaN,1.6349116977893086,NaN,13.062938527442881,NaN,1.6353129967738975,NaN,1.6515595469569744,1.652996691808275,1.649742139924176,NaN,NaN,3.5754695251049373,NaN,5.186941727968868,NaN,NaN,NaN,13.121596368123573,4.341848412287602,NaN,13.010671040793019,NaN,13.153078682145432,NaN,6.865642487368439,NaN,119.50452986599583,NaN,133.08682866217794,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.4106778671863,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.15850087582956,NaN,37.262965518535104,NaN,NaN,50.01201449279255,NaN,61.52427028510361,NaN,NaN,NaN,128.4554459655555,NaN
1702062585254089,1.6349068842799983,NaN,12.949275780283125,NaN,1.6478070143663108,NaN,1.6564210934477297,NaN,NaN,NaN,1.641300495888422,1.836084594574126,NaN,4.183560790125893,NaN,2.540269112481681,5.2898744655949175,13.114777487803881,NaN,NaN,13.068077206046949,NaN,12.930463229919019,NaN,13.107698830897117,NaN,131.655770722648,NaN,124.59274991875242,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.16201404109786,NaN,85.17233317714368,NaN,37.485743042412395,NaN,37.38340392411115,50.089278473088605,NaN,61.70603223304327,NaN,61.73745008599695,75.64089625355827,73.96386340462902,NaN,170.12146462522162
1702062587254089,NaN,1.6349011401212246,NaN,13.079686425072811,NaN,1.6353335625593861,NaN,1.6515951612008615,1.653046886399359,1.6497547268340087,NaN,NaN,3.5794396701245597,NaN,5.193878640821565,NaN,NaN,NaN,13.137742018262266,4.347181266235544,NaN,13.022897938550706,NaN,13.16927624104434,NaN,6.869292994762544,NaN,119.48525410906213,NaN,133.07380540648924,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.262965518535104,NaN,NaN,50.01201449279255,NaN,61.51707818057827,NaN,NaN,NaN,128.4554459655555,NaN
1702063097254089,1.6348844099646422,NaN,12.961558980923096,NaN,1.6478070143663108,NaN,1.6564321104415953,NaN,NaN,NaN,1.641300495888422,1.8365597951319361,NaN,4.188242555338328,NaN,2.541330816168576,5.297881590842012,13.12796291492921,NaN,NaN,13.081695438226342,NaN,12.944994867007873,NaN,13.126018351655649,NaN,131.6234686051554,NaN,124.56691704019546,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.485743042412395,NaN,37.373475541353166,50.089278473088605,NaN,61.70603223304327,NaN,61.73745008599695,75.63452563729288,73.96386340462902,NaN,170.1081771218091
1702063099254089,NaN,1.6348828979989116,NaN,13.093449142824552,NaN,1.6353154238931724,NaN,1.651598925329767,1.653064137597305,1.6497722873049334,NaN,NaN,3.5830725212613657,NaN,5.201202450129179,NaN,NaN,NaN,13.155613782555553,4.352069656042242,NaN,13.041871205547258,NaN,13.187212325414588,NaN,6.865642487368439,NaN,119.45955309981717,NaN,133.04124726726755,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.27282520131247,NaN,NaN,50.01923148677986,NaN,61.51707818057827,NaN,NaN,NaN,128.44901057245053,NaN
1702063609254089,1.6348731728069643,NaN,12.976494630649384,NaN,1.647854468724699,NaN,1.6564321104415953,NaN,NaN,NaN,1.641300495888422,1.8370186094636147,NaN,4.192997663534109,NaN,2.542310850341095,5.305288112396749,13.144024189945588,NaN,NaN,13.098269765815777,NaN,12.953594953469397,NaN,13.140195468962544,NaN,131.60408733465988,NaN,124.54108416163854,NaN,89.63775440744206,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.485743042412395,NaN,37.38340392411115,50.089278473088605,NaN,61.69878789095171,NaN,61.73745008599695,75.64089625355827,73.95749278836364,NaN,170.08824586669024
1702063611254089,NaN,1.6348723399328757,NaN,13.110197586219714,NaN,1.6353154238931724,NaN,1.651598925329767,1.6531143340803829,1.6497722873049334,NaN,NaN,3.586904297712442,NaN,5.2083047590096365,NaN,NaN,NaN,13.169453362222779,4.357221903171348,NaN,13.058989420222625,NaN,13.198782387364734,NaN,6.861991979974334,NaN,119.44201406684058,NaN,133.0237475993842,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.15952606797315,NaN,37.27308705653574,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,128.45092581467406,NaN
1702064121254089,1.6348506984916082,NaN,12.991947660056008,NaN,1.6478734504680543,NaN,1.6564431274354612,NaN,NaN,NaN,1.641300495888422,1.8374938100214249,NaN,4.197523743290097,NaN,2.5432908845136137,5.3126352213626795,13.162959726240846,NaN,NaN,13.11306318528557,NaN,12.973462246294856,NaN,13.157317107571203,NaN,131.59116648766283,NaN,124.5152512830816,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.485743042412395,NaN,37.38340392411115,50.089278473088605,NaN,61.69878789095171,NaN,61.73745008599695,75.63452563729288,73.96386340462902,NaN,170.08824586669024
1702064123254089,NaN,1.6348723399328757,NaN,13.124553394844138,NaN,1.6353051406128332,NaN,1.6516107971918672,1.6531519814426912,1.6497974620734799,NaN,NaN,3.59041291229415,NaN,5.214911557968203,NaN,NaN,NaN,13.185599538501206,4.362012589098412,NaN,13.07855309413733,NaN,13.217294486484963,NaN,6.861991979974334,NaN,119.4163125463057,NaN,132.99130466868846,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.27308705653574,NaN,NaN,50.01242841432488,NaN,61.524914136345274,NaN,NaN,NaN,128.4444902935449,NaN
1702064633254089,1.6348731728069643,NaN,13.000482036010585,NaN,1.647854468724699,NaN,1.6564210934477297,NaN,NaN,NaN,1.641300495888422,1.8379034656747093,NaN,4.20197679321814,NaN,2.5443525882005087,5.320041499033142,13.181314864693025,NaN,NaN,13.129636967110326,NaN,12.986361951207606,NaN,13.171493758049515,NaN,131.55886437017026,NaN,124.48941840452466,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.495663173045365,NaN,37.38340392411115,50.089278473088605,NaN,61.69878789095171,NaN,61.744689365388176,75.63452563729288,73.96386340462902,NaN,170.06831461157145
1702064635254089,NaN,1.6348934560649475,NaN,13.141301838239302,NaN,1.6353154238931724,NaN,1.6516107971918672,1.653202177925769,1.6497974620734799,NaN,NaN,3.594198522763888,NaN,5.221353186952805,NaN,NaN,NaN,13.206358908002041,4.366803275025475,NaN,13.09078039033402,NaN,13.228864548435107,NaN,6.854690965186125,NaN,119.39530057670477,NaN,132.9700188288479,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.15850087582956,NaN,37.27282520131247,NaN,NaN,50.01201449279255,NaN,61.52427028510361,NaN,NaN,NaN,128.4361397862406,NaN
1702065145254089,1.6348619356492862,NaN,13.019417045155967,NaN,1.6478639595963767,NaN,1.6564321104415953,NaN,NaN,NaN,1.641300495888422,1.8383786662325194,NaN,4.206429843146184,NaN,2.5453326223730275,5.327267135784812,13.19508121853216,NaN,NaN,13.146210748935083,NaN,12.994961754482771,NaN,13.183307633448104,NaN,131.53103523104372,NaN,124.46173934292537,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.16098385835606,NaN,85.17130281481528,NaN,37.49539170646059,NaN,37.383137391677785,50.08885976703425,NaN,61.705383055887,NaN,61.73680049427274,75.6400534938796,73.9630509527176,NaN,170.05221552906414
1702065147254089,NaN,1.6348723399328757,NaN,13.158050281634464,NaN,1.6353154238931724,NaN,1.651634540916068,1.653227276167308,1.6498352242262995,NaN,NaN,3.597660971364258,NaN,5.227464475989478,NaN,NaN,NaN,13.224811680891673,4.371593960952538,NaN,13.107898605009387,NaN,13.247376647555337,NaN,6.865642487368439,NaN,119.3713348853697,NaN,132.95274785376398,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.27308705653574,NaN,NaN,50.01242841432488,NaN,61.524914136345274,NaN,NaN,NaN,128.4380547724157,NaN
1702065657254089,1.6348506984916082,NaN,13.036643540330438,NaN,1.6478924322114097,NaN,1.6564431274354612,NaN,NaN,NaN,1.6413104194480124,1.8388047081119354,NaN,4.210580991384191,NaN,2.5463126565455463,5.334492772536482,13.20884757237129,NaN,NaN,13.160416847642013,NaN,13.011852424926142,NaN,13.197484283926416,NaN,131.51811464232415,NaN,124.4294488902026,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.49539170646059,NaN,37.39306557597528,50.0816219684596,NaN,61.705383055887,NaN,61.73680049427274,75.64642398280144,73.9630509527176,NaN,170.03892829125826
1702065659254089,NaN,1.6348617818668396,NaN,13.172406090258889,NaN,1.635294857332494,NaN,1.6516582846402688,1.6532649235296162,1.649860398994846,NaN,NaN,3.6012157519273043,NaN,5.234236444922008,NaN,NaN,NaN,13.23403806733649,4.376203866278581,NaN,13.125016819684754,NaN,13.261260721895509,NaN,6.865642487368439,NaN,119.34389855821483,NaN,132.918610764982,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.16478389624915,NaN,37.282684884089846,NaN,NaN,50.01923148677986,NaN,61.51707818057827,NaN,NaN,NaN,128.42970439313564,NaN
1702066169254089,1.6348690943277675,NaN,13.051409107622845,NaN,1.647900647011617,NaN,1.656474066572019,NaN,NaN,NaN,1.6413083083971838,1.8392681291831723,NaN,4.214656664199688,NaN,2.547330834590536,5.340634563775402,13.224908318516945,NaN,NaN,13.174622946348947,NaN,13.024243267165787,NaN,13.214023709484442,NaN,131.47935287616545,NaN,124.41007461856894,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.49539170646059,NaN,37.39306557597528,50.08885976703425,NaN,61.705383055887,NaN,61.73680049427274,75.6400534938796,73.9630509527176,NaN,170.0322846723553
1702066171254089,NaN,1.6348800247850568,NaN,13.184369264112577,NaN,1.6353129967738975,NaN,1.6516663896886357,1.6533355052980931,1.6498805959323346,NaN,NaN,3.6045858685649983,NaN,5.2401825639847175,NaN,NaN,NaN,13.250184243614918,4.380542600703091,NaN,13.13724411588145,NaN,13.277458808625711,NaN,6.863817233671387,NaN,119.32462280128111,NaN,132.89933274103228,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.16478389624915,NaN,37.282684884089846,NaN,NaN,50.01923148677986,NaN,61.51707818057827,NaN,NaN,NaN,128.42970439313564,NaN
1702066681254089,1.6348578575968873,NaN,13.061252819151116,NaN,1.647900647011617,NaN,1.656474066572019,NaN,NaN,NaN,1.641318231579868,1.8396777692773525,NaN,4.218958763282713,NaN,2.5483108315404417,5.34767955960828,13.238674672356076,NaN,NaN,13.191196728173699,NaN,13.039112277853363,NaN,13.228200359962754,NaN,131.4664322874459,NaN,124.38424225639072,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.49539170646059,NaN,37.39306557597528,50.08885976703425,NaN,61.705383055887,NaN,61.73680049427274,75.6400534938796,73.9630509527176,NaN,170.01235381564646
1702066683254089,NaN,1.6348800247850568,NaN,13.198725072737002,NaN,1.6353232796666417,NaN,1.6516901325178939,1.6533606025936352,1.6499057697519999,NaN,NaN,3.6079098192213532,NaN,5.2459635130734625,NaN,NaN,NaN,13.261717226670934,4.384971725428112,NaN,13.151916871317479,NaN,13.289028870575855,NaN,6.860166726277281,NaN,119.29892179203615,NaN,132.8736287090993,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.15850087582956,NaN,37.282684884089846,NaN,NaN,50.01923148677986,NaN,61.52427028510361,NaN,NaN,NaN,128.41039821382074,NaN
1702067193254089,1.6348803310586477,NaN,13.07601838644352,NaN,1.647919628034028,NaN,1.6564630499965889,NaN,NaN,NaN,1.6412983852144998,1.8401037949753,NaN,4.222958960675702,NaN,2.54937249490284,5.3541826326847834,13.25244102619521,NaN,NaN,13.205402826880633,NaN,13.051503120093008,NaN,13.242377010441063,NaN,131.44705140436656,NaN,124.35840989421251,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.49539170646059,NaN,37.40299376027278,50.08885976703425,NaN,61.705383055887,NaN,61.744039628956514,75.6400534938796,73.9630509527176,NaN,169.99906657784058
1702067195254089,NaN,1.634869467116973,NaN,13.21068824659069,NaN,1.6353232796666417,NaN,1.651702003932523,1.6534107971847194,1.6499183566618325,NaN,NaN,3.611326101840385,NaN,5.2528126853031685,NaN,NaN,NaN,13.277863402949365,4.389310459852622,NaN,13.166589626753503,NaN,13.302912944916027,NaN,6.863496312851772,NaN,119.27964603510243,NaN,132.8414986691831,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.16478389624915,NaN,37.29254456686722,NaN,NaN,50.01923148677986,NaN,61.52427028510361,NaN,NaN,NaN,128.4168336069257,NaN
1702067705254089,1.6348506984916082,NaN,13.08832302585386,NaN,1.647911413954765,NaN,1.6564651614231924,NaN,NaN,NaN,1.641290572328832,1.8404597169512051,NaN,4.22695915806869,NaN,2.5503144627499976,5.360505064842496,13.26391298772782,NaN,NaN,13.22197660870539,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.41474993256764,NaN,124.33257753203432,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.50531163879802,NaN,37.40299376027278,50.08885976703425,NaN,61.705383055887,NaN,61.73680049427274,75.6400534938796,73.9630509527176,NaN,169.97913572113174
1702067707254089,NaN,1.634869467116973,NaN,13.227436689985852,NaN,1.6353232796666417,NaN,1.6517138753471519,1.6534233458324905,1.6499561173913302,NaN,NaN,3.614557720534064,NaN,5.259166041671765,NaN,NaN,NaN,13.29170298261659,4.393649194277133,NaN,13.178816922950194,NaN,13.312168994476142,NaN,6.865321478359537,NaN,119.25567804296284,NaN,132.82422513734906,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.16580921338567,NaN,37.292806814382956,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,128.412312687899,NaN
1702068217254089,1.6348578575968873,NaN,13.09816673738213,NaN,1.6479291185452334,NaN,1.656496099722879,NaN,NaN,NaN,1.6413083083971838,1.8408739183523593,NaN,4.230808404616659,NaN,2.5514141552151437,5.366646856081415,13.279973733873476,NaN,NaN,13.231447341176677,NaN,13.078762973020229,NaN,13.263641986158529,NaN,131.3889087551285,NaN,124.31320326040066,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.50531163879802,NaN,37.40299376027278,50.08885976703425,NaN,61.71262725316991,NaN,61.73680049427274,75.6400534938796,73.9630509527176,NaN,169.96584848332583
1702068219254089,NaN,1.634869467116973,NaN,13.234614594298066,NaN,1.635354128344875,NaN,1.651725746761781,1.6534609917758034,1.6499687043011628,NaN,NaN,3.6177431732464043,NaN,5.2660969758920535,NaN,NaN,NaN,13.307849158895017,4.3977167578001115,NaN,13.191044219146885,NaN,13.323739056426286,NaN,6.8671466438673,NaN,119.2364019025617,NaN,132.79852059406605,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.16580921338567,NaN,37.292806814382956,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,128.4058771667698,NaN
1702068729254089,1.6348690943277675,NaN,13.110471376792466,NaN,1.6479480995676443,NaN,1.656485083147449,NaN,NaN,NaN,1.6413083083971838,1.8412507872390054,NaN,4.234657651164629,NaN,2.5523941521650495,5.372969288239126,13.29144569540609,NaN,NaN,13.245653439883608,NaN,13.096110152155735,NaN,13.280181411716558,NaN,131.36952787204916,NaN,124.28737089822245,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.50531163879802,NaN,37.41292194457027,50.08885976703425,NaN,61.705383055887,NaN,61.744039628956514,75.6400534938796,73.9630509527176,NaN,169.9592048644229
1702068731254089,NaN,1.6348406657347678,NaN,13.251363037693228,NaN,1.6353154238931724,NaN,1.65169390022657,1.6534782585826968,1.6499485106847587,NaN,NaN,3.6208824599774063,NaN,5.27245033226065,NaN,NaN,NaN,13.319382141951037,4.4018747116236,NaN,13.203271515343575,NaN,13.339937143156488,NaN,6.859845981836243,NaN,119.20427500189312,NaN,132.77281605078306,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.16580921338567,NaN,37.292806814382956,NaN,NaN,50.01964555188539,NaN,61.51772188874186,NaN,NaN,NaN,128.4058771667698,NaN
1702069241254089,1.6348353841351269,NaN,13.12769787196694,NaN,1.6479480995676443,NaN,1.656507116298309,NaN,NaN,NaN,1.6413083083971838,1.8416604273331858,NaN,4.238506897712599,NaN,2.553455815527448,5.379291720396838,13.302917656938702,NaN,NaN,13.262227221708363,NaN,13.10602282594745,NaN,13.301446387434025,NaN,131.3456703947192,NaN,124.25692249751222,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.50558330367833,NaN,37.413189072385094,50.089278473088605,NaN,61.70603223304327,NaN,61.744689365388176,75.64089625355827,73.97023402089442,NaN,169.94208332915235
1702069243254089,NaN,1.634830107668732,NaN,13.260933576776177,NaN,1.6353154238931724,NaN,1.651729515812871,1.6535410041865441,1.649973685453305,NaN,NaN,3.6241140786710853,NaN,5.278803688629248,NaN,NaN,NaN,13.33322172161826,4.4061230557476,NaN,13.217944270779604,NaN,13.351507205106632,NaN,6.865321478359537,NaN,119.18499886149198,NaN,132.74711150750008,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.16580921338567,NaN,37.292806814382956,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,128.39944164564062,NaN
1702069753254089,1.6348353841351269,NaN,13.140002511377276,NaN,1.6479765711012608,NaN,1.656496099722879,NaN,NaN,NaN,1.6413083083971838,1.8420045250122972,NaN,4.242129717993041,NaN,2.5544358124773536,5.384891588879381,13.316684010777832,NaN,NaN,13.274065637297475,NaN,13.118413668187099,NaN,13.301446387434025,NaN,131.32628912422365,NaN,124.23754783859454,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.5155034343113,NaN,37.413189072385094,50.089278473088605,NaN,61.71327657513483,NaN,61.73745008599695,75.64089625355827,73.96386340462902,NaN,169.93543957744606
1702069755254089,NaN,1.634819549602696,NaN,13.275289385400603,NaN,1.6353257071735117,NaN,1.6517532595370719,1.6535535533073136,1.6499862728375783,NaN,NaN,3.627114867458072,NaN,5.285157044997845,NaN,NaN,NaN,13.344754704674282,4.410100228970068,NaN,13.230171566976296,NaN,13.365391279446804,NaN,6.854370485312948,NaN,119.16572272109084,NaN,132.72140696421707,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.30266669330656,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,128.39300612451146,NaN
1702070265254089,1.6348578575968873,NaN,13.152307150787616,NaN,1.6479955521236718,NaN,1.656518132873739,NaN,NaN,NaN,1.6412983852144998,1.842381393898943,NaN,4.245752538273483,NaN,2.5554158094272594,5.390672098280718,13.328155972310443,NaN,NaN,13.283536369768763,NaN,13.128326341978815,NaN,13.310897487752896,NaN,131.30044743022958,NaN,124.21171496003761,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.5155034343113,NaN,37.413189072385094,50.089278473088605,NaN,61.70603223304327,NaN,61.744689365388176,75.64089625355827,73.96386340462902,NaN,169.91550832232727
1702070267254089,NaN,1.634819549602696,NaN,13.284859924483552,NaN,1.6353051406128332,NaN,1.6517532595370719,1.653591200669622,1.6500240349903978,NaN,NaN,3.6302541541890747,NaN,5.291510401366443,NaN,NaN,NaN,13.358594284341505,4.4138966215915145,NaN,13.244844322412323,NaN,13.376961341396948,NaN,6.859845981836243,NaN,119.13359582042227,NaN,132.70212855675484,NaN,89.61701405227507,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.30266669330656,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,128.38657060338227,NaN
