Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702762520254089,1.6349181214376762,NaN,11.914345762844704,NaN,1.648015813543219,NaN,1.683699170259262,NaN,NaN,NaN,1.641121871815799,1.800445900709781,NaN,3.956288573468316,NaN,2.5671383827115686,4.858253129266477,12.127744861664178,NaN,NaN,12.102273661857073,NaN,11.8938656027261,NaN,12.05647141250007,NaN,129.36037632615717,NaN,122.26598855777753,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.541988340437726,50.34218271714701,NaN,61.82129021241363,NaN,61.852626649213164,75.32152904778832,73.65089699554814,NaN,167.4744913947202
1702762522254089,NaN,1.6349116977893086,NaN,12.030366151313894,NaN,1.6455547579472731,NaN,1.6516782611032648,1.650976359517137,1.6421795220160582,NaN,NaN,3.443282506372589,NaN,4.767475679738961,NaN,NaN,NaN,12.162911749084438,4.110228783529934,NaN,12.062008370038557,NaN,12.126193392218587,NaN,6.855875113734005,NaN,117.2299905478167,NaN,130.4703017233675,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.10823671247296,NaN,37.420720442973085,NaN,NaN,50.271826276335574,NaN,61.63934395750924,NaN,NaN,NaN,126.63422971685002,NaN
1702763032254089,1.6349068842799983,NaN,11.916176762304,NaN,1.648015813543219,NaN,1.6836440852899335,NaN,NaN,NaN,1.641121871815799,1.8004773251906332,NaN,3.9573674158810808,NaN,2.566321687567803,4.8596940128043515,12.127744861664178,NaN,NaN,12.102273661857073,NaN,11.892021158019427,NaN,12.058228902749434,NaN,129.36037632615717,NaN,122.27244664832207,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.66403055619696,NaN,37.541988340437726,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.6445265066263,NaN,167.48777863252607
1702763034254089,NaN,1.6349222554573923,NaN,12.030366151313894,NaN,1.6455547579472731,NaN,1.651702003932523,1.650988908164908,1.6421904744237261,NaN,NaN,3.4437422969505658,NaN,4.768877344396623,NaN,NaN,NaN,12.159477645376935,4.111699175709083,NaN,12.058364400179066,NaN,12.122754034930017,NaN,6.854050036407006,NaN,117.2299905478167,NaN,130.4703017233675,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.10823671247296,NaN,37.420720442973085,NaN,NaN,50.271826276335574,NaN,61.63934395750924,NaN,NaN,NaN,126.63422971685002,NaN
1702763544254089,1.6349068842799983,NaN,11.91753181886983,NaN,1.647987340928186,NaN,1.6836330682960676,NaN,NaN,NaN,1.641121871815799,1.8004937114167645,NaN,3.9576626103524255,NaN,2.565750000967167,4.859724011532139,12.127284606106528,NaN,NaN,12.103570024025801,NaN,11.88970079811233,NaN,12.057764891526828,NaN,129.35391603179738,NaN,122.27244664832207,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.65411062385953,NaN,37.541988340437726,50.34942051572166,NaN,61.814046015130714,NaN,61.859865783896936,75.3151585588665,73.6445265066263,NaN,167.4744913947202
1702763546254089,NaN,1.6349222554573923,NaN,12.03215127111773,NaN,1.6455650408400173,NaN,1.6516782611032648,1.6510014568126792,1.6421795220160582,NaN,NaN,3.4435890334245736,NaN,4.769157677328155,NaN,NaN,NaN,12.159477645376935,4.112140293362827,NaN,12.062008370038557,NaN,12.124473713574302,NaN,6.852545319805185,NaN,117.22356529550547,NaN,130.46387571538426,NaN,89.43278639505708,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.10823671247296,NaN,37.41086076019571,NaN,NaN,50.271826276335574,NaN,61.63934395750924,NaN,NaN,NaN,126.62779432374506,NaN
1702764056254089,1.6348956471223204,NaN,11.915700759118808,NaN,1.6480632679016072,NaN,1.6836440852899335,NaN,NaN,NaN,1.641131795375389,1.8005264838690274,NaN,3.960419742858673,NaN,2.5717935450310323,4.861819911144853,12.127284606106528,NaN,NaN,12.100046304428176,NaN,11.893389808994593,NaN,12.057764891526828,NaN,129.35391603179738,NaN,122.27244664832207,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.6441906915221,NaN,37.541988340437726,50.34218271714701,NaN,61.82129021241363,NaN,61.859865783896936,75.3151585588665,73.6445265066263,NaN,167.4744913947202
1702764058254089,NaN,1.6349116977893086,NaN,12.030366151313894,NaN,1.6455650408400173,NaN,1.65173761817641,1.6510014568126792,1.6421685696083905,NaN,NaN,3.4482252550858368,NaN,4.771820840177711,NaN,NaN,NaN,12.161194697230686,4.114198842413635,NaN,12.060186385108812,NaN,12.124473713574302,NaN,6.854370485312948,NaN,117.2299905478167,NaN,130.46387571538426,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.10823671247296,NaN,37.420720442973085,NaN,NaN,50.271826276335574,NaN,61.63934395750924,NaN,NaN,NaN,126.62779432374506,NaN
1702764568254089,1.6349252779821688,NaN,11.915700759118808,NaN,1.6482138338813976,NaN,1.683640941582428,NaN,NaN,NaN,1.641169383839606,1.8005981042925432,NaN,3.962577498733128,NaN,2.5742807507129477,4.864177798209155,12.122166973221793,NaN,NaN,12.101808164226986,NaN,11.895234314435726,NaN,12.057764891526828,NaN,129.35391603179738,NaN,122.26598855777753,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.6441906915221,NaN,37.55191652473522,50.34218271714701,NaN,61.82129021241363,NaN,61.852626649213164,75.3151585588665,73.6445265066263,NaN,167.48113501362312
1702764570254089,NaN,1.6349222554573923,NaN,12.030366151313894,NaN,1.6455958895182505,NaN,1.651761361005668,1.6510014568126792,1.6421904744237261,NaN,NaN,3.4509073667906995,NaN,4.774063503629969,NaN,NaN,NaN,12.159477645376935,4.116404430682358,NaN,12.060186385108812,NaN,12.124473713574302,NaN,6.854370485312948,NaN,117.21714004319422,NaN,130.45744970740103,NaN,89.43278639505708,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.10823671247296,NaN,37.41086076019571,NaN,NaN,50.271826276335574,NaN,61.63934395750924,NaN,NaN,NaN,126.62779432374506,NaN
1702765080254089,1.6349477514439292,NaN,11.915700759118808,NaN,1.6481568908141648,NaN,1.683629925006998,NaN,NaN,NaN,1.6411495374742378,1.8006472611038449,NaN,3.9631768753649212,NaN,2.5710140942132615,4.865094754289719,12.128990483734773,NaN,NaN,12.101808164226986,NaN,11.893389808994593,NaN,12.05424979528571,NaN,129.36037632615717,NaN,122.27244664832207,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.65411062385953,NaN,37.541988340437726,50.34218271714701,NaN,61.82129021241363,NaN,61.859865783896936,75.3151585588665,73.63815601770447,NaN,167.4744913947202
1702765082254089,NaN,1.6349222554573923,NaN,12.030838724087822,NaN,1.6455650408400173,NaN,1.6517732324202972,1.6510014568126792,1.642201426831394,NaN,NaN,3.4498884475167935,NaN,4.775570201787589,NaN,NaN,NaN,12.159937402124923,4.117655188779456,NaN,12.060653993076317,NaN,12.126650546102194,NaN,6.854690965186125,NaN,117.22525792070898,NaN,130.45940715531395,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.27224536650306,NaN,61.63999009799976,NaN,NaN,NaN,126.62323781398719,NaN
1702765592254089,1.6348956471223204,NaN,11.915700759118808,NaN,1.6481486857467058,NaN,1.683577983326739,NaN,NaN,NaN,1.641121871815799,1.8005920287735528,NaN,3.9635964390071767,NaN,2.575387003663601,4.86483276683813,12.125578728478285,NaN,NaN,12.101808164226986,NaN,11.893389808994593,NaN,12.057764891526828,NaN,129.36037632615717,NaN,122.26598855777753,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.2978158210181,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.6441906915221,NaN,37.541988340437726,50.34218271714701,NaN,61.82129021241363,NaN,61.859865783896936,75.30878806994467,73.6445265066263,NaN,167.4744913947202
1702765594254089,NaN,1.6349433707935601,NaN,12.029053662453949,NaN,1.6455753237327617,NaN,1.6517494895910392,1.6510265541082212,1.642212379239062,NaN,NaN,3.451689235264771,NaN,4.775009554194399,NaN,NaN,NaN,12.161654398026776,4.117728705992701,NaN,12.060653993076317,NaN,12.123211300888613,NaN,6.854690965186125,NaN,117.22525792070898,NaN,130.45940715531395,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.27224536650306,NaN,61.647182345603156,NaN,NaN,NaN,126.616802292858,NaN
1702766104254089,1.6349181214376762,NaN,11.91753181886983,NaN,1.6482815579501928,NaN,1.6835669663328734,NaN,NaN,NaN,1.641131795375389,1.800641187451947,NaN,3.966893010482038,NaN,2.5798788269543116,4.868107609982995,12.127284606106528,NaN,NaN,12.100046304428176,NaN,11.895234314435726,NaN,12.057764891526828,NaN,129.36037632615717,NaN,122.27244664832207,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.6441906915221,NaN,37.541988340437726,50.34218271714701,NaN,61.82129021241363,NaN,61.859865783896936,75.30878806994467,73.63815601770447,NaN,167.4744913947202
1702766106254089,NaN,1.6349328131254763,NaN,12.032623785721697,NaN,1.6456164553037391,NaN,1.6518325894934425,1.6510391027559923,1.642212379239062,NaN,NaN,3.4567467668122815,NaN,4.778373439753547,NaN,NaN,NaN,12.163371393928628,4.120742911735766,NaN,12.060653993076317,NaN,12.124930923495402,NaN,6.861991979974334,NaN,117.2316833008427,NaN,130.4529810194932,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.27224536650306,NaN,61.63279785039635,NaN,NaN,NaN,126.616802292858,NaN
1702766616254089,1.634936514713049,NaN,11.918007761763295,NaN,1.648137909791754,NaN,1.6835417924035578,NaN,NaN,NaN,1.641159460656922,1.8007128035189137,NaN,3.967196868975159,NaN,2.575669079725315,4.86886327168173,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.8938656027261,NaN,12.058228902749434,NaN,129.36037632615717,NaN,122.26598855777753,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.6441906915221,NaN,37.541988340437726,50.34218271714701,NaN,61.814046015130714,NaN,61.852626649213164,75.30878806994467,73.63815601770447,NaN,167.4744913947202
1702766618254089,NaN,1.6349222554573923,NaN,12.030366151313894,NaN,1.6455856066255061,NaN,1.6518325894934425,1.6510391027559923,1.642212379239062,NaN,NaN,3.4548155867035,NaN,4.7792496628633145,NaN,NaN,NaN,12.162911749084438,4.121550803309379,NaN,12.060186385108812,NaN,12.126193392218587,NaN,6.854690965186125,NaN,117.21883254057528,NaN,130.45940715531395,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.24174644294709,NaN,89.38809798717303,NaN,89.41904669657971,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.27224536650306,NaN,61.63999009799976,NaN,NaN,NaN,126.616802292858,NaN
1702767128254089,1.634936514713049,NaN,11.91753181886983,NaN,1.6481474003029593,NaN,1.6834977261018378,NaN,NaN,NaN,1.6411396142915537,1.8006964179151463,NaN,3.9679119507560867,NaN,2.5765674102627285,4.869417547240942,12.128990483734773,NaN,NaN,12.100046304428176,NaN,11.895234314435726,NaN,12.057764891526828,NaN,129.36037632615717,NaN,122.26598855777753,NaN,89.4442991722829,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.6441906915221,NaN,37.541988340437726,50.34218271714701,NaN,61.814046015130714,NaN,61.852626649213164,75.30878806994467,73.63815601770447,NaN,167.48113501362312
1702767130254089,NaN,1.6349116977893086,NaN,12.03215127111773,NaN,1.6455958895182505,NaN,1.6518088466641845,1.6510642000515343,1.6422233316467298,NaN,NaN,3.455696851977955,NaN,4.7802308281236785,NaN,NaN,NaN,12.161194697230686,4.122359519007912,NaN,12.060186385108812,NaN,12.127913070862872,NaN,6.856516218883177,NaN,117.22525792070898,NaN,130.4529810194932,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.10297775926045,NaN,37.41112536146626,NaN,NaN,50.27224536650306,NaN,61.63999009799976,NaN,NaN,NaN,126.616802292858,NaN
1702767640254089,1.6349140412512886,NaN,11.918007761763295,NaN,1.648223324392603,NaN,1.6834756929509778,NaN,NaN,NaN,1.6411793070222902,1.8007291891226809,NaN,3.9691148110422967,NaN,2.5797524003499226,4.87017316580707,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.8938656027261,NaN,12.058228902749434,NaN,129.3732969148767,NaN,122.26598855777753,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.6441906915221,NaN,37.541988340437726,50.33494491857236,NaN,61.82129021241363,NaN,61.852626649213164,75.30878806994467,73.63815601770447,NaN,167.46784777581723
1702767642254089,NaN,1.6349116977893086,NaN,12.030366151313894,NaN,1.6455856066255061,NaN,1.6518207180788134,1.6510516514037634,1.6422233316467298,NaN,NaN,3.457804225460347,NaN,4.781071826918275,NaN,NaN,NaN,12.162911749084438,4.123094715097486,NaN,12.060186385108812,NaN,12.126193392218587,NaN,6.856516218883177,NaN,117.21883254057528,NaN,130.45940715531395,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.10297775926045,NaN,37.41112536146626,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.62323781398719,NaN
1702768152254089,1.634936514713049,NaN,11.913869699367783,NaN,1.6481663813253702,NaN,1.6834095934983977,NaN,NaN,NaN,1.6411296911088695,1.8004512461128575,NaN,3.95982036622688,NaN,2.572320756813136,4.855663206032506,12.125578728478285,NaN,NaN,12.100046304428176,NaN,11.895234314435726,NaN,12.056007343406268,NaN,129.3732969148767,NaN,122.26598855777753,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.29152185931626,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6441906915221,NaN,37.541988340437726,50.34218271714701,NaN,61.814046015130714,NaN,61.852626649213164,75.30241758102284,73.63815601770447,NaN,167.4744913947202
1702768154254089,NaN,1.6349116977893086,NaN,12.028581031510058,NaN,1.6455753237327617,NaN,1.6518088466641845,1.6510265541082212,1.6421904744237261,NaN,NaN,3.4458879863144563,NaN,4.764392017492107,NaN,NaN,NaN,12.159477645376935,4.116845548336102,NaN,12.060186385108812,NaN,12.126193392218587,NaN,6.9219016091002326,NaN,117.22356529550547,NaN,130.46387571538426,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.10823671247296,NaN,37.41086076019571,NaN,NaN,50.26460928234827,NaN,61.63934395750924,NaN,NaN,NaN,126.62135893064008,NaN
1702768664254089,1.634936514713049,NaN,11.913869699367783,NaN,1.6480904572357264,NaN,1.6833324774703875,NaN,NaN,NaN,1.6411396142915537,1.800307214005399,NaN,3.9547856025198183,NaN,2.5704424293258166,4.850423457000719,12.12387285085004,NaN,NaN,12.100046304428176,NaN,11.891545303553462,NaN,12.056007343406268,NaN,129.36683662051695,NaN,122.26598855777753,NaN,89.43788798379991,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.6441906915221,NaN,37.532060156140226,50.34218271714701,NaN,61.814046015130714,NaN,61.852626649213164,75.30241758102284,73.63815601770447,NaN,167.48113501362312
1702768666254089,NaN,1.6349011401212246,NaN,12.026795911706223,NaN,1.6455650408400173,NaN,1.6517494895910392,1.6510140054604503,1.6421795220160582,NaN,NaN,3.441060185245703,NaN,4.758505025929931,NaN,NaN,NaN,12.159477645376935,4.11177269531804,NaN,12.058364400179066,NaN,12.122754034930017,NaN,6.920076443592469,NaN,117.22356529550547,NaN,130.45744970740103,NaN,89.4264721249748,NaN,89.30113841970913,NaN,89.22804492901996,NaN,89.3869885356705,NaN,89.41168398084514,NaN,85.10823671247296,NaN,37.401001077418336,NaN,NaN,50.271826276335574,NaN,61.632151852983895,NaN,NaN,NaN,126.60848814443014,NaN
1702769176254089,1.6349252779821688,NaN,11.91020757986574,NaN,1.648099947746932,NaN,1.6832994277440976,NaN,NaN,NaN,1.6411495374742378,1.800206391530178,NaN,3.952448033655825,NaN,2.5710140942132615,4.847017620130059,12.12387285085004,NaN,NaN,12.100046304428176,NaN,11.88970079811233,NaN,12.050734699044593,NaN,129.36683662051695,NaN,122.26598855777753,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6441906915221,NaN,37.532060156140226,50.34218271714701,NaN,61.814046015130714,NaN,61.852626649213164,75.30241758102284,73.63815601770447,NaN,167.46120415691428
1702769178254089,NaN,1.6349222554573923,NaN,12.023225672098551,NaN,1.6455856066255061,NaN,1.651725746761781,1.650951262221595,1.6421576172007226,NaN,NaN,3.440293867615742,NaN,4.755141030751544,NaN,NaN,NaN,12.159477645376935,4.108611352132869,NaN,12.058364400179066,NaN,12.119314677641444,NaN,6.929202271131289,NaN,117.22525792070898,NaN,130.44655488367243,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.23544863013939,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.10297775926045,NaN,37.41112536146626,NaN,NaN,50.265028228942555,NaN,61.63999009799976,NaN,NaN,NaN,126.60393125059966,NaN
1702769688254089,1.6349252779821688,NaN,11.908376520114714,NaN,1.648099947746932,NaN,1.6832443448669476,NaN,NaN,NaN,1.6411396142915537,1.8001199722657033,NaN,3.950110464791832,NaN,2.5724840896381203,4.844397745614167,12.122166973221793,NaN,NaN,12.100046304428176,NaN,11.886011787230071,NaN,12.050734699044593,NaN,129.36878080417316,NaN,122.26779084862814,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29892864417512,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.6345450019069,NaN,37.54225804823887,50.342606487027176,NaN,61.81469736441666,NaN,61.85327855625651,75.30325359149283,73.63259135882898,NaN,167.46396394271412
1702769690254089,NaN,1.6349116977893086,NaN,12.023225672098551,NaN,1.6455753237327617,NaN,1.651725746761781,1.650951262221595,1.6421795220160582,NaN,NaN,3.4386462847113264,NaN,4.752337701436221,NaN,NaN,NaN,12.157760593523184,4.106405763864147,NaN,12.058364400179066,NaN,12.119314677641444,NaN,6.9219016091002326,NaN,117.22525792070898,NaN,130.4529810194932,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.09669461384793,NaN,37.40126548254265,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.60393125059966,NaN
1702770200254089,1.6349252779821688,NaN,11.906545460363692,NaN,1.648080966724521,NaN,1.6831892619897975,NaN,NaN,NaN,1.6411296911088695,1.8000623594227199,NaN,3.9526877843085426,NaN,2.5684007690135124,4.847410601307443,12.120461095593551,NaN,NaN,12.09476072503174,NaN,11.884167281788939,NaN,12.048977150924035,NaN,129.36037632615717,NaN,122.26598855777753,NaN,89.43788798379991,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.532060156140226,50.34218271714701,NaN,61.82129021241363,NaN,61.852626649213164,75.30241758102284,73.63178552878266,NaN,167.46784777581723
1702770202254089,NaN,1.6349116977893086,NaN,12.021440552294717,NaN,1.6455650408400173,NaN,1.651725746761781,1.6509387135738238,1.6421685696083905,NaN,NaN,3.441251764653193,NaN,4.756963194806503,NaN,NaN,NaN,12.156043541669433,4.106332244255189,NaN,12.054720430319573,NaN,12.115875320352874,NaN,6.861671147344007,NaN,117.21883254057528,NaN,130.44655488367243,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.10297775926045,NaN,37.41112536146626,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.60393125059966,NaN
1702770712254089,1.6349252779821688,NaN,11.908376520114714,NaN,1.648099947746932,NaN,1.6831121459617875,NaN,NaN,NaN,1.6411396142915537,1.80023519795167,NaN,3.9558644804570458,NaN,2.5705240957383086,4.855925193484095,12.118755217965305,NaN,NaN,12.09652258483055,NaN,11.886011787230071,NaN,12.047219602803475,NaN,129.36683662051695,NaN,122.26598855777753,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.541988340437726,50.33494491857236,NaN,61.82129021241363,NaN,61.852626649213164,75.29604709210102,73.63178552878266,NaN,167.46784777581723
1702770714254089,NaN,1.6349011401212246,NaN,12.021440552294717,NaN,1.6455547579472731,NaN,1.651702003932523,1.6509387135738238,1.6421576172007226,NaN,NaN,3.4443553510545346,NaN,4.76537318275247,NaN,NaN,NaN,12.156043541669433,4.1096406266582735,NaN,12.05654241524932,NaN,12.115875320352874,NaN,6.861671147344007,NaN,117.21883254057528,NaN,130.4529810194932,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.10297775926045,NaN,37.40126548254265,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.61036677172882,NaN
1702771224254089,1.6349028045204084,NaN,11.906545460363692,NaN,1.6481568908141648,NaN,1.6830901128109275,NaN,NaN,NaN,1.6411197679261855,1.800307214005399,NaN,3.958681550626473,NaN,2.5744440835379323,4.858414074274192,12.118755217965305,NaN,NaN,12.09476072503174,NaN,11.886011787230071,NaN,12.048977150924035,NaN,129.36683662051695,NaN,122.27244664832207,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.532060156140226,50.34218271714701,NaN,61.814046015130714,NaN,61.859865783896936,75.29604709210102,73.63178552878266,NaN,167.46784777581723
1702771226254089,NaN,1.6349011401212246,NaN,12.021440552294717,NaN,1.6455650408400173,NaN,1.65173761817641,1.650988908164908,1.6421576172007226,NaN,NaN,3.4481486233228407,NaN,4.768456844999324,NaN,NaN,NaN,12.156043541669433,4.112066773753869,NaN,12.054720430319573,NaN,12.11759499899716,NaN,6.845244657774129,NaN,117.22052510529795,NaN,130.46136468111044,NaN,89.42869228192849,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.38920748281876,NaN,89.41390323917149,NaN,85.10400186721344,NaN,37.401529898187206,NaN,NaN,50.26544719220602,NaN,61.633443873511965,NaN,NaN,NaN,126.60580982461644,NaN
1702771736254089,1.6349252779821688,NaN,11.904714400612667,NaN,1.6481474003029593,NaN,1.6830350299337773,NaN,NaN,NaN,1.6411197679261855,1.8003504236376366,NaN,3.9608992441641075,NaN,2.573300753763042,4.86090295506429,12.118755217965305,NaN,NaN,12.09476072503174,NaN,11.886011787230071,NaN,12.048977150924035,NaN,129.3732969148767,NaN,122.26598855777753,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.532060156140226,50.34218271714701,NaN,61.814046015130714,NaN,61.852626649213164,75.29604709210102,73.62541503986083,NaN,167.46120415691428
1702771738254089,NaN,1.6349011401212246,NaN,12.023225672098551,NaN,1.6455650408400173,NaN,1.651761361005668,1.650976359517137,1.6421904744237261,NaN,NaN,3.449374731530778,NaN,4.770979841383115,NaN,NaN,NaN,12.156043541669433,4.114713479676337,NaN,12.052898445389829,NaN,12.114155641708589,NaN,6.856516218883177,NaN,117.22525792070898,NaN,130.45940715531395,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.09669461384793,NaN,37.40126548254265,NaN,NaN,50.27224536650306,NaN,61.63279785039635,NaN,NaN,NaN,126.60393125059966,NaN
1702772248254089,1.6349028045204084,NaN,11.908376520114714,NaN,1.6481853623477811,NaN,1.6830019802074871,NaN,NaN,NaN,1.6411296911088695,1.8003504236376366,NaN,3.9577824856787838,NaN,2.5730557545255657,4.855663206032506,12.120461095593551,NaN,NaN,12.09476072503174,NaN,11.884167281788939,NaN,12.048977150924035,NaN,129.38621750359627,NaN,122.27244664832207,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.532060156140226,50.33494491857236,NaN,61.814046015130714,NaN,61.852626649213164,75.29604709210102,73.63178552878266,NaN,167.4744913947202
