Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683770663254089,1.638952261044075,NaN,12.122610510984412,NaN,1.6502919734820238,NaN,1.660596534122839,NaN,NaN,NaN,1.6449523658176102,1.8098994052161776,NaN,3.830295076096396,NaN,2.447102983052043,4.7882014372482695,12.307303392895033,NaN,NaN,12.265847725432796,NaN,12.109196945606882,NaN,12.267325258015711,NaN,130.17691303469397,NaN,123.43125185131738,NaN,88.37144215943813,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.17166064091407,NaN,84.17839775398255,NaN,36.89967665963917,NaN,36.796864902157246,49.55244672208216,NaN,60.849303672837635,NaN,60.88855649024005,74.695573406598,73.07596358558543,NaN,168.9172226449886
1683770665254089,NaN,1.638887429292195,NaN,12.231231654446807,NaN,1.6389274186505713,NaN,1.654321448642098,1.6542987006947463,1.6528235230583874,NaN,NaN,3.2997941592728037,NaN,4.690202570710335,NaN,NaN,NaN,12.341179012869535,3.996959815373091,NaN,12.23602072491682,NaN,12.332900716423197,NaN,7.0551386911670315,NaN,118.16807738525783,NaN,131.77478134396526,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.17206666995617,NaN,36.67138455189266,NaN,NaN,49.48517393171922,NaN,60.661217742061424,NaN,NaN,NaN,126.54413421338049,NaN
1683771175254089,1.6388356603284964,NaN,12.124441570735435,NaN,1.65015126177415,NaN,1.6606934149617136,NaN,NaN,NaN,1.6448905773461537,1.8101181400812956,NaN,3.8329922709394646,NaN,2.447345352097229,4.792000255296314,12.313274284816545,NaN,NaN,12.276119151132194,NaN,12.114730461930277,NaN,12.273472699711137,NaN,130.17241316786067,NaN,123.42661940088391,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.17899974240021,NaN,84.18571946549281,NaN,36.8999362077387,NaN,36.79711970504807,49.56009234304091,NaN,60.84993571203641,NaN,60.88918910061007,74.69639725355565,73.07675827319945,NaN,168.91336793842535
1683771177254089,NaN,1.6388844050265308,NaN,12.240622377968627,NaN,1.6389659884136079,NaN,1.6542700943023545,1.6542688531911722,1.652919133373241,NaN,NaN,3.3016643462835997,NaN,4.693815058531707,NaN,NaN,NaN,12.345712340649925,3.9995225754684363,NaN,12.241947993524972,NaN,12.343450964744548,NaN,7.053313525659267,NaN,118.15522688063534,NaN,131.768355335982,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.17206666995617,NaN,36.67138455189266,NaN,NaN,49.49239092570652,NaN,60.661217742061424,NaN,NaN,NaN,126.55700499959042,NaN
1683771687254089,1.6388244235976162,NaN,12.131765809739527,NaN,1.650140556248534,NaN,1.6606603652354235,NaN,NaN,NaN,1.644910423711522,1.8103311529302692,NaN,3.834790400834844,NaN,2.447758666502786,4.795537085892769,12.3232257713524,NaN,NaN,12.286390576831586,NaN,12.118419472812537,NaN,12.28166928863837,NaN,130.16595300263444,NaN,123.42016143942888,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.17899974240021,NaN,84.17940822813263,NaN,36.90985594178853,NaN,36.79711970504807,49.552854689141206,NaN,60.84993571203641,NaN,60.88918910061007,74.69639725355565,73.07675827319945,NaN,168.92665491063522
1683771689254089,NaN,1.638863288894459,NaN,12.247762159189913,NaN,1.6389659884136079,NaN,1.654317581750756,1.6542563040704028,1.6528561964518746,NaN,NaN,3.3032047673772293,NaN,4.696632563085077,NaN,NaN,NaN,12.353719782482091,4.001727948137133,NaN,12.247413414007776,NaN,12.347460830008451,NaN,7.058789022182561,NaN,118.1470906647593,NaN,131.75352012783242,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.1710611417126,NaN,36.67113467153183,NaN,NaN,49.484770507081684,NaN,60.66059108511936,NaN,NaN,NaN,126.56156273627353,NaN
1683772199254089,1.638903080713778,NaN,12.142752168245666,NaN,1.6502369059790771,NaN,1.6605942657828434,NaN,NaN,NaN,1.6449401932595744,1.810609708194312,NaN,3.8372478450251952,NaN,2.448103095174084,4.798811929037635,12.331186960581082,NaN,NaN,12.290499147111348,NaN,12.125797494577059,NaN,12.293964172029227,NaN,130.16595300263444,NaN,123.40724551651881,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.17899974240021,NaN,84.17940822813263,NaN,36.8999362077387,NaN,36.79711970504807,49.552854689141206,NaN,60.84993571203641,NaN,60.88918910061007,74.70276761513901,73.0831286347828,NaN,168.92665491063522
1683772201254089,NaN,1.638863288894459,NaN,12.250866692591524,NaN,1.6389248552922508,NaN,1.6543057098886558,1.654293951432711,1.6528561964518746,NaN,NaN,3.3047951543745953,NaN,4.700064157976138,NaN,NaN,NaN,12.363200195444069,4.004075720133533,NaN,12.252417520636847,NaN,12.354955694011926,NaN,7.051488360151502,NaN,118.14066554026546,NaN,131.74709424768162,NaN,88.36458584133919,NaN,88.23526514323511,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.1710611417126,NaN,36.67113467153183,NaN,NaN,49.484770507081684,NaN,60.667783046572346,NaN,NaN,NaN,126.56799800135937,NaN
1683772711254089,1.6388244235976162,NaN,12.151907467000783,NaN,1.65015126177415,NaN,1.6606383320845635,NaN,NaN,NaN,1.6449005005288377,1.811232361137466,NaN,3.8395854138891887,NaN,2.4486541810481603,4.805492609053161,12.343128744424112,NaN,NaN,12.304879143090504,NaN,12.144242548988366,NaN,12.304209908188266,NaN,130.15949283740824,NaN,123.4007875550638,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.17899974240021,NaN,84.17940822813263,NaN,36.8999362077387,NaN,36.79711970504807,49.552854689141206,NaN,60.84993571203641,NaN,60.88918910061007,74.70276761513901,73.07675827319945,NaN,168.92665491063522
1683772713254089,NaN,1.6388602656526785,NaN,12.267255435686222,NaN,1.6389531408053983,NaN,1.654325586565543,1.6542892025286924,1.6529266281118244,NaN,NaN,3.306609487225139,NaN,4.705581950851051,NaN,NaN,NaN,12.371207898198444,4.007310372111877,NaN,12.267073292621161,NaN,12.368990679750205,NaN,7.051818364467799,NaN,118.14066554026546,NaN,131.73424248737996,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.17734403714421,NaN,36.67113467153183,NaN,NaN,49.484770507081684,NaN,60.66059108511936,NaN,NaN,NaN,126.57443326644521,NaN
1683773223254089,1.6388876130315135,NaN,12.166555945008968,NaN,1.6501925477780273,NaN,1.660647078400279,NaN,NaN,NaN,1.6449081760145403,1.8120081264394683,NaN,3.8428819853640506,NaN,2.4493786638006836,4.813745213778223,12.357060825574308,NaN,NaN,12.317204853929779,NaN,12.160843097958542,NaN,12.322652233274546,NaN,130.16145282677005,NaN,123.38969631252967,NaN,88.38004188410838,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.18001027546686,NaN,84.18041874267988,NaN,36.90019576621455,NaN,36.78744633382801,49.55326267251014,NaN,60.8505677765031,NaN,60.889821736270854,74.70359162237122,73.07755299258382,NaN,168.9294439344659
1683773225254089,NaN,1.6388074773122592,NaN,12.288038964412419,NaN,1.638942857912654,NaN,1.6542899723216558,1.6543268484720053,1.6528636935626615,NaN,NaN,3.3089030778097888,NaN,4.712860741452001,NaN,NaN,NaN,12.385221378018601,4.01054502409022,NaN,12.279804121580508,NaN,12.389040659376324,NaN,7.053313525659267,NaN,118.1342404157716,NaN,131.72781660722916,NaN,88.36458584133919,NaN,88.23526514323511,NaN,88.17524619008734,NaN,88.32969699267937,NaN,88.34133538180552,NaN,84.1710611417126,NaN,36.67113467153183,NaN,NaN,49.484770507081684,NaN,60.66059108511936,NaN,NaN,NaN,126.58086853153107,NaN
1683773735254089,1.638808958902709,NaN,12.188528662021241,NaN,1.6501711375399764,NaN,1.6606250460862266,NaN,NaN,NaN,1.6448982532087335,1.813204230085342,NaN,3.8468978087970642,NaN,2.449998611862813,4.822652787132258,12.369002609417333,NaN,NaN,12.327476279629177,NaN,12.177443646928719,NaN,12.345192852824443,NaN,130.16791312112983,NaN,123.3832382219851,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25885905669375,NaN,88.2341362934078,NaN,84.18001027546686,NaN,84.18673010619668,NaN,36.90019576621455,NaN,36.7973745181255,49.55326267251014,NaN,60.8505677765031,NaN,60.889821736270854,74.70359162237122,73.08392348150565,NaN,168.9294439344659
1683773737254089,NaN,1.6387863619760914,NaN,12.308822493138612,NaN,1.6388914434489323,NaN,1.6542899723216558,1.6543142998242344,1.6528511066528289,NaN,NaN,3.311641693433251,NaN,4.720139532052951,NaN,NaN,NaN,12.39923485783876,4.014661853880839,NaN,12.292534950539855,NaN,12.405080643077218,NaN,7.051158387722762,NaN,118.12781529127776,NaN,131.72781660722916,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.1710611417126,NaN,36.66127518489289,NaN,NaN,49.484770507081684,NaN,60.667783046572346,NaN,NaN,NaN,126.59373906170275,NaN
1683774247254089,1.638820195206824,NaN,12.207305676332062,NaN,1.65025677849218,NaN,1.6605589491440702,NaN,NaN,NaN,1.644947867237767,1.8132370000482427,NaN,3.851041502534162,NaN,2.4504807936889144,4.8304833738092725,12.38744303836642,NaN,NaN,12.34649874357031,NaN,12.198198979327353,NaN,12.36621412112752,NaN,130.16145282677005,NaN,123.37032204089601,NaN,88.38004188410838,NaN,88.20353557677589,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.18001027546686,NaN,84.18673010619668,NaN,36.90019576621455,NaN,36.78744633382801,49.55326267251014,NaN,60.8505677765031,NaN,60.889821736270854,74.70359162237122,73.08392348150565,NaN,168.93608755336882
1683774249254089,NaN,1.6387863619760914,NaN,12.326988304997222,NaN,1.6389222921271653,NaN,1.6542424866631398,1.6543268484720053,1.6529014542921592,NaN,NaN,3.3145675258021434,NaN,4.726859307636701,NaN,NaN,NaN,12.412721044732013,4.019289157457013,NaN,12.308973959780028,NaN,12.424608008694502,NaN,7.051488360151502,NaN,118.11496504229004,NaN,131.71496484692753,NaN,88.36458584133919,NaN,88.23526514323511,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.17734403714421,NaN,36.67113467153183,NaN,NaN,49.484770507081684,NaN,60.66059108511936,NaN,NaN,NaN,126.6130448569603,NaN
1683774759254089,1.6388244235976162,NaN,12.220122672547134,NaN,1.6501833783509976,NaN,1.6605612160565533,NaN,NaN,NaN,1.6448608077981013,1.8136902017025485,NaN,3.855057193737231,NaN,2.451340724684282,4.834937013835428,12.401374660771763,NaN,NaN,12.36293248355398,NaN,12.2092656475674,NaN,12.37850859968191,NaN,130.16145282677005,NaN,123.36386395035144,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.18633913729195,NaN,84.18673010619668,NaN,36.90019576621455,NaN,36.7973745181255,49.55326267251014,NaN,60.8505677765031,NaN,60.889821736270854,74.70359162237122,73.08392348150565,NaN,168.93608755336882
1683774761254089,NaN,1.6387652466399236,NaN,12.343076812470128,NaN,1.638912009234421,NaN,1.6542662294923978,1.6543268484720053,1.6529014542921592,NaN,NaN,3.3175277837861366,NaN,4.731231371179481,NaN,NaN,NaN,12.428210166738863,4.023622684178065,NaN,12.32117015419223,NaN,12.438121261081676,NaN,7.049663194643741,NaN,118.11496504229004,NaN,131.71496484692753,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.17734403714421,NaN,36.66127518489289,NaN,NaN,49.47755365666187,NaN,60.66059108511936,NaN,NaN,NaN,126.6130448569603,NaN
1683775271254089,1.6388244235976162,NaN,12.225615670925023,NaN,1.6502369059790771,NaN,1.6605061331794033,NaN,NaN,NaN,1.6448806541634695,1.8134771888535746,NaN,3.858593399423515,NaN,2.451891810558358,4.837556802086108,12.411325819632726,NaN,NaN,12.375257788541731,NaN,12.216643426394096,NaN,12.386704918718165,NaN,130.1549925324103,NaN,123.35094776926235,NaN,88.38004188410838,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.18633913729195,NaN,84.18041874267988,NaN,36.89027583387711,NaN,36.78744633382801,49.55326267251014,NaN,60.8505677765031,NaN,60.889821736270854,74.70359162237122,73.08392348150565,NaN,168.9294439344659
1683775273254089,NaN,1.638733573635672,NaN,12.353469254107926,NaN,1.638912009234421,NaN,1.6542306152485107,1.6543393971197764,1.652939215021657,NaN,NaN,3.3199584635591917,NaN,4.734049151175666,NaN,NaN,NaN,12.442224559876049,4.027739782279682,NaN,12.333901812872888,NaN,12.448146904265203,NaN,7.0475082330687675,NaN,118.10211479330235,NaN,131.7021130866259,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.3360595356651,NaN,88.34758824166575,NaN,84.164778246281,NaN,36.66127518489289,NaN,NaN,49.47755365666187,NaN,60.66059108511936,NaN,NaN,NaN,126.62591538713198,NaN
1683775783254089,1.6387907134049755,NaN,12.232939668762207,NaN,1.65015126177415,NaN,1.6605281663302633,NaN,NaN,NaN,1.6448905773461537,1.813509960061109,NaN,3.861470312524221,NaN,2.4525806679009534,4.840438569161855,12.42525744203807,NaN,NaN,12.385528876031518,NaN,12.21848787110077,NaN,12.390803078236296,NaN,130.1465725069558,NaN,123.3426659019685,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.17899974240021,NaN,84.18571946549281,NaN,36.89001647368887,NaN,36.78719171920313,49.552854689141206,NaN,60.84993571203641,NaN,60.881950110627955,74.70276761513901,73.08949899636616,NaN,168.92665491063522
1683775785254089,NaN,1.6387863619760914,NaN,12.352930700347498,NaN,1.6389017263416765,NaN,1.6542543580777687,1.6543519457675475,1.6528888673823268,NaN,NaN,3.3220973286843964,NaN,4.736308187632801,NaN,NaN,NaN,12.453710905298227,4.030456241506432,NaN,12.346099217089149,NaN,12.453640588192808,NaN,7.051158387722762,NaN,118.08926454431463,NaN,131.69568720647504,NaN,88.36458584133919,NaN,88.24771854531679,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.1710611417126,NaN,36.66127518489289,NaN,NaN,49.484770507081684,NaN,60.66059108511936,NaN,NaN,NaN,126.62591538713198,NaN
1683776295254089,1.6387345297505742,NaN,12.235236149991128,NaN,1.6501619672997658,NaN,1.6605281663302633,NaN,NaN,NaN,1.644840961432733,1.8135591168724108,NaN,3.8642349145376818,NaN,2.4533384109778082,4.843421863706934,12.431754414110843,NaN,NaN,12.394278052885458,NaN,12.22079732891597,NaN,12.393381042004163,NaN,130.1465725069558,NaN,123.33620794051348,NaN,88.3853585263206,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.2330447764228,NaN,84.17899974240021,NaN,84.17940822813263,NaN,36.89001647368887,NaN,36.78719171920313,49.54561703524151,NaN,60.84269165955635,NaN,60.88918910061007,74.70276761513901,73.0831286347828,NaN,168.93329839674018
1683776297254089,NaN,1.6387938990178212,NaN,12.357626230763046,NaN,1.6388888816397569,NaN,1.654286106908156,1.6544099357307318,1.6529341222854497,NaN,NaN,3.324169359504061,NaN,4.738745451169307,NaN,NaN,NaN,12.462245121500601,4.033253752951491,NaN,12.355121244007321,NaN,12.458172547448731,NaN,7.049663194643741,NaN,118.09097435752294,NaN,131.69124324018313,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.17834969037574,NaN,36.66152486911528,NaN,NaN,49.48517393171922,NaN,60.661217742061424,NaN,NaN,NaN,126.64710050305995,NaN
1683776807254089,1.6387570032123346,NaN,12.237067089162666,NaN,1.6503118446583884,NaN,1.6604841000285433,NaN,NaN,NaN,1.6448211150673648,1.8136082736837125,NaN,3.8664524620351113,NaN,2.4537517253833654,4.845386640200294,12.443695411560016,NaN,NaN,12.400440502466932,NaN,12.226330480844624,NaN,12.397479066585692,NaN,130.1465725069558,NaN,123.3232920176034,NaN,88.3853585263206,NaN,88.22157590302584,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.17899974240021,NaN,84.18571946549281,NaN,36.89001647368887,NaN,36.78719171920313,49.552854689141206,NaN,60.84993571203641,NaN,60.88918910061007,74.70276761513901,73.08949899636616,NaN,168.92001142453032
1683776809254089,NaN,1.6387622272073359,NaN,12.361783207418163,NaN,1.6388888816397569,NaN,1.6542742359409646,1.6544350320803485,1.6528963629791666,NaN,NaN,3.325709931191209,NaN,4.740741378666605,NaN,NaN,NaN,12.470253346150422,4.035753419656044,NaN,12.361487073347652,NaN,12.460177676085436,NaN,7.053313525659267,NaN,118.07812385290046,NaN,131.6976692481664,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.17206666995617,NaN,36.66152486911528,NaN,NaN,49.48517393171922,NaN,60.66840984658678,NaN,NaN,NaN,126.65353589616493,NaN
1683777319254089,1.6387275178905152,NaN,12.242559906677283,NaN,1.6500457370405686,NaN,1.6604753471903162,NaN,NaN,NaN,1.6447638181853965,1.8136518510002642,NaN,3.8683104072356596,NaN,2.4542673715251966,4.847482401793212,12.445685577801548,NaN,NaN,12.410711251769392,NaN,12.226330480844624,NaN,12.399528078876456,NaN,130.1401123417296,NaN,123.31037609469334,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1853284777189,NaN,84.17940822813263,NaN,36.89001647368887,NaN,36.78719171920313,49.54561703524151,NaN,60.84993571203641,NaN,60.88918910061007,74.70276761513901,73.0831286347828,NaN,168.92001142453032
1683777321254089,NaN,1.638733573635672,NaN,12.363861695745724,NaN,1.638850311877955,NaN,1.6542662294923978,1.6543895917108606,1.6528888673823268,NaN,NaN,3.327079328246451,NaN,4.743089528663425,NaN,NaN,NaN,12.47625951463779,4.03759140987998,NaN,12.36785290268798,NaN,12.466193061995552,NaN,7.049663194643741,NaN,118.07169860058922,NaN,131.69124324018313,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.17834969037574,NaN,36.66152486911528,NaN,NaN,49.47795693773191,NaN,60.66840984658678,NaN,NaN,NaN,126.65997128926988,NaN
1683777831254089,1.6387387550481933,NaN,12.240728967505742,NaN,1.6501099726339916,NaN,1.6604863641841818,NaN,NaN,NaN,1.6448035124237572,1.8137993270354467,NaN,3.869988551287768,NaN,2.4546118132787136,4.85010210378436,12.451656076526135,NaN,NaN,12.418927851211361,NaN,12.231863632773274,NaN,12.40772412803951,NaN,130.1401123417296,NaN,123.3039181332383,NaN,88.3853585263206,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.17899974240021,NaN,84.18571946549281,NaN,36.8999362077387,NaN,36.78719171920313,49.552854689141206,NaN,60.84269165955635,NaN,60.88918910061007,74.69639725355565,73.0831286347828,NaN,168.92665491063522
1683777833254089,NaN,1.6387411126670122,NaN,12.372175649055961,NaN,1.6388683166293996,NaN,1.6542742359409646,1.6544475802551566,1.6528837765437387,NaN,NaN,3.3284487253016932,NaN,4.744850641161041,NaN,NaN,NaN,12.482265683125156,4.039502919712874,NaN,12.376340675141753,NaN,12.47220844790567,NaN,7.040537367104918,NaN,118.06527334827798,NaN,131.6848172321999,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.17206666995617,NaN,36.66152486911528,NaN,NaN,49.48517393171922,NaN,60.661217742061424,NaN,NaN,NaN,126.65997128926988,NaN
1683778343254089,1.6386825692598033,NaN,12.253545541706519,NaN,1.6501206785662288,NaN,1.6604533132025847,NaN,NaN,NaN,1.6447836653045769,1.8144383898545706,NaN,3.872266032501344,NaN,2.455162920084341,4.856520373662672,12.459616741492248,NaN,NaN,12.423036150932342,NaN,12.242929936630578,NaN,12.41796918949333,NaN,130.1401123417296,NaN,123.29746017178327,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.17899974240021,NaN,84.18571946549281,NaN,36.89001647368887,NaN,36.77726373335818,49.54561703524151,NaN,60.84993571203641,NaN,60.881950110627955,74.70913797672236,73.08949899636616,NaN,168.92001142453032
1683778345254089,NaN,1.6387124582995043,NaN,12.3804896023662,NaN,1.6387988974142331,NaN,1.6542781009070269,1.6544272376541738,1.6528259328331636,NaN,NaN,3.330263176399889,NaN,4.7507958703127935,NaN,NaN,NaN,12.490273907774977,4.0418555471995115,NaN,12.382706504482083,NaN,12.480228962452493,NaN,7.046342603376642,NaN,118.0524228436555,NaN,131.69124324018313,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.17206666995617,NaN,36.66152486911528,NaN,NaN,49.47795693773191,NaN,60.66840984658678,NaN,NaN,NaN,126.67927746858479,NaN
1683778855254089,1.6387120562888138,NaN,12.26760813176517,NaN,1.650140556248534,NaN,1.6604841000285433,NaN,NaN,NaN,1.6447814223366282,1.8148371939662535,NaN,3.87472331486336,NaN,2.455680525942632,4.862021747844081,12.469567572699896,NaN,NaN,12.4333069002348,NaN,12.254310245446593,NaN,12.43231227552868,NaN,130.1271920112772,NaN,123.29100221032824,NaN,88.37894746598964,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.2330447764228,NaN,84.17899974240021,NaN,84.17940822813263,NaN,36.89001647368887,NaN,36.77726373335818,49.54561703524151,NaN,60.84993571203641,NaN,60.88918910061007,74.70913797672236,73.08949899636616,NaN,168.92665491063522
1683778857254089,NaN,1.6386913429633365,NaN,12.39557618472735,NaN,1.638850311877955,NaN,1.6542543580777687,1.6544146890064029,1.6528762804724941,NaN,NaN,3.332026769310559,NaN,4.7566483455173785,NaN,NaN,NaN,12.49880665443816,4.044799630453193,NaN,12.393848918489928,NaN,12.49077509751298,NaN,7.04484703309682,NaN,118.0541319579582,NaN,131.69965136871824,NaN,88.37307809998528,NaN,88.24989151743883,NaN,88.17111826563686,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.17307223820721,NaN,36.65191468434839,NaN,NaN,49.47836023484752,NaN,60.66903667154004,NaN,NaN,NaN,126.68759302527897,NaN
1683779367254089,1.6386558726344125,NaN,12.278275399198106,NaN,1.650140556248534,NaN,1.6604730834531132,NaN,NaN,NaN,1.6447814223366282,1.8150010500039258,NaN,3.877300464657669,NaN,2.456300497550968,4.864903420034344,12.47951840390754,NaN,NaN,12.43946934981628,NaN,12.262909482404991,NaN,12.438459312400973,NaN,130.1271920112772,NaN,123.27808628741818,NaN,88.3853585263206,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.1853284777189,NaN,84.17940822813263,NaN,36.89001647368887,NaN,36.77726373335818,49.54561703524151,NaN,60.84993571203641,NaN,60.88918910061007,74.70276761513901,73.08949899636616,NaN,168.91336793842535
1683779369254089,NaN,1.6387019006314203,NaN,12.403352973969357,NaN,1.6388400289852105,NaN,1.6542187438338816,1.6544272376541738,1.6528888673823268,NaN,NaN,3.333960548449043,NaN,4.760046857053358,NaN,NaN,NaN,12.508292413237074,4.047590076698192,NaN,12.39968204938963,NaN,12.50429050609296,NaN,7.0521484006762725,NaN,118.03485581755706,NaN,131.706077504539,NaN,88.36676370428839,NaN,88.2436645686529,NaN,88.17741607844458,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.17307223820721,NaN,36.661774563272,NaN,NaN,49.47836023484752,NaN,60.66903667154004,NaN,NaN,NaN,126.69402854640815,NaN
1683779879254089,1.6386671093652927,NaN,12.282001601808874,NaN,1.6500870286204545,NaN,1.6604620668776833,NaN,NaN,NaN,1.6447714991539442,1.8150665924189946,NaN,3.8797506978516223,NaN,2.456851583425044,4.867160409318789,12.486954626976027,NaN,NaN,12.447155400970273,NaN,12.266668781690056,NaN,12.446128231731045,NaN,130.11427168082477,NaN,123.27808628741818,NaN,88.3853585263206,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.1853284777189,NaN,84.17940822813263,NaN,36.89001647368887,NaN,36.78719171920313,49.54561703524151,NaN,60.84993571203641,NaN,60.88918910061007,74.70913797672236,73.08949899636616,NaN,168.90672445232042
1683779881254089,NaN,1.6386807852952525,NaN,12.409588438952035,NaN,1.6387886145214887,NaN,1.6542424866631398,1.654452334949716,1.6528385197429962,NaN,NaN,3.3357065296944763,NaN,4.762149354039849,NaN,NaN,NaN,12.516300637886895,4.04994270418483,NaN,12.408169821843403,NaN,12.508300763366375,NaN,7.048167857073696,NaN,118.03485581755706,NaN,131.71892977618046,NaN,88.36676370428839,NaN,88.2436645686529,NaN,88.17111826563686,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.17935538361974,NaN,36.65191468434839,NaN,NaN,49.47836023484752,NaN,60.66184442393663,NaN,NaN,NaN,126.7068995886665,NaN
1683780391254089,1.6387190684697894,NaN,12.284675759657867,NaN,1.650117611944849,NaN,1.6604928522019138,NaN,NaN,NaN,1.6447394883158264,1.8151048879335796,NaN,3.8816156922202345,NaN,2.457506871726383,4.868963958120623,12.491459401356714,NaN,NaN,12.45590254870021,NaN,12.27150871936339,NaN,12.446655361564028,NaN,130.11427168082477,NaN,123.27162832596314,NaN,88.3853585263206,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.23933861231586,NaN,84.17899974240021,NaN,84.17940822813263,NaN,36.88009673963904,NaN,36.78719171920313,49.54561703524151,NaN,60.84993571203641,NaN,60.88918910061007,74.70913797672236,73.08949899636616,NaN,168.92001142453032
