Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745870943254089,NaN,1.632718494461545,NaN,12.908425637566337,NaN,1.634698427072817,NaN,1.6770284539488016,1.6540178707757833,1.649204321984642,NaN,NaN,4.067123386940827,NaN,5.533160056046419,NaN,NaN,NaN,13.033364162161739,4.7476323262183895,NaN,12.919558112183239,NaN,12.993541893449146,NaN,6.767078787727602,NaN,118.80762557173284,NaN,132.0357992786291,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.56992388232594,NaN,37.22404854678955,NaN,NaN,49.99840779004762,NaN,61.49678845045608,NaN,NaN,NaN,127.32660253036686,NaN
1745871453254089,1.632704401375112,NaN,12.77593019146779,NaN,1.6579895387605634,NaN,1.6563770254722667,NaN,NaN,NaN,1.6392562426128443,1.8334300259408423,NaN,4.629331631214567,NaN,2.9810426487288404,5.609311815131174,12.989467439719302,NaN,NaN,12.961736748920552,NaN,12.7493429000082,NaN,12.912294821567809,NaN,130.70805946253768,NaN,123.84543030386912,NaN,89.1131355590793,NaN,88.9391310893884,NaN,88.9770688070428,NaN,88.96644820509495,NaN,84.58709481339878,NaN,84.5863833070659,NaN,37.446333005801236,NaN,37.33402756106847,50.0679829320571,NaN,61.67045900162367,NaN,61.701902583169584,75.42513376405323,73.7735535806012,NaN,169.38016257914097
1745871455254089,NaN,1.632707936395509,NaN,12.895954707600978,NaN,1.634739560194174,NaN,1.677135300707705,1.6540429690173222,1.649215274805141,NaN,NaN,4.071963450682615,NaN,5.5316031224621565,NaN,NaN,NaN,13.031057565550535,4.7490860593346875,NaN,12.91531422595635,NaN,12.983516250265618,NaN,6.768904041424656,NaN,118.80762557173284,NaN,132.0229467513024,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.06997542161605,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.99840779004762,NaN,61.48959605976893,NaN,NaN,NaN,127.32660253036686,NaN
1745871965254089,1.632719635370428,NaN,12.75886087749489,NaN,1.6580127838131156,NaN,1.6563681162991972,NaN,NaN,NaN,1.6392681997350884,1.8330974603019896,NaN,4.629895141233045,NaN,2.9815463058408973,5.607012950654187,12.979515625486973,NaN,NaN,12.955573690561783,NaN,12.734292748700533,NaN,12.902048748022827,NaN,130.69513835725286,NaN,123.81313856017375,NaN,89.10672411427693,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.58076569854573,NaN,84.57376007537559,NaN,37.446333005801236,NaN,37.33402756106847,50.07522101999901,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.7735535806012,NaN,169.36023092559628
1745871967254089,NaN,1.632718494461545,NaN,12.883483777635622,NaN,1.634739560194174,NaN,1.6771590444319058,1.6540304198965528,1.6492371804461388,NaN,NaN,4.072559150835451,NaN,5.529378931627497,NaN,NaN,NaN,13.02183117910572,4.749348923171363,NaN,12.908948396616019,NaN,12.971485478445384,NaN,6.767078787727602,NaN,118.79007287108303,NaN,131.99922985592943,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.07733163216555,NaN,84.57093740578138,NaN,37.23416971328126,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.31562396459759,NaN
1745872477254089,1.6326859226169037,NaN,12.752459884755051,NaN,1.6581733788964563,NaN,1.656401168536197,NaN,NaN,NaN,1.6392781236716132,1.8328188838767616,NaN,4.632487287318039,NaN,2.9888821811686848,5.606385987615009,12.973544536947575,NaN,NaN,12.949410632203021,NaN,12.725692662239007,NaN,12.891802674477846,NaN,130.6906484901368,NaN,123.80851337339186,NaN,89.10783314657893,NaN,88.9338592941349,NaN,88.97183849931727,NaN,88.9549657702541,NaN,84.5817843236793,NaN,84.58109027579451,NaN,37.446603502536185,NaN,37.34422190213539,50.0756394701495,NaN,61.671107506588584,NaN,61.70255150324163,75.43234313206152,73.77436227686597,NaN,169.34974074939035
1745872479254089,NaN,1.632707936395509,NaN,12.873091335997824,NaN,1.6347601267548526,NaN,1.6772302756045083,1.6540555181380916,1.649215274805141,NaN,NaN,4.077845989691866,NaN,5.528934093460565,NaN,NaN,NaN,13.012604792660907,4.751451833864764,NaN,12.902582567275688,NaN,12.961459835261856,NaN,6.761603026636443,NaN,118.78192353988773,NaN,131.98438916932236,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.99840779004762,NaN,61.49678845045608,NaN,NaN,NaN,127.31373123204989,NaN
1745872989254089,1.6326859226169037,NaN,12.741791563521987,NaN,1.6580770218464518,NaN,1.6563791337115306,NaN,NaN,NaN,1.6392781236716132,1.8325075337544479,NaN,4.631360267281085,NaN,2.984874822407535,5.603878135458296,12.965583085561711,NaN,NaN,12.939138868271746,NaN,12.71064251093134,NaN,12.883605815641861,NaN,130.6841878083453,NaN,123.7891379398596,NaN,89.10783314657893,NaN,88.9274816597958,NaN,88.97817513790605,NaN,88.9549657702541,NaN,84.5817843236793,NaN,84.58109027579451,NaN,37.456524029784006,NaN,37.35415068183815,50.0756394701495,NaN,61.671107506588584,NaN,61.7097910720651,75.43234313206152,73.76799140589819,NaN,169.3364527147327
1745872991254089,NaN,1.632718494461545,NaN,12.862698894360026,NaN,1.6347498434745134,NaN,1.6772184037424078,1.654068067258861,1.64922622762564,NaN,NaN,4.075165339004107,NaN,5.526265064458974,NaN,NaN,NaN,13.005685002827295,4.7507946742730764,NaN,12.894094794821916,NaN,12.953439320715033,NaN,6.767078787727602,NaN,118.76907252396518,NaN,131.96511037833233,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.56992388232594,NaN,37.233908621867194,NaN,NaN,49.99840779004762,NaN,61.48959605976893,NaN,NaN,NaN,127.30729558289141,NaN
1745873501254089,1.6326971602014118,NaN,12.733256906535535,NaN,1.658023490152005,NaN,1.6563240466498643,NaN,NaN,NaN,1.6392582757985634,1.832212570480677,NaN,4.628317313181309,NaN,2.9800134363694197,5.599071418824598,12.959611997022314,NaN,NaN,12.932975809912982,NaN,12.702042424469816,NaN,12.875408956805876,NaN,130.6692961466832,NaN,123.7679301190002,NaN,89.10672411427693,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.57443658369267,NaN,84.5863833070659,NaN,37.446333005801236,NaN,37.35388472352127,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.42513376405323,73.7735535806012,NaN,169.32036761850688
1745873503254089,NaN,1.6326973783294731,NaN,12.852306452722228,NaN,1.6347292769138349,NaN,1.6771827881561066,1.654005321655014,1.649204321984642,NaN,NaN,4.070474200300527,NaN,5.521371844622722,NaN,NaN,NaN,12.99879617303859,4.7479620046940925,NaN,12.885607022368143,NaN,12.943413677531504,NaN,6.767078787727602,NaN,118.76264701600392,NaN,131.95225785100564,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.56992388232594,NaN,37.233908621867194,NaN,NaN,50.00562507118703,NaN,61.49678845045608,NaN,NaN,NaN,127.30085993373291,NaN
1745874013254089,1.6327083977859198,NaN,12.722588585302473,NaN,1.6580449028297837,NaN,1.6563350640621977,NaN,NaN,NaN,1.639288047608138,1.8318848335098206,NaN,4.626175975111097,NaN,2.981261630081909,5.594891665230077,12.949660182789982,NaN,NaN,12.922704045981703,NaN,12.693442338008293,NaN,12.863113668551899,NaN,130.65637504139838,NaN,123.76147177026111,NaN,89.10672411427693,NaN,88.93275358253824,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.58076569854573,NaN,84.57376007537559,NaN,37.446333005801236,NaN,37.35388472352127,50.07522101999901,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.77992432421524,NaN,169.30043596496222
1745874015254089,NaN,1.632707936395509,NaN,12.84399249941199,NaN,1.6347601267548526,NaN,1.6771590444319058,1.6540304198965528,1.6491933691641432,NaN,NaN,4.069729575109482,NaN,5.5171458820368695,NaN,NaN,NaN,12.99078794838877,4.745764148189408,NaN,12.877119249914369,NaN,12.933388034347976,NaN,6.774063202971318,NaN,118.74807301239939,NaN,131.93099225826512,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.07512572104424,NaN,84.57519354460861,NaN,37.24350741976491,NaN,NaN,50.00521127676438,NaN,61.48895289832824,NaN,NaN,NaN,127.29896753255099,NaN
1745874525254089,1.6326859226169037,NaN,12.71192026406941,NaN,1.658023490152005,NaN,1.6563240466498643,NaN,NaN,NaN,1.6392582757985634,1.8316062570845923,NaN,4.62268221299654,NaN,2.9779112153799643,5.59050292395583,12.939708368557655,NaN,NaN,12.914486634836683,NaN,12.682692229931387,NaN,12.854916809715913,NaN,130.64794465687942,NaN,123.73380670673428,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.45598265051349,NaN,37.3536187758372,50.07480258657783,NaN,61.669810522585465,NaN,61.70125368904084,75.43066591680055,73.77274491666746,NaN,169.290995661938
1745874527254089,NaN,1.6327290525275808,NaN,12.83567854610175,NaN,1.6347189936334956,NaN,1.677135300707705,1.6540555181380916,1.6491933691641432,NaN,NaN,4.065708599077844,NaN,5.512030243117153,NaN,NaN,NaN,12.980777667576493,4.743016827558552,NaN,12.87075342057404,NaN,12.925367519801155,NaN,6.777713533986846,NaN,118.72879687199824,NaN,131.9245661224444,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.5689103991961,NaN,37.24350741976491,NaN,NaN,50.00521127676438,NaN,61.49614514593165,NaN,NaN,NaN,127.29253201142181,NaN
1745875037254089,1.632726875690468,NaN,12.703385607082959,NaN,1.6579788328283263,NaN,1.656332957496804,NaN,NaN,NaN,1.6392760897320244,1.831316202769894,NaN,4.618737642867201,NaN,2.975173948466611,5.585069244282953,12.933737280018255,NaN,NaN,12.908323576477917,NaN,12.671942121854482,NaN,12.846719950879928,NaN,130.6350238098824,NaN,123.72734848709504,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.45598265051349,NaN,37.3536187758372,50.08204052983322,NaN,61.669810522585465,NaN,61.708492968432054,75.43066591680055,73.76637430040208,NaN,169.27770815852548
1745875039254089,NaN,1.632700169377651,NaN,12.826841482403918,NaN,1.6346802637816966,NaN,1.6770806661557713,1.6539222128806406,1.6491538627959905,NaN,NaN,4.061611338153645,NaN,5.50655770876464,NaN,NaN,NaN,12.972260349391,4.739303197821026,NaN,12.85962618489143,NaN,12.914835203625087,NaN,6.776205056212864,NaN,118.73051947619753,NaN,131.90727400536224,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06372218856959,NaN,84.56992388232594,NaN,37.24376869694484,NaN,NaN,50.00562507118703,NaN,61.49678845045608,NaN,NaN,NaN,127.28155298625745,NaN
1745875549254089,1.632738112848146,NaN,12.694850950096507,NaN,1.6579895387605634,NaN,1.656332957496804,NaN,NaN,NaN,1.6392661661724344,1.8310048644733976,NaN,4.615920092774816,NaN,2.9778455209740438,5.580471515328981,12.921795102939463,NaN,NaN,12.902160518119153,NaN,12.669792100239102,NaN,12.836473877334948,NaN,130.63699338347112,NaN,123.71626332908758,NaN,89.10672411427693,NaN,88.93275358253824,NaN,88.97073229512344,NaN,88.94756556509148,NaN,84.58076569854573,NaN,84.57376007537559,NaN,37.46617366367409,NaN,37.36381330474767,50.07522101999901,NaN,61.67045900162367,NaN,61.701902583169584,75.42513376405323,73.7735535806012,NaN,169.2605726578728
1745875551254089,NaN,1.632707936395509,NaN,12.818527258157312,NaN,1.6347292769138349,NaN,1.6770878132593035,1.653955125171936,1.6491824163436442,NaN,NaN,4.061015618588042,NaN,5.50233160846248,NaN,NaN,NaN,12.964251863767945,4.73666568406651,NaN,12.85326014810049,NaN,12.908819621684666,NaN,6.776205056212864,NaN,118.71766846027498,NaN,131.89442147803558,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.56992388232594,NaN,37.25362877202249,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.28155298625745,NaN
1745876061254089,1.6327156385327901,NaN,12.69111090765718,NaN,1.6579467150316145,NaN,1.6563109235090725,NaN,NaN,NaN,1.639295936851205,1.830759071081427,NaN,4.613082402612819,NaN,2.9751716114829585,5.576840322566285,12.914344071582187,NaN,NaN,12.894458978235878,NaN,12.659569426751238,NaN,12.828791599531291,NaN,130.6305328308287,NaN,123.70334663160943,NaN,89.10031266947458,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.45625333473766,NaN,37.36381330474767,50.07522101999901,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.7735535806012,NaN,169.247284888843
1745876063254089,NaN,1.632707936395509,NaN,12.808134477849059,NaN,1.634739560194174,NaN,1.6770878132593035,1.6539300269303971,1.6491605107026464,NaN,NaN,4.057739160977232,NaN,5.498166624860083,NaN,NaN,NaN,12.956243378144894,4.734028170311992,NaN,12.844772099045906,NaN,12.898793651783967,NaN,6.768587706448023,NaN,118.71124295231371,NaN,131.87514268704555,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.56992388232594,NaN,37.24376869694484,NaN,NaN,50.00562507118703,NaN,61.49678845045608,NaN,NaN,NaN,127.27511733709899,NaN
1745876573254089,1.632738112848146,NaN,12.680442937713961,NaN,1.6579360090993773,NaN,1.6563109235090725,NaN,NaN,NaN,1.639295936851205,1.830464119011062,NaN,4.609476057249354,NaN,2.9725877166028596,5.572242745007779,12.906382882353505,NaN,NaN,12.884187552536481,NaN,12.650969623476069,NaN,12.822644157835866,NaN,130.6240722781863,NaN,123.6839715853922,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.95385977842597,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.46617366367409,NaN,37.35388472352127,50.07522101999901,NaN,61.67045900162367,NaN,61.701902583169584,75.42513376405323,73.7735535806012,NaN,169.2339971198132
1745876575254089,NaN,1.6327290525275808,NaN,12.801898809664102,NaN,1.6347087103531563,NaN,1.6770759413972032,1.6539174778096277,1.6491495578821473,NaN,NaN,4.0540903786379205,NaN,5.493738383693633,NaN,NaN,NaN,12.948234892521835,4.730951070931723,NaN,12.83416203772768,NaN,12.892778069843542,NaN,6.772238037463553,NaN,118.70011396996813,NaN,131.86427563419798,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.07107827471377,NaN,84.57093740578138,NaN,37.25389025576025,NaN,NaN,50.00603888207421,NaN,61.497431780577024,NaN,NaN,NaN,127.27057352424738,NaN
1745877085254089,1.632726875690468,NaN,12.671908561759382,NaN,1.6578824794381914,NaN,1.6562668555336095,NaN,NaN,NaN,1.639295936851205,1.8301855531668285,NaN,4.605869711885888,NaN,2.9705512570787134,5.566809244256818,12.898421693124819,NaN,NaN,12.878024697116844,NaN,12.640219869382111,NaN,12.81444756890863,NaN,130.62210296288535,NaN,123.67568272998116,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.46590278114646,NaN,37.36354715859518,50.07480258657783,NaN,61.669810522585465,NaN,61.70125368904084,75.42429530053516,73.77274491666746,NaN,169.21791439316905
1745877087254089,NaN,1.632739610593617,NaN,12.795663141479153,NaN,1.634698427072817,NaN,1.6770165820867011,1.6538547322057804,1.6491276522411495,NaN,NaN,4.050367131352908,NaN,5.489117610302554,NaN,NaN,NaN,12.942228528304547,4.727544282332139,NaN,12.827796000936743,NaN,12.882752099942843,NaN,6.770729295121707,NaN,118.70011396996813,NaN,131.85784924268694,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.57722080119471,NaN,37.25389025576025,NaN,NaN,50.013256306798255,NaN,61.49023924680043,NaN,NaN,NaN,127.26413774705449,NaN
1745877597254089,1.632738112848146,NaN,12.66550777979345,NaN,1.6579467150316145,NaN,1.6562778725274754,NaN,NaN,NaN,1.6392760897320244,1.829939759774858,NaN,4.603841142618938,NaN,2.9735731002435752,5.563256570688881,12.892450801203307,NaN,NaN,12.869807556557324,NaN,12.635919967744528,NaN,12.806250979981396,NaN,130.6305328308287,NaN,123.67105488791404,NaN,89.10672411427693,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.46617366367409,NaN,37.37374188597408,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.42513376405323,73.7735535806012,NaN,169.21406546626852
1745877599254089,NaN,1.632739610593617,NaN,12.78734891723255,NaN,1.6347292769138349,NaN,1.677040325810902,1.653842183085011,1.6491495578821473,NaN,NaN,4.050516061244308,NaN,5.486037094708501,NaN,NaN,NaN,12.932217921275726,4.725456250609813,NaN,12.821429964145805,NaN,12.876736518002422,NaN,6.767078787727602,NaN,118.6936883341742,NaN,131.8449964596649,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.57093740578138,NaN,37.25389025576025,NaN,NaN,50.00603888207421,NaN,61.497431780577024,NaN,NaN,NaN,127.26413774705449,NaN
1745878109254089,1.632738112848146,NaN,12.656973403838874,NaN,1.6579253031671402,NaN,1.656255838539744,NaN,NaN,NaN,1.6392760897320244,1.829693966382887,NaN,4.600798288718514,NaN,2.9710986924346665,5.559494916322832,12.884489611974624,NaN,NaN,12.86159041599781,NaN,12.627320164469358,NaN,12.800103538285969,NaN,130.6240722781863,NaN,123.65813819043589,NaN,89.10672411427693,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.46617366367409,NaN,37.36381330474767,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.43150450766727,73.76718283698716,NaN,169.19413381272383
1745878111254089,NaN,1.632739610593617,NaN,12.779034692985945,NaN,1.6347087103531563,NaN,1.6770521976730024,1.6538296339642415,1.6491166994206508,NaN,NaN,4.047462998470598,NaN,5.482186450215935,NaN,NaN,NaN,12.926211557058439,4.722928633261734,NaN,12.812941915091223,NaN,12.870720936062,NaN,6.772238037463553,NaN,118.68726269838028,NaN,131.83857006815387,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.07107827471377,NaN,84.57093740578138,NaN,37.25389025576025,NaN,NaN,50.013256306798255,NaN,61.497431780577024,NaN,NaN,NaN,127.2577019698616,NaN
1745878621254089,1.632726875690468,NaN,12.648439027884296,NaN,1.6526472785742057,NaN,1.6562227875581466,NaN,NaN,NaN,1.6393257075299756,2.195024057572121,NaN,4.589528459457683,NaN,2.928179760527934,5.560539820313401,12.880509017360282,NaN,NaN,12.85953613085793,NaN,12.618720361194192,NaN,12.791906949358735,NaN,130.6240722781863,NaN,123.64522149295775,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.46617366367409,NaN,37.36381330474767,50.08245910794092,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.7735535806012,NaN,169.17420215917912
1745878623254089,NaN,1.632739610593617,NaN,12.774877580862643,NaN,1.634698427072817,NaN,1.6675190924063894,1.6538547322057804,1.6491386050616486,NaN,NaN,4.0175280902991,NaN,5.484496836911475,NaN,NaN,NaN,12.91620095002962,4.715565574030375,NaN,12.806575878300285,NaN,12.860694966161299,NaN,6.76676254094026,NaN,118.67441142679243,NaN,131.82571728513184,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.57093740578138,NaN,37.25389025576025,NaN,NaN,50.00603888207421,NaN,61.49023924680043,NaN,NaN,NaN,127.25126619266871,NaN
1745879133254089,1.632805535794214,NaN,12.656973403838874,NaN,1.649970795514908,NaN,1.6558592267605778,NaN,NaN,NaN,1.6393356310895657,1.831660313518653,NaN,4.537687244857863,NaN,2.8224496947178523,5.531073527779343,12.8725478281316,NaN,NaN,12.84926470515853,NaN,12.62947011528815,NaN,12.804201832749586,NaN,130.6240722781863,NaN,123.63876314421866,NaN,89.10031266947458,NaN,88.92637607568808,NaN,88.95805927128474,NaN,88.94756556509148,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.476093992610515,NaN,37.37374188597408,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.43150450766727,73.7735535806012,NaN,169.16755827466426
1745879135254089,NaN,1.6327818428577605,NaN,12.779559361257641,NaN,1.634338512260943,NaN,1.6566325948603322,1.6536664953942386,1.6490619353181561,NaN,NaN,3.9395163285351438,NaN,5.452462096037574,NaN,NaN,NaN,12.912707758053019,4.677850382194659,NaN,12.800729297830411,NaN,12.869223917973393,NaN,6.768587706448023,NaN,118.6662643965848,NaN,131.8173063140755,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.56992388232594,NaN,37.263488847100135,NaN,NaN,50.01284235232645,NaN,61.49678845045608,NaN,NaN,NaN,127.2558103896235,NaN
1745879645254089,1.63277182432118,NaN,12.674042155748028,NaN,1.6488889737375616,NaN,1.655495665963009,NaN,NaN,NaN,1.6392860132916147,1.8312506578653682,NaN,4.478249622956791,NaN,2.7487910071113584,5.488218194428267,12.878518720053112,NaN,NaN,12.84926470515853,NaN,12.644519771019695,NaN,12.820595010604055,NaN,130.6240722781863,NaN,123.62584644674051,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.476093992610515,NaN,37.38367046720048,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.42513376405323,73.7735535806012,NaN,169.15427050563443
1745879647254089,NaN,1.6327818428577605,NaN,12.794108779550559,NaN,1.6340197305704263,NaN,1.6533559609206245,1.653340218254233,1.6488757373696745,NaN,NaN,3.869519537999119,NaN,5.410491438814719,NaN,NaN,NaN,12.912707758053019,4.626860111285981,NaN,12.804973184057298,NaN,12.879249561156922,NaN,6.765253534030551,NaN,118.6662643965848,NaN,131.8173063140755,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.56992388232594,NaN,37.25362877202249,NaN,NaN,50.01284235232645,NaN,61.49678845045608,NaN,NaN,NaN,127.2558103896235,NaN
1745880157254089,1.63277182432118,NaN,12.697511689623111,NaN,1.6479968317998637,NaN,1.6552312581102315,NaN,NaN,NaN,1.6392860132916147,1.831070409377923,NaN,4.4261258412655335,NaN,2.6957549174817137,5.450102960563206,12.88249931466745,NaN,NaN,12.851318990298413,NaN,12.670319180845198,NaN,12.841086482922142,NaN,130.6305328308287,NaN,123.61938809800144,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.476093992610515,NaN,37.38367046720048,50.08245910794092,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.7735535806012,NaN,169.1476266211195
1745880159254089,NaN,1.6327607267256887,NaN,12.816972151153715,NaN,1.6337832151226235,NaN,1.6519550811927786,1.6528759007857632,1.648656680959696,NaN,NaN,3.8079767517254686,NaN,5.367365625888484,NaN,NaN,NaN,12.91671187037793,4.57422144799879,NaN,12.809217070284184,NaN,12.901305976160685,NaN,6.77588836847908,NaN,118.65983888862351,NaN,131.79802752308547,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.56364061191549,NaN,37.263488847100135,NaN,NaN,50.01284235232645,NaN,61.48959605976893,NaN,NaN,NaN,127.24293909130654,NaN
1745880669254089,1.632738112848146,NaN,12.712446847543621,NaN,1.6475602517026922,NaN,1.6550990541838428,NaN,NaN,NaN,1.6392264719340737,1.831103181830186,NaN,4.379103141412387,NaN,2.661290521144542,5.4148779813988135,12.89444109851048,NaN,NaN,12.86159041599781,NaN,12.691818689033116,NaN,12.861577955240232,NaN,130.6305328308287,NaN,123.61938809800144,NaN,89.10031266947458,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.476093992610515,NaN,37.37374188597408,50.08245910794092,NaN,61.67045900162367,NaN,61.701902583169584,75.42513376405323,73.7735535806012,NaN,169.1476266211195
1745880671254089,NaN,1.6327501686596528,NaN,12.83983552275687,NaN,1.6336289659175347,NaN,1.6511834101562533,1.6524868780419104,1.6484376245497179,NaN,NaN,3.7561885857545585,NaN,5.3280903319735184,NaN,NaN,NaN,12.926722151190203,4.525868604895733,NaN,12.821948728964845,NaN,12.919352133891037,NaN,6.772238037463553,NaN,118.65341338066224,NaN,131.79802752308547,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.56992388232594,NaN,37.263488847100135,NaN,NaN,50.00562507118703,NaN,61.49678845045608,NaN,NaN,NaN,127.2558103896235,NaN
