Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675263559254089,NaN,1.6356488831426375,NaN,11.796035232675253,NaN,1.6461391051894714,NaN,1.6518795278532519,1.6509651325265537,1.6493553336669686,NaN,NaN,3.36386529996588,NaN,4.637682673847941,NaN,NaN,NaN,11.934076735645878,4.017001714623355,NaN,11.833785252861002,NaN,11.89873123006228,NaN,6.951754596458781,NaN,118.82392558106608,NaN,132.50891312405787,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.07666333653789,NaN,NaN,50.02088784605564,NaN,61.36860695260498,NaN,NaN,NaN,127.01502922653498,NaN
1675264069254089,1.6356331920276248,NaN,11.679977832054817,NaN,1.6482897579710414,NaN,1.6851942787180596,NaN,NaN,NaN,1.6418044675313903,1.7941570430169251,NaN,3.8659055535544757,NaN,2.5296092230797376,4.721746874186342,11.904282250611391,NaN,NaN,11.87676303329412,NaN,11.657776680271791,NaN,11.827997680082529,NaN,130.95409316023196,NaN,124.1369951609374,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.30664530378166,NaN,37.21409511053571,50.08844107771877,NaN,61.552608802602066,NaN,61.58413213889322,75.19965581864085,73.5417946687845,NaN,168.9399418828451
1675264071254089,NaN,1.6356565393026892,NaN,11.796035232675253,NaN,1.6461568372288253,NaN,1.6519232421017944,1.650998157524421,1.649361974229851,NaN,NaN,3.3646527289326618,NaN,4.637800085173875,NaN,NaN,NaN,11.935793843455174,4.01707523662818,NaN,11.833785252861002,NaN,11.895291760691414,NaN,6.953579938353646,NaN,118.81749981743442,NaN,132.50248660469407,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.06680286912875,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,127.0085933213026,NaN
1675264581254089,1.6356893756820259,NaN,11.676315833136226,NaN,1.6482138338813976,NaN,1.6850951295391894,NaN,NaN,NaN,1.6418044675313903,1.7941138333846876,NaN,3.865246260968897,NaN,2.5284658933048476,4.720980551471472,11.900870607694554,NaN,NaN,11.87676303329412,NaN,11.657776680271791,NaN,11.826240189833165,NaN,130.96701349068437,NaN,124.12407923802733,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.31656503783149,NaN,37.20416712469076,50.08844107771877,NaN,61.552608802602066,NaN,61.58413213889322,75.2060261802242,73.5417946687845,NaN,168.93329839674018
1675264583254089,NaN,1.6356248639106352,NaN,11.796035232675253,NaN,1.6461568372288253,NaN,1.651911369792189,1.6509856079306175,1.6493729274632123,NaN,NaN,3.36386529996588,NaN,4.636978205892335,NaN,NaN,NaN,11.935793843455174,4.016266494575099,NaN,11.835607297165868,NaN,11.897011495376848,NaN,6.9608813059331,NaN,118.81749981743442,NaN,132.50891312405787,NaN,89.39933875270812,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.14375132789411,NaN,37.07666333653789,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,127.0021574160702,NaN
1675265093254089,1.6357230858746667,NaN,11.676315833136226,NaN,1.6482328149038086,NaN,1.6850841129637595,NaN,NaN,NaN,1.6418044675313903,1.7940706237524502,NaN,3.864586968383319,NaN,2.5274042299424493,4.720433178103708,11.900870607694554,NaN,NaN,11.875001231508472,NaN,11.655932235565118,NaN,11.827997680082529,NaN,130.95409316023196,NaN,124.1176212765723,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.30664530378166,NaN,37.20416712469076,50.08844107771877,NaN,61.545364750122005,NaN,61.59137112887533,75.2060261802242,73.5417946687845,NaN,168.92001142453032
1675265095254089,NaN,1.6356565393026892,NaN,11.792464876720077,NaN,1.6461465535608621,NaN,1.6518757528633725,1.6509730583368138,1.6493510209964901,NaN,NaN,3.3630436349570636,NaN,4.636508560588597,NaN,NaN,NaN,11.937510951264471,4.015825362546146,NaN,11.835607297165868,NaN,11.89185229132055,NaN,6.957230622143372,NaN,118.80464829017112,NaN,132.50248660469407,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.36597390295748,NaN,89.37860178293379,NaN,85.14375132789411,NaN,37.06680286912875,NaN,NaN,50.013670277741255,NaN,61.36141427573325,NaN,NaN,NaN,126.98928560560546,NaN
1675265605254089,1.6357230858746667,NaN,11.676315833136226,NaN,1.6483087389934523,NaN,1.6850180135111794,NaN,NaN,NaN,1.6418143907140743,1.7940706237524502,NaN,3.8650664539001034,NaN,2.5292825574297693,4.720761602124367,11.900870607694554,NaN,NaN,11.873239429722819,NaN,11.655932235565118,NaN,11.822725209334434,NaN,130.95409316023196,NaN,124.11116331511727,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.30664530378166,NaN,37.20416712469076,50.08844107771877,NaN,61.552608802602066,NaN,61.59137112887533,75.2060261802242,73.54816503036785,NaN,168.92001142453032
1675265607254089,NaN,1.6356670977667072,NaN,11.792464876720077,NaN,1.6461465535608621,NaN,1.651911369792189,1.6509730583368138,1.649329114529768,NaN,NaN,3.3641734243441856,NaN,4.636860794566401,NaN,NaN,NaN,11.935793843455174,4.015972406555797,NaN,11.830141164251273,NaN,11.893572026005982,NaN,6.953254664826963,NaN,118.80934977846479,NaN,132.50048839378914,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.066545102209915,NaN,NaN,50.00603888207421,NaN,61.36796617259837,NaN,NaN,NaN,126.98739932776036,NaN
1675266117254089,1.6356669022202655,NaN,11.674484833676932,NaN,1.6482328149038086,NaN,1.6850400466620394,NaN,NaN,NaN,1.6417846211660219,1.794085026963196,NaN,3.864826711141711,NaN,2.5278942284174026,4.720433178103708,11.897458964777716,NaN,NaN,11.873239429722819,NaN,11.65408779085844,NaN,11.824482699583799,NaN,130.95211736642983,NaN,124.09640858549655,NaN,89.4100131732612,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.26412175771894,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.3063776262153,NaN,37.203904185570565,50.08802240514115,NaN,61.551962718087765,NaN,61.58348563771909,75.20519214659629,73.54099068583386,NaN,168.9105792916764
1675266119254089,NaN,1.6356565393026892,NaN,11.792464876720077,NaN,1.6461465535608621,NaN,1.6518994974825834,1.6509730583368138,1.649361974229851,NaN,NaN,3.3633175232933357,NaN,4.636156326610794,NaN,NaN,NaN,11.934076735645878,4.015678318536494,NaN,11.83196320855614,NaN,11.895291760691414,NaN,6.9569051722210675,NaN,118.81107405380277,NaN,132.50891312405787,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.19467961413518,NaN,89.35961072705925,NaN,89.38485526479582,NaN,85.14375132789411,NaN,37.06680286912875,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,126.98284970037307,NaN
1675266629254089,1.6356627937505281,NaN,11.67216981223274,NaN,1.6482315263137,NaN,1.6850258338990016,NaN,NaN,NaN,1.6418321062144636,1.7940330030911276,NaN,3.8639201051399876,NaN,2.528504750760818,4.719578440053521,11.896991126293502,NaN,NaN,11.872766390381383,NaN,11.657293112529866,NaN,11.824010991492568,NaN,130.95857740252762,NaN,124.08995075312589,NaN,89.4100131732612,NaN,89.24718102544783,NaN,89.2831081851854,NaN,89.27041546780823,NaN,85.15259500760534,NaN,85.15030888010449,NaN,37.29645809044516,NaN,37.203904185570565,50.08802240514115,NaN,61.551962718087765,NaN,61.59072448300533,75.20519214659629,73.54099068583386,NaN,168.90393593836419
1675266631254089,NaN,1.6356565393026892,NaN,11.791984504728518,NaN,1.6461465535608621,NaN,1.6518757528633725,1.6509605087430104,1.649340067763129,NaN,NaN,3.3625134755927717,NaN,4.635594282783392,NaN,NaN,NaN,11.933609588310308,4.01493882637696,NaN,11.82966601357415,NaN,11.89482703721051,NaN,6.955079918524014,NaN,118.79822252653946,NaN,132.50891312405787,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.353247551161,NaN,89.37860178293379,NaN,85.14375132789411,NaN,37.07666333653789,NaN,NaN,50.013670277741255,NaN,61.36860695260498,NaN,NaN,NaN,126.9764137951407,NaN
1675267141254089,1.6356331920276248,NaN,11.67216981223274,NaN,1.6482138338813976,NaN,1.6849629306340295,NaN,NaN,NaN,1.641794544348706,1.7940274141202126,NaN,3.864699294761319,NaN,2.5288742253673084,4.720016353166999,11.895285248665257,NaN,NaN,11.87100453058257,NaN,11.653604101647606,NaN,11.824010991492568,NaN,130.95211736642983,NaN,124.08995075312589,NaN,89.4100131732612,NaN,89.24080402850247,NaN,89.2831081851854,NaN,89.27041546780823,NaN,85.15259500760534,NaN,85.15661999131306,NaN,37.3063776262153,NaN,37.193976398170236,50.08802240514115,NaN,61.551962718087765,NaN,61.58348563771909,75.1988219123463,73.54736092008385,NaN,168.90393593836419
1675267143254089,NaN,1.6356776562307251,NaN,11.791984504728518,NaN,1.6461362698928985,NaN,1.651911369792189,1.650998157524421,1.649340067763129,NaN,NaN,3.3637802504298797,NaN,4.635946528240224,NaN,NaN,NaN,11.933609588310308,4.015306448381208,NaN,11.831488117258006,NaN,11.893107246480277,NaN,6.9569051722210675,NaN,118.80464829017112,NaN,132.51533964342167,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.14375132789411,NaN,37.06680286912875,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,126.96354198467593,NaN
1675267653254089,1.635685266358758,NaN,11.677662991485809,NaN,1.6482125460121786,NaN,1.684915672328741,NaN,NaN,NaN,1.6418122606028502,1.794061808418566,NaN,3.8651787960667527,NaN,2.530219680288529,4.720673222837215,11.898697003921745,NaN,NaN,11.872766390381383,NaN,11.649915090765342,NaN,11.82225344337201,NaN,130.95857740252762,NaN,124.07703508838455,NaN,89.4100131732612,NaN,89.24080402850247,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.3063776262153,NaN,37.203904185570565,50.08802240514115,NaN,61.551962718087765,NaN,61.59072448300533,75.20519214659629,73.54099068583386,NaN,168.90393593836419
1675267655254089,NaN,1.635645980838671,NaN,11.791984504728518,NaN,1.6461259862249353,NaN,1.651911369792189,1.6509856079306175,1.6493181612964067,NaN,NaN,3.364670416531631,NaN,4.636651019153885,NaN,NaN,NaN,11.933609588310308,4.016262265592257,NaN,11.831488117258006,NaN,11.893107246480277,NaN,6.955079918524014,NaN,118.80464829017112,NaN,132.52176616278544,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.14375132789411,NaN,37.06680286912875,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,126.95710607944353,NaN
1675268165254089,1.6356515574464132,NaN,11.674484833676932,NaN,1.6482410164644605,NaN,1.6848716077006365,NaN,NaN,NaN,1.64178249218543,1.7940330030911276,NaN,3.86608536062327,NaN,2.5310363133969624,4.721418450165684,11.894047321860882,NaN,NaN,11.873239429722819,NaN,11.65408779085844,NaN,11.822725209334434,NaN,130.9566015585866,NaN,124.07519674241965,NaN,89.4088982118194,NaN,89.246069161679,NaN,89.28199586988494,NaN,89.26930328130214,NaN,85.14523659258406,NaN,85.1555900048446,NaN,37.29619062185123,NaN,37.193713667997976,50.08760374930039,NaN,61.55131665940135,NaN,61.59007786298566,75.2043581463097,73.54655684194496,NaN,168.8878610948319
1675268167254089,NaN,1.6356565393026892,NaN,11.791984504728518,NaN,1.6461259862249353,NaN,1.651911369792189,1.6509228599615997,1.6493181612964067,NaN,NaN,3.365389396844584,NaN,4.637355510067548,NaN,NaN,NaN,11.931892424541822,4.016923985199905,NaN,11.831488117258006,NaN,11.893107246480277,NaN,6.9569051722210675,NaN,118.80464829017112,NaN,132.52176616278544,NaN,89.39933875270812,NaN,89.28065917254071,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.14375132789411,NaN,37.06680286912875,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,126.95067017421115,NaN
1675268677254089,1.635674030054643,NaN,11.674484833676932,NaN,1.6482410164644605,NaN,1.6848495753865844,NaN,NaN,NaN,1.6417924149912368,1.794061808418566,NaN,3.866804588898446,NaN,2.531771283194553,4.721637399512789,11.897458964777716,NaN,NaN,11.873239429722819,NaN,11.657776680271791,NaN,11.820967719085068,NaN,130.95857740252762,NaN,124.07703508838455,NaN,89.4100131732612,NaN,89.24718102544783,NaN,89.2831081851854,NaN,89.27041546780823,NaN,85.15259500760534,NaN,85.15030888010449,NaN,37.29645809044516,NaN,37.193976398170236,50.08802240514115,NaN,61.544718810404774,NaN,61.59072448300533,75.20519214659629,73.54736092008385,NaN,168.8906492317397
1675268679254089,NaN,1.6356248639106352,NaN,11.78841403241825,NaN,1.6461362698928985,NaN,1.6519469867210053,1.6509605087430104,1.6492962548296846,NaN,NaN,3.3660741399997773,NaN,4.637825170676656,NaN,NaN,NaN,11.933609588310308,4.017512180406705,NaN,11.827843909890294,NaN,11.891387455750042,NaN,6.959055964038235,NaN,118.79649850687694,NaN,132.5197675683222,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.066545102209915,NaN,NaN,50.013256306798255,NaN,61.36796617259837,NaN,NaN,NaN,126.94234888741015,NaN
1675269189254089,1.6356627937505281,NaN,11.670822834758335,NaN,1.6482410164644605,NaN,1.68480551075848,NaN,NaN,NaN,1.6418122606028502,1.7940474057548468,NaN,3.8673440101048286,NaN,2.532016273127083,4.721746874186342,11.895753143319299,NaN,NaN,11.871477627937173,NaN,11.652243346151767,NaN,11.820967719085068,NaN,130.96503743862542,NaN,124.07703508838455,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.2831081851854,NaN,89.27041546780823,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.3063776262153,NaN,37.193976398170236,50.08802240514115,NaN,61.551962718087765,NaN,61.58348563771909,75.1988219123463,73.54099068583386,NaN,168.89729258505193
1675269191254089,NaN,1.6356248639106352,NaN,11.790199268573383,NaN,1.6461362698928985,NaN,1.651911369792189,1.6509605087430104,1.649329114529768,NaN,NaN,3.3666904088394514,NaN,4.638294831285765,NaN,NaN,NaN,11.931892424541822,4.017953326811803,NaN,11.827843909890294,NaN,11.893107246480277,NaN,6.95540528024851,NaN,118.80934977846479,NaN,132.53262035134424,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.066545102209915,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,126.92947733302438,NaN
1675269701254089,1.6356403211422983,NaN,11.672653834217634,NaN,1.6482410164644605,NaN,1.6847724622874019,NaN,NaN,NaN,1.6418023377970434,1.7940474057548468,NaN,3.8666247818296524,NaN,2.5298930270451554,4.721527924839236,11.895753143319299,NaN,NaN,11.871477627937173,NaN,11.652243346151767,NaN,11.822725209334434,NaN,130.95857740252762,NaN,124.0834929207552,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.2831081851854,NaN,89.27041546780823,NaN,85.14626639878799,NaN,85.15030888010449,NaN,37.29645809044516,NaN,37.193976398170236,50.080784895910625,NaN,61.544718810404774,NaN,61.58348563771909,75.20519214659629,73.54099068583386,NaN,168.89729258505193
1675269703254089,NaN,1.6356565393026892,NaN,11.790199268573383,NaN,1.6461362698928985,NaN,1.6518994974825834,1.6509354095554034,1.649329114529768,NaN,NaN,3.365286685371305,NaN,4.6375903403721015,NaN,NaN,NaN,11.930175260773334,4.017512180406705,NaN,11.827843909890294,NaN,11.891387455750042,NaN,6.949604157432855,NaN,118.80292414267086,NaN,132.53904674285525,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.36486482538771,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.05668483097042,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,126.9230415558315,NaN
1675270213254089,1.6356331920276248,NaN,11.670822834758335,NaN,1.648204343370192,NaN,1.684665483097419,NaN,NaN,NaN,1.6417846211660219,1.7940130109094667,NaN,3.8654260680376917,NaN,2.5283842268923555,4.720652127450814,11.897458964777716,NaN,NaN,11.871477627937173,NaN,11.65408779085844,NaN,11.820967719085068,NaN,130.97347365591057,NaN,124.0788735078421,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1536249814798,NaN,85.14502754423762,NaN,37.296725569731834,NaN,37.194239138845816,50.08844107771877,NaN,61.545364750122005,NaN,61.58413213889322,75.2060261802242,73.54816503036785,NaN,168.90008096621546
1675270215254089,NaN,1.6356430787534988,NaN,11.790199268573383,NaN,1.6461334348100685,NaN,1.6518719781580757,1.6509558853080373,1.649335755830629,NaN,NaN,3.3640541476919568,NaN,4.636533604001608,NaN,NaN,NaN,11.931892424541822,4.016556363195656,NaN,11.827843909890294,NaN,11.889667665019811,NaN,6.959055964038235,NaN,118.79649850687694,NaN,132.55832591738834,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.066545102209915,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,126.91660577863863,NaN
1675270725254089,1.635644428758505,NaN,11.670822834758335,NaN,1.6482423054150142,NaN,1.684621416795699,NaN,NaN,NaN,1.641794544348706,1.7939986076987209,NaN,3.8654860037272893,NaN,2.5300175551421984,4.720652127450814,11.894047321860882,NaN,NaN,11.869715826151525,NaN,11.650398901445094,NaN,11.819210228835699,NaN,130.97347365591057,NaN,124.0788735078421,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.296725569731834,NaN,37.194239138845816,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.19965581864085,73.54816503036785,NaN,168.90672445232042
1675270727254089,NaN,1.6356536368195347,NaN,11.788894520764895,NaN,1.646154001370747,NaN,1.6518957218822765,1.650968434428807,1.649346708651128,NaN,NaN,3.364789673100798,NaN,4.636743383240466,NaN,NaN,NaN,11.930642520027286,4.01641353858475,NaN,11.828319119946409,NaN,11.89185229132055,NaN,6.9587304259181195,NaN,118.80934977846479,NaN,132.5518995258773,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.066545102209915,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,126.90373422425283,NaN
1675271237254089,1.6356219552967444,NaN,11.670822834758335,NaN,1.648223324392603,NaN,1.684588367069409,NaN,NaN,NaN,1.6417846211660219,1.7939409948557377,NaN,3.8647068397625146,NaN,2.5284658933048476,4.719885804735944,11.895753143319299,NaN,NaN,11.869715826151525,NaN,11.650398901445094,NaN,11.819210228835699,NaN,130.97993382113677,NaN,124.08533146929713,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.296725569731834,NaN,37.18431115300088,50.08844107771877,NaN,61.545364750122005,NaN,61.58413213889322,75.2060261802242,73.54816503036785,NaN,168.90008096621546
1675271239254089,NaN,1.6356354223746532,NaN,11.790199268573383,NaN,1.6461259862249353,NaN,1.6518520082441617,1.650947959149207,1.6493072080630458,NaN,NaN,3.3637117761143602,NaN,4.6360639433925,NaN,NaN,NaN,11.930175260773334,4.015894643588008,NaN,11.827843909890294,NaN,11.889667665019811,NaN,6.957230622143372,NaN,118.80292414267086,NaN,132.57117870041037,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.14272638839478,NaN,37.066545102209915,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,126.89729844705994,NaN
1675271749254089,1.6356781389511457,NaN,11.66899183529904,NaN,1.6481663813253702,NaN,1.684533284192259,NaN,NaN,NaN,1.6417548516179696,1.793912188434246,NaN,3.863987611487339,NaN,2.5274042299424493,4.719119482021074,11.894047321860882,NaN,NaN,11.871477627937173,NaN,11.650398901445094,NaN,11.822725209334434,NaN,130.9928541515892,NaN,124.09178943075217,NaN,89.40471711894554,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.296725569731834,NaN,37.18431115300088,50.08844107771877,NaN,61.545364750122005,NaN,61.58413213889322,75.2060261802242,73.54816503036785,NaN,168.92001142453032
1675271751254089,NaN,1.635645980838671,NaN,11.788894520764895,NaN,1.6461054188890085,NaN,1.651863880553767,1.6509354095554034,1.6492853015963236,NaN,NaN,3.3628039826628258,NaN,4.635217036003319,NaN,NaN,NaN,11.930642520027286,4.015016620493065,NaN,11.828319119946409,NaN,11.888412821949686,NaN,6.95540528024851,NaN,118.80934977846479,NaN,132.57117870041037,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.05668483097042,NaN,NaN,50.00603888207421,NaN,61.36077363882178,NaN,NaN,NaN,126.89086266986706,NaN
1675272261254089,1.6356331920276248,NaN,11.668507692730692,NaN,1.6482423054150142,NaN,1.6845222676168288,NaN,NaN,NaN,1.6417647748006536,1.793984204487975,NaN,3.866257674003981,NaN,2.533447544466869,4.720892179393954,11.893579371037012,NaN,NaN,11.867480810984944,NaN,11.648070585324213,NaN,11.82049589525145,NaN,130.9928541515892,NaN,124.09178943075217,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.296725569731834,NaN,37.18431115300088,50.081203423819076,NaN,61.552608802602066,NaN,61.58413213889322,75.2060261802242,73.55453539195122,NaN,168.92001142453032
1675272263254089,NaN,1.635614305446617,NaN,11.78841403241825,NaN,1.6461362698928985,NaN,1.651911369792189,1.650947959149207,1.6493072080630458,NaN,NaN,3.3667931203127304,NaN,4.637355510067548,NaN,NaN,NaN,11.92845809700484,4.016776936398206,NaN,11.82602180620644,NaN,11.889667665019811,NaN,6.95540528024851,NaN,118.8157754142587,NaN,132.58403148343243,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.05668483097042,NaN,NaN,50.013256306798255,NaN,61.36796617259837,NaN,NaN,NaN,126.88442689267417,NaN
1675272773254089,1.6356331920276248,NaN,11.670338752481717,NaN,1.648318229504658,NaN,1.684566333918549,NaN,NaN,NaN,1.6417548516179696,1.7939698012772292,NaN,3.8693744324893045,NaN,2.5409608544161477,4.722753310126234,11.893579371037012,NaN,NaN,11.869242670783755,NaN,11.648070585324213,NaN,11.82049589525145,NaN,130.99931431681543,NaN,124.10470535366224,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.286805835682,NaN,37.18431115300088,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.2060261802242,73.5417946687845,NaN,168.91336793842535
1675272775254089,NaN,1.6356536368195347,NaN,11.786628796263113,NaN,1.646154001370747,NaN,1.651943209330678,1.650968434428807,1.6493138501896312,NaN,NaN,3.3718944568189206,NaN,4.639586397960812,NaN,NaN,NaN,11.92845809700484,4.01920324162625,NaN,11.827843909890294,NaN,11.891387455750042,NaN,6.9608813059331,NaN,118.8157754142587,NaN,132.59045787494344,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.14272638839478,NaN,37.05668483097042,NaN,NaN,50.00603888207421,NaN,61.36796617259837,NaN,NaN,NaN,126.87799111548128,NaN
1675273285254089,1.6356627937505281,NaN,11.666192398230576,NaN,1.6483359179720676,NaN,1.6844750260476975,NaN,NaN,NaN,1.6417725693796235,1.7940330030911276,NaN,3.8703860147678206,NaN,2.5363444286017818,4.724088257999058,11.889699521790925,NaN,NaN,11.86700756643875,NaN,11.645742115863225,NaN,11.818266434348523,NaN,131.0122346472678,NaN,124.11116331511727,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.15765001895795,NaN,37.296725569731834,NaN,37.18431115300088,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.2060261802242,73.54816503036785,NaN,168.93329839674018
1675273287254089,NaN,1.635632520687463,NaN,11.790199268573383,NaN,1.646154001370747,NaN,1.6519313374685778,1.6509307870664984,1.6493248030101302,NaN,NaN,3.370388021877495,NaN,4.640760549483582,NaN,NaN,NaN,11.92845809700484,4.020967827246646,NaN,11.82602180620644,NaN,11.889667665019811,NaN,6.957230622143372,NaN,118.82392558106608,NaN,132.6117374338785,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.14375132789411,NaN,37.05694240171961,NaN,NaN,50.013670277741255,NaN,61.36141427573325,NaN,NaN,NaN,126.87343931142256,NaN
