Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634872025625809,1.633033498587634,NaN,11.14780566173188,NaN,1.6438470766622628,NaN,1.6783500427411953,NaN,NaN,NaN,1.6390239521711678,1.7750935003003445,NaN,3.6262948415794067,NaN,2.3931428258486944,4.424601992043606,11.360181817898832,NaN,NaN,11.34006138864367,NaN,11.129216078648655,NaN,11.285182571647484,NaN,128.18338109320706,NaN,120.63792898626939,NaN,87.16404672795402,NaN,87.02585111816764,NaN,87.0506988918587,NaN,87.04030683135794,NaN,83.47984924429298,NaN,83.48218244560317,NaN,36.97851070844316,NaN,36.88570184174697,49.41412365860858,NaN,60.46412791060807,NaN,60.49640932612682,74.14610756601272,72.55107140891101,NaN,163.71010771777395
1634872027625809,NaN,1.6330085149691451,NaN,11.252626869749834,NaN,1.6328016385739852,NaN,1.6475749916177078,1.6465060439101116,1.6459429665265437,NaN,NaN,3.1571608630274084,NaN,4.338711554673012,NaN,NaN,NaN,11.394502594011117,3.7783880898034514,NaN,11.302302840642845,NaN,11.352141438880752,NaN,6.79445759318339,NaN,117.06429097095112,NaN,128.18333238198173,NaN,87.14382675087684,NaN,87.05006670952497,NaN,86.98918187503104,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.74950769571811,NaN,NaN,49.33963243991697,NaN,60.29256240443611,NaN,NaN,NaN,114.82678612588884,NaN
1634872537625809,1.633040726162842,NaN,11.14780566173188,NaN,1.643855444473216,NaN,1.678358116068533,NaN,NaN,NaN,1.6390219281162521,1.775071003898634,NaN,3.6259200211497453,NaN,2.3930594743434126,4.424331884482376,11.358739490176374,NaN,NaN,11.34006138864367,NaN,11.130776558740918,NaN,11.283695760118853,NaN,128.1769213153506,NaN,120.63147141205195,NaN,87.15763605204832,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.03401337286105,NaN,83.47984924429298,NaN,83.47587158668262,NaN,36.97851070844316,NaN,36.865847060677204,49.40688643869904,NaN,60.47137152871429,NaN,60.49640932612682,74.14610756601272,72.55107140891101,NaN,163.7167508055167
1634872539625809,NaN,1.6329979576989835,NaN,11.254137766219634,NaN,1.6327913560688065,NaN,1.6475749916177078,1.646495072556704,1.6459429665265437,NaN,NaN,3.1568645167967397,NaN,4.337937335572669,NaN,NaN,NaN,11.393049543626638,3.7779796535837535,NaN,11.300761372250776,NaN,11.353595790151337,NaN,6.792949851605662,NaN,117.05786610207682,NaN,128.17048113297926,NaN,87.15014064414525,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.13240498618306,NaN,83.47167655800467,NaN,36.73964860133262,NaN,NaN,49.33963243991697,NaN,60.29256240443611,NaN,NaN,NaN,114.82035111682595,NaN
1634873049625809,1.633022262283519,NaN,11.144705746861256,NaN,1.64380911605922,NaN,1.678328010427143,NaN,NaN,NaN,1.6390140293653612,1.77499268165431,NaN,3.6254983481663765,NaN,2.392855565242221,4.423521561798685,11.358739490176374,NaN,NaN,11.337079280956456,NaN,11.126095118464136,NaN,11.280722137061597,NaN,128.1704615374941,NaN,120.62501383783452,NaN,87.15763605204832,NaN,87.0194743761441,NaN,87.0506988918587,NaN,87.04030683135794,NaN,83.47984924429298,NaN,83.48218244560317,NaN,36.968591569208584,NaN,36.87577445121209,49.41412365860858,NaN,60.47137152871429,NaN,60.49640932612682,74.14610756601272,72.55107140891101,NaN,163.71010771777395
1634873051625809,NaN,1.6329979576989835,NaN,11.251115973280035,NaN,1.6327913560688065,NaN,1.6475439288638722,1.6465060439101116,1.6459429665265437,NaN,NaN,3.156514289433222,NaN,4.337550226022497,NaN,NaN,NaN,11.391596493242162,3.7773961732699,NaN,11.299219903858704,NaN,11.34923273633958,NaN,6.78747382592107,NaN,117.05786610207682,NaN,128.17048113297926,NaN,87.14382675087684,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.47795920347524,NaN,36.73964860133262,NaN,NaN,49.33963243991697,NaN,60.29256240443611,NaN,NaN,NaN,114.81391610776306,NaN
1634873561625809,1.6330110259794042,NaN,11.144705746861256,NaN,1.64380911605922,NaN,1.6783390265841691,NaN,NaN,NaN,1.638984260947941,1.7749350709994332,NaN,3.6250298226293,NaN,2.3927406609996313,4.422891310822481,11.357297162453914,NaN,NaN,11.335588227112845,NaN,11.126095118464136,NaN,11.280722137061597,NaN,128.16400175963764,NaN,120.62501383783452,NaN,87.15763605204832,NaN,87.01309763412057,NaN,87.0506988918587,NaN,87.03401337286105,NaN,83.47984924429298,NaN,83.48218244560317,NaN,36.968591569208584,NaN,36.87577445121209,49.40688643869904,NaN,60.47137152871429,NaN,60.50364788203866,74.14610756601272,72.55107140891101,NaN,163.71010771777395
1634873563625809,NaN,1.6329979576989835,NaN,11.251115973280035,NaN,1.632781073563628,NaN,1.6475439288638722,1.646462158496482,1.64591011054194,NaN,NaN,3.156191002636129,NaN,4.336776006922154,NaN,NaN,NaN,11.391596493242162,3.7769293890188167,NaN,11.299219903858704,NaN,11.34923273633958,NaN,6.792949851605662,NaN,117.05144123320247,NaN,128.1576298839768,NaN,87.14382675087684,NaN,87.04384025620949,NaN,86.98918187503104,NaN,87.12504754712945,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.73964860133262,NaN,NaN,49.33963243991697,NaN,60.299754079761456,NaN,NaN,NaN,114.80748109870017,NaN
1634874073625809,1.6330110259794042,NaN,11.143155789425945,NaN,1.6437996259084593,NaN,1.6783500427411953,NaN,NaN,NaN,1.6390041065595544,1.7749062656719945,NaN,3.624748707307054,NaN,2.3926257567570417,4.4224411315537635,11.352970179286544,NaN,NaN,11.331115065582017,NaN,11.124534638371875,NaN,11.27923532553297,NaN,128.1510822039247,NaN,120.6185562636171,NaN,87.15763605204832,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.03401337286105,NaN,83.47984924429298,NaN,83.48218244560317,NaN,36.958672429974015,NaN,36.865847060677204,49.40688643869904,NaN,60.46412791060807,NaN,60.50364788203866,74.14610756601272,72.55107140891101,NaN,163.69682154228843
1634874075625809,NaN,1.6329768431586598,NaN,11.249605076810237,NaN,1.632781073563628,NaN,1.6475128661100369,1.6464731298498894,1.645921062536808,NaN,NaN,3.155948537538309,NaN,4.336388897371982,NaN,NaN,NaN,11.387237342088731,3.7765209527991193,NaN,11.296136967074565,NaN,11.34632403379841,NaN,6.794775193500524,NaN,117.03690271805675,NaN,128.14929288159541,NaN,87.14276221078806,NaN,87.04277782550174,NaN,86.98182344526661,NaN,87.11762103672531,NaN,87.13134082839102,NaN,83.47696754227599,NaN,36.729538479718975,NaN,NaN,49.332015514682915,NaN,60.291943118104086,NaN,NaN,NaN,114.79296763926794,NaN
1634874585625809,1.6329997896752892,NaN,11.141605831990635,NaN,1.6447866015875707,NaN,1.6807075003447771,NaN,NaN,NaN,1.638984260947941,1.775122305627783,NaN,3.6573112321338717,NaN,2.486782196882503,4.443059342061008,11.354412507009,NaN,NaN,11.334097173269237,NaN,11.12141367818735,NaN,11.27774851400434,NaN,128.1400821176824,NaN,120.61386777819087,NaN,87.15870599296002,NaN,87.0205417124964,NaN,87.05810246439427,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.968852484404124,NaN,36.8661032321979,49.407291479989205,NaN,60.46475222564453,NaN,60.50427277356341,74.14055029038738,72.55186874663292,NaN,163.699505864931
1634874587625809,NaN,1.6329768431586598,NaN,11.248094180340438,NaN,1.6434234664235496,NaN,1.648030578673962,1.6465060439101116,1.6459429665265437,NaN,NaN,3.2189322104560785,NaN,4.361067131195417,NaN,NaN,NaN,11.387237342088731,3.7999768614160425,NaN,11.293054030290424,NaN,11.344869682527825,NaN,6.796600535395388,NaN,117.03859149545382,NaN,128.13835301047308,NaN,87.14382675087684,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.11232296741753,NaN,87.13240498618306,NaN,83.47167655800467,NaN,36.72978950694713,NaN,NaN,49.33241587661499,NaN,60.29256240443611,NaN,NaN,NaN,114.7946110805744,NaN
1634875097625809,1.6330110259794042,NaN,11.141605831990635,NaN,1.6458874590758104,NaN,1.6847614461303757,NaN,NaN,NaN,1.6389941837537478,1.7759864654509365,NaN,3.7088021886585816,NaN,2.5614150650306975,4.486996838687799,11.351527851564084,NaN,NaN,11.334097173269237,NaN,11.12141367818735,NaN,11.27923532553297,NaN,128.13362221070784,NaN,120.6074100748994,NaN,87.15870599296002,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.95893314690573,NaN,36.8661032321979,49.407291479989205,NaN,60.47199598853624,NaN,60.49703407296727,74.14692039730907,72.55186874663292,NaN,163.69286264440618
1634875099625809,NaN,1.632966285888498,NaN,11.248094180340438,NaN,1.6436496815374804,NaN,1.6488899815300775,1.6467254709782595,1.646074390464959,NaN,NaN,3.287585709922086,NaN,4.410326821454743,NaN,NaN,NaN,11.387237342088731,3.848872511716993,NaN,11.289971093506283,NaN,11.34632403379841,NaN,6.796282846880443,NaN,117.02574175770515,NaN,128.12550176147062,NaN,87.14382675087684,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.11232296741753,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.72978950694713,NaN,NaN,49.33963243991697,NaN,60.299754079761456,NaN,NaN,NaN,114.78817607151151,NaN
1634875609625809,1.6329997896752892,NaN,11.144705746861256,NaN,1.646238594653956,NaN,1.6864909827834709,NaN,NaN,NaN,1.6390041065595544,1.7767930146192132,NaN,3.746096821409872,NaN,2.57407287821142,4.528509307404734,11.351527851564084,NaN,NaN,11.332606119425627,NaN,11.124534638371875,NaN,11.27774851400434,NaN,128.12070239675873,NaN,120.60095237160793,NaN,87.15229518891769,NaN,87.0269185819783,NaN,87.05810246439427,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.47686797833988,NaN,36.95893314690573,NaN,36.85617564323426,49.407291479989205,NaN,60.46475222564453,NaN,60.49703407296727,74.14692039730907,72.54539283696332,NaN,163.67957620335648
1634875611625809,NaN,1.632966285888498,NaN,11.251115973280035,NaN,1.6437730715996244,NaN,1.6494180483452812,1.6469997548134445,1.6462167663982423,NaN,NaN,3.3200629364753973,NaN,4.449424886022067,NaN,NaN,NaN,11.385784291704255,3.8903579620319992,NaN,11.293054030290424,NaN,11.34632403379841,NaN,6.792632339486339,NaN,117.02100534999451,NaN,128.12098695178278,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11338710374355,NaN,87.1334691863128,NaN,83.47895090412788,NaN,36.73004054416243,NaN,NaN,49.34003296133357,NaN,60.29318171540653,NaN,NaN,NaN,114.7833843131218,NaN
1634876121625809,1.6329885533711743,NaN,11.146255704296566,NaN,1.6458210280204857,NaN,1.6865901281967055,NaN,NaN,NaN,1.6390239521711678,1.7771098732210362,NaN,3.752997937369347,NaN,2.5382226847511795,4.5387995878882625,11.354412507009,NaN,NaN,11.332606119425627,NaN,11.126095118464136,NaN,11.280722137061597,NaN,128.10778258280962,NaN,120.59449466831646,NaN,87.15870599296002,NaN,87.0205417124964,NaN,87.05810246439427,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.95893314690573,NaN,36.85617564323426,49.407291479989205,NaN,60.46475222564453,NaN,60.49703407296727,74.14055029038738,72.55186874663292,NaN,163.67957620335648
1634876123625809,NaN,1.632966285888498,NaN,11.254137766219634,NaN,1.6436496815374804,NaN,1.6492834430786605,1.6471423824077407,1.646304382357186,NaN,NaN,3.3063013929674994,NaN,4.458134850900926,NaN,NaN,NaN,11.384331241319776,3.9026693966543147,NaN,11.294595498682495,NaN,11.34923273633958,NaN,6.790807085789285,NaN,117.02100534999451,NaN,128.1145611994593,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11974952016188,NaN,87.1397219217875,NaN,83.47895090412788,NaN,36.73004054416243,NaN,NaN,49.34003296133357,NaN,60.29318171540653,NaN,NaN,NaN,114.7833843131218,NaN
1634876633625809,1.6329997896752892,NaN,11.151331646490142,NaN,1.645412951537776,NaN,1.6861715142297145,NaN,NaN,NaN,1.6390239521711678,1.7771098732210362,NaN,3.748514278935981,NaN,2.516500244066842,4.536266730405269,11.3562662296037,NaN,NaN,11.33451338407149,NaN,11.12964180425265,NaN,11.282624219965086,NaN,128.1013226758351,NaN,120.59449466831646,NaN,87.15229518891769,NaN,87.0205417124964,NaN,87.05810246439427,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.95893314690573,NaN,36.85617564323426,49.407291479989205,NaN,60.47199598853624,NaN,60.49703407296727,74.14692039730907,72.54539283696332,NaN,163.67293298283164
1634876635625809,NaN,1.632955728618336,NaN,11.254137766219634,NaN,1.6435879865064085,NaN,1.649045295299255,1.647175296467963,1.646304382357186,NaN,NaN,3.2938878271679677,NaN,4.4553283066621825,NaN,NaN,NaN,11.385784291704255,3.9015607840579922,NaN,11.293054030290424,NaN,11.352141438880752,NaN,6.795965189064489,NaN,117.01458035331297,NaN,128.1081354471358,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11338710374355,NaN,87.1334691863128,NaN,83.47266813367929,NaN,36.72018125365411,NaN,NaN,49.34003296133357,NaN,60.300373533792865,NaN,NaN,NaN,114.77694917604998,NaN
1634877145625809,1.6329997896752892,NaN,11.151331646490142,NaN,1.6452421288240837,NaN,1.685719851791645,NaN,NaN,NaN,1.6390140293653612,1.7770666652298786,NaN,3.742591962847564,NaN,2.5034341143319025,4.530355487315146,11.3562662296037,NaN,NaN,11.33451338407149,NaN,11.128081375539292,NaN,11.284110982540355,NaN,128.09486276886054,NaN,120.58157926173351,NaN,87.15870599296002,NaN,87.0141648430145,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.94901380940733,NaN,36.85617564323426,49.40005411542206,NaN,60.46475222564453,NaN,60.50427277356341,74.14055029038738,72.55186874663292,NaN,163.6662897623068
1634877147625809,NaN,1.632966285888498,NaN,11.254137766219634,NaN,1.6435262914753364,NaN,1.6488485645249635,1.647153353761148,1.6463153343520538,NaN,NaN,3.284297648750321,NaN,4.450102327734867,NaN,NaN,NaN,11.385784291704255,3.896309461233308,NaN,11.296136967074565,NaN,11.352141438880752,NaN,6.788981832092233,NaN,117.01458035331297,NaN,128.09528394248883,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11338710374355,NaN,87.1334691863128,NaN,83.47895090412788,NaN,36.72018125365411,NaN,NaN,49.332816254475524,NaN,60.29318171540653,NaN,NaN,NaN,114.77694917604998,NaN
1634877657625809,1.6329660807629445,NaN,11.151331646490142,NaN,1.645232638673323,NaN,1.6853893670808626,NaN,NaN,NaN,1.6390041065595544,1.7770378599024401,NaN,3.7396403491492474,NaN,2.503270787710216,4.526961995911557,11.357708509837424,NaN,NaN,11.33451338407149,NaN,11.13276266167936,NaN,11.285597745115622,NaN,128.0800246475036,NaN,120.5798108183125,NaN,87.15122537614262,NaN,87.01309763412057,NaN,87.0506988918587,NaN,87.04030683135794,NaN,83.47984924429298,NaN,83.48218244560317,NaN,36.94875329073945,NaN,36.84599227960743,49.40688643869904,NaN,60.47137152871429,NaN,60.50364788203866,74.13973758641421,72.54459562867936,NaN,163.6569630158319
1634877659625809,NaN,1.632966285888498,NaN,11.257159559159229,NaN,1.643505726464979,NaN,1.6487657305147354,1.647153353761148,1.6462715263725822,NaN,NaN,3.2821664979908443,NaN,4.447005451333495,NaN,NaN,NaN,11.388690392473206,3.8928669273815704,NaN,11.297678435466636,NaN,11.353595790151337,NaN,6.787156578395179,NaN,117.00173035994987,NaN,128.08885819016535,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11338710374355,NaN,87.1397219217875,NaN,83.47266813367929,NaN,36.72018125365411,NaN,NaN,49.332816254475524,NaN,60.29318171540653,NaN,NaN,NaN,114.76407890190633,NaN
1634878169625809,1.6329885533711743,NaN,11.154431459295873,NaN,1.645137737165716,NaN,1.6851139631552103,NaN,NaN,NaN,1.6390041065595544,1.776965846583844,NaN,3.735423758151652,NaN,2.4972524308206916,4.523021167184807,11.357708509837424,NaN,NaN,11.33600438882206,NaN,11.13276266167936,NaN,11.290058032841417,NaN,128.07356486964713,NaN,120.5798108183125,NaN,87.15122537614262,NaN,87.0194743761441,NaN,87.0506988918587,NaN,87.03401337286105,NaN,83.48617760012284,NaN,83.48218244560317,NaN,36.958672429974015,NaN,36.84599227960743,49.399649218789506,NaN,60.47137152871429,NaN,60.49640932612682,74.13973758641421,72.55107140891101,NaN,163.6569630158319
1634878171625809,NaN,1.632955728618336,NaN,11.257159559159229,NaN,1.643474878949443,NaN,1.6487036050070645,1.6471204397009258,1.6462605743777141,NaN,NaN,3.2766255060162046,NaN,4.4433279106068655,NaN,NaN,NaN,11.388690392473206,3.88895760927875,NaN,11.297678435466636,NaN,11.356504492692508,NaN,6.789299167815933,NaN,117.00173035994987,NaN,128.08243243784187,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.97764828664633,NaN,87.11338710374355,NaN,87.1334691863128,NaN,83.47895090412788,NaN,36.7103219631458,NaN,NaN,49.332816254475524,NaN,60.29318171540653,NaN,NaN,NaN,114.76407890190633,NaN
1634878681625809,1.632970086809005,NaN,11.155981365698741,NaN,1.6450914556947973,NaN,1.6848968311814494,NaN,NaN,NaN,1.638976360466414,1.7768875933326622,NaN,3.731441422209479,NaN,2.4935676797853734,4.518861403528795,11.3562662296037,NaN,NaN,11.33600438882206,NaN,11.13276266167936,NaN,11.288571270266152,NaN,128.06902314096232,NaN,120.56866385515056,NaN,87.15870599296002,NaN,87.0141648430145,NaN,87.05176658574615,NaN,87.03508085814597,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.94901380940733,NaN,36.83632046530698,49.40005411542206,NaN,60.47199598853624,NaN,60.49703407296727,74.14055029038738,72.55186874663292,NaN,163.6530033212571
1634878683625809,NaN,1.6329451713481744,NaN,11.260181352098828,NaN,1.643474878949443,NaN,1.6486621880019505,1.6470984969941111,1.6462496223828462,NaN,NaN,3.2721500894213027,NaN,4.439650369880235,NaN,NaN,NaN,11.391596493242162,3.8851066392073146,NaN,11.300761372250776,NaN,11.356504492692508,NaN,6.798108100577495,NaN,116.98888036658677,NaN,128.0695809331949,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11338710374355,NaN,87.1334691863128,NaN,83.47895090412788,NaN,36.72018125365411,NaN,NaN,49.332816254475524,NaN,60.29318171540653,NaN,NaN,NaN,114.7576437648345,NaN
1634879193625809,1.6329773170670594,NaN,11.155981365698741,NaN,1.645023855356588,NaN,1.68480551075848,NaN,NaN,NaN,1.6390041065595544,1.7768650279378093,NaN,3.728302404466825,NaN,2.491259599553439,4.515796314519101,11.360593070304882,NaN,NaN,11.33600438882206,NaN,11.135883519106073,NaN,11.291544795416684,NaN,128.04964342003865,NaN,120.56866385515056,NaN,87.15870599296002,NaN,87.0141648430145,NaN,87.05176658574615,NaN,87.03508085814597,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.93909447190893,NaN,36.846248054270625,49.407291479989205,NaN,60.46475222564453,NaN,60.49703407296727,74.14055029038738,72.55186874663292,NaN,163.64636010073227
1634879195625809,NaN,1.6329346140780125,NaN,11.260181352098828,NaN,1.6434543139390858,NaN,1.6486207709968363,1.6470875256407038,1.6462167663982423,NaN,NaN,3.268801138227839,NaN,4.436553493478864,NaN,NaN,NaN,11.393049543626638,3.881722453386963,NaN,11.300761372250776,NaN,11.356504492692508,NaN,6.792632339486339,NaN,116.98719254445918,NaN,128.05481989195707,NaN,87.13751285760843,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.11232296741753,NaN,87.12615237508892,NaN,83.47167655800467,NaN,36.71007131817614,NaN,NaN,49.33241587661499,NaN,60.29256240443611,NaN,NaN,NaN,114.75600102619707,NaN
1634879705625809,1.6329773170670594,NaN,11.157531272101608,NaN,1.6450333455073487,NaN,1.6846953491882193,NaN,NaN,NaN,1.6390041065595544,1.7768506252740903,NaN,3.7258193008793525,NaN,2.489744170957122,4.513059627903304,11.360593070304882,NaN,NaN,11.340477403073765,NaN,11.134323090392718,NaN,11.291544795416684,NaN,128.05610332701323,NaN,120.5622061518591,NaN,87.15229518891769,NaN,87.0141648430145,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.94901380940733,NaN,36.83632046530698,49.407291479989205,NaN,60.46475222564453,NaN,60.50427277356341,74.14055029038738,72.55186874663292,NaN,163.63971688020743
1634879707625809,NaN,1.6329346140780125,NaN,11.258670455629028,NaN,1.6434543139390858,NaN,1.648589708243001,1.6470326688736667,1.6462058144033744,NaN,NaN,3.2663655373598655,NaN,4.434327613565377,NaN,NaN,NaN,11.391596493242162,3.878921747880464,NaN,11.300761372250776,NaN,11.356504492692508,NaN,6.792314858048959,NaN,116.97434280671051,NaN,128.05481989195707,NaN,87.13751285760843,NaN,87.03761380289401,NaN,86.97658725163365,NaN,87.11232296741753,NaN,87.13240498618306,NaN,83.47795920347524,NaN,36.70021222379065,NaN,NaN,49.33241587661499,NaN,60.299754079761456,NaN,NaN,NaN,114.74956601713417,NaN
1634880217625809,1.6329660807629445,NaN,11.154431459295873,NaN,1.6449858947535452,NaN,1.6846072199320106,NaN,NaN,NaN,1.6389941837537478,1.7767930146192132,NaN,3.7240389624581454,NaN,2.4887109241869063,4.511308148469192,11.363477630772335,NaN,NaN,11.340477403073765,NaN,11.134323090392718,NaN,11.288571270266152,NaN,128.04318351306412,NaN,120.54929074527615,NaN,87.15229518891769,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.03508085814597,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.93909447190893,NaN,36.83632046530698,49.407291479989205,NaN,60.47199598853624,NaN,60.50427277356341,74.13418018346569,72.55186874663292,NaN,163.63971688020743
1634880219625809,NaN,1.6329451713481744,NaN,11.258670455629028,NaN,1.6434337489287283,NaN,1.6485586454891654,1.6470326688736667,1.6461948624085065,NaN,NaN,3.264721506773983,NaN,4.432585620589606,NaN,NaN,NaN,11.394502594011117,3.8768212187505906,NaN,11.302302840642845,NaN,11.357958843963093,NaN,6.792314858048959,NaN,116.96960537654212,NaN,128.04387792390096,NaN,87.14489133331851,NaN,87.03867615201052,NaN,86.97764828664633,NaN,87.10702468732524,NaN,87.1334691863128,NaN,83.47266813367929,NaN,36.700462672637485,NaN,NaN,49.325599547617486,NaN,60.29318171540653,NaN,NaN,NaN,114.74477349069086,NaN
1634880729625809,1.6329773170670594,NaN,11.157531272101608,NaN,1.644995384904306,NaN,1.68455213914688,NaN,NaN,NaN,1.6390041065595544,1.7767930146192132,NaN,3.7226334321256136,NaN,2.487953209888748,4.509885071428977,11.362035350538607,NaN,NaN,11.338986398323195,NaN,11.135883519106073,NaN,11.291544795416684,NaN,128.03672360608957,NaN,120.54929074527615,NaN,87.15870599296002,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.02878727385539,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.93909447190893,NaN,36.83632046530698,49.40005411542206,NaN,60.47199598853624,NaN,60.50427277356341,74.14055029038738,72.55186874663292,NaN,163.6330736596826
1634880731625809,NaN,1.6329346140780125,NaN,11.260181352098828,NaN,1.6434337489287283,NaN,1.6485482912378868,1.6470216975202594,1.6461948624085065,NaN,NaN,3.263442816318297,NaN,4.4313275145515485,NaN,NaN,NaN,11.394502594011117,3.875362517965956,NaN,11.302302840642845,NaN,11.356504492692508,NaN,6.793822484616081,NaN,116.96791793783619,NaN,128.03554301845335,NaN,87.13751285760843,NaN,87.03761380289401,NaN,86.98288456333233,NaN,87.10596067756157,NaN,87.13240498618306,NaN,83.47795920347524,NaN,36.70021222379065,NaN,NaN,49.33241587661499,NaN,60.299754079761456,NaN,NaN,NaN,114.74313100807129,NaN
1634881241625809,1.6329548444588295,NaN,11.158655363779062,NaN,1.6449764046027846,NaN,1.6844970583617498,NaN,NaN,NaN,1.638984260947941,1.7767642092917748,NaN,3.7215929358207704,NaN,2.48767767741669,4.508585572851519,11.36162414562129,NaN,NaN,11.341552442487279,NaN,11.13701847910996,NaN,11.291129817761995,NaN,128.02380379214048,NaN,120.5363753386932,NaN,87.14588438487536,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.03508085814597,NaN,83.48084574213884,NaN,83.48948994846398,NaN,36.929175134410535,NaN,36.82639287634335,49.40005411542206,NaN,60.47199598853624,NaN,60.50427277356341,74.14055029038738,72.55186874663292,NaN,163.6197872186329
1634881243625809,NaN,1.6329346140780125,NaN,11.261269819876276,NaN,1.6434234664235496,NaN,1.6485275827353298,1.6470216975202594,1.6461839104136384,NaN,NaN,3.262542100156427,NaN,4.430277681095786,NaN,NaN,NaN,11.394091840228356,3.8743043952019276,NaN,11.303426794525178,NaN,11.35755028158354,NaN,6.791679987202258,NaN,116.96149306896184,NaN,128.03554301845335,NaN,87.13751285760843,NaN,87.03761380289401,NaN,86.97658725163365,NaN,87.11232296741753,NaN,87.13240498618306,NaN,83.47167655800467,NaN,36.70021222379065,NaN,NaN,49.32519931331301,NaN,60.29256240443611,NaN,NaN,NaN,114.73026098994552,NaN
1634881753625809,1.6329660807629445,NaN,11.158655363779062,NaN,1.644928953848981,NaN,1.6844309614195931,NaN,NaN,NaN,1.6389743381421344,1.7767498066280556,NaN,3.72079644240774,NaN,2.487333261826618,4.507709804299729,11.363066473343748,NaN,NaN,11.341552442487279,NaN,11.13701847910996,NaN,11.292616629290624,NaN,128.01734388516593,NaN,120.5363753386932,NaN,87.14588438487536,NaN,87.0141648430145,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.929175134410535,NaN,36.82639287634335,49.40005411542206,NaN,60.47199598853624,NaN,60.49703407296727,74.14055029038738,72.54539283696332,NaN,163.61314399810806
