Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727029886254089,1.634044765957978,NaN,13.226029899722464,NaN,1.6473584324437167,NaN,1.655381355341811,NaN,NaN,NaN,1.720169240709615,1.8410586985508923,NaN,4.371089784814957,NaN,2.5761144609825046,5.4594199532337795,13.493333408789798,NaN,NaN,13.475250648864822,NaN,13.20006880044247,NaN,13.381715005941626,NaN,129.87719987493966,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.51074623926796,NaN,168.71684812957153
1727029888254089,NaN,1.6340565266745144,NaN,13.359031602376415,NaN,1.6346137600672814,NaN,1.6513458614936514,1.653950389038874,1.6965906183211237,NaN,NaN,3.7133990865792947,NaN,5.370060989196373,NaN,NaN,NaN,13.543122013237824,4.532791852885488,NaN,13.41358100992666,NaN,13.462579799828012,NaN,6.816042009649897,NaN,117.26684860910161,NaN,131.34226379818003,NaN,88.9960002886053,NaN,88.86416194836006,NaN,88.78610972768084,NaN,88.95958874826546,NaN,88.97287422768792,NaN,84.54803486760878,NaN,37.854273068205025,NaN,NaN,50.3147083053609,NaN,61.52362645947821,NaN,NaN,NaN,127.32735928148935,NaN
1727029894254089,1.634044765957978,NaN,13.221108692146622,NaN,1.6473584324437167,NaN,1.655381355341811,NaN,NaN,NaN,1.723730585674821,1.8410750835323426,NaN,4.372480805736723,NaN,2.5761144609825046,5.460684273137626,13.491039318645367,NaN,NaN,13.475250648864822,NaN,13.20006880044247,NaN,13.379352542029732,NaN,129.87073958057988,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.988756633825055,50.38560950859492,NaN,61.69813885860408,NaN,61.729561359588956,75.17500780258632,73.51074623926796,NaN,168.71684812957153
1727029896254089,NaN,1.6340565266745144,NaN,13.361424237147153,NaN,1.6345931942817926,NaN,1.6513458614936514,1.6540131322777294,1.6937082159694576,NaN,NaN,3.714230074243383,NaN,5.371216144899754,NaN,NaN,NaN,13.543122013237824,4.534440245264001,NaN,13.418471928405332,NaN,13.457951775047954,NaN,6.812391678634369,NaN,117.26042348460776,NaN,131.34226379818003,NaN,88.9960002886053,NaN,88.85793524731922,NaN,88.78610972768084,NaN,88.95322620527975,NaN,88.97287422768792,NaN,84.54803486760878,NaN,37.86413255484397,NaN,NaN,50.307491454941086,NaN,61.52362645947821,NaN,NaN,NaN,127.32735928148935,NaN
1727029902254089,1.634033529653863,NaN,13.222980313004932,NaN,1.6473489422929561,NaN,1.655392371498837,NaN,NaN,NaN,1.727187568882805,1.8410750835323426,NaN,4.373973935007552,NaN,2.575951134360818,5.461290421653924,13.495058734980997,NaN,NaN,13.472308348984358,NaN,13.194524575752135,NaN,13.378778260748899,NaN,129.8623252370026,NaN,122.71624364083043,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.56505259684083,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.17417437230742,73.50994286086771,NaN,168.71406335527726
1727029904254089,NaN,1.6340670843425984,NaN,13.359031602376415,NaN,1.634603477174537,NaN,1.6513458614936514,1.6540382295732714,1.691354463830761,NaN,NaN,3.7151533938701484,NaN,5.3723713006031355,NaN,NaN,NaN,13.54081541662662,4.5358688519920465,NaN,13.41358100992666,NaN,13.457951775047954,NaN,6.817867175157662,NaN,117.26684860910161,NaN,131.33583791802923,NaN,89.00231443307796,NaN,88.85793524731922,NaN,88.78610972768084,NaN,88.94686366229402,NaN,88.97912708754815,NaN,84.56060065847198,NaN,37.86413255484397,NaN,NaN,50.3147083053609,NaN,61.52362645947821,NaN,NaN,NaN,127.34022981166103,NaN
1727029910254089,1.634033529653863,NaN,13.226029899722464,NaN,1.647377412745238,NaN,1.655392371498837,NaN,NaN,NaN,1.7305140998942612,1.8411078534952432,NaN,4.375541051764609,NaN,2.5758694710499745,5.462671061557955,13.495627498934228,NaN,NaN,13.472883277561195,NaN,13.192635274192657,NaN,13.376990078117837,NaN,129.86878540222884,NaN,122.71624364083043,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.69748985220323,NaN,61.736150928517645,75.16780401072407,73.50994286086771,NaN,168.7074198691723
1727029912254089,NaN,1.6340382527160369,NaN,13.359031602376415,NaN,1.634575027708746,NaN,1.651325872501458,1.654068067258861,1.689409960381334,NaN,NaN,3.7159843815342373,NaN,5.37314140440539,NaN,NaN,NaN,13.543122013237824,4.537737030021028,NaN,13.411135550687321,NaN,13.460265787437983,NaN,6.8196923406654255,NaN,117.26042348460776,NaN,131.33583791802923,NaN,88.9960002886053,NaN,88.86416194836006,NaN,88.78610972768084,NaN,88.95322620527975,NaN,88.97912708754815,NaN,84.55431776304037,NaN,37.86413255484397,NaN,NaN,50.3147083053609,NaN,61.52362645947821,NaN,NaN,NaN,127.33379454657519,NaN
1727029918254089,1.6340856627593703,NaN,13.223569295934542,NaN,1.6473856464809158,NaN,1.655423348191039,NaN,NaN,NaN,1.7337295981567888,1.841112389840797,NaN,4.377024807414493,NaN,2.575988186944261,5.463393530074438,13.495627498934228,NaN,NaN,13.475250648864822,NaN,13.20006880044247,NaN,13.381715005941626,NaN,129.86878540222884,NaN,122.70978567937539,NaN,89.01364243875611,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.56505259684083,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.98847800644131,50.385184887606336,NaN,61.70473390468329,NaN,61.743389918499766,75.17417437230742,73.50994286086771,NaN,168.71406335527726
1727029920254089,NaN,1.6340488107820728,NaN,13.361424237147153,NaN,1.634575027708746,NaN,1.651325872501458,1.6540931655004,1.6878491247314533,NaN,NaN,3.7169077011610026,NaN,5.374104034158208,NaN,NaN,NaN,13.543122013237824,4.539495315224776,NaN,13.41358100992666,NaN,13.460265787437983,NaN,6.814216844142132,NaN,117.26854206168414,NaN,131.34423880908815,NaN,88.99078748929728,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.9479643361582,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.53146238962897,NaN,NaN,NaN,127.32925217218639,NaN
1727029926254089,1.634044765957978,NaN,13.221108692146622,NaN,1.647377412745238,NaN,1.655381355341811,NaN,NaN,NaN,1.7368540766455074,1.8411406234581438,NaN,4.378694032520613,NaN,2.5760327976716613,5.464115998590922,13.493333408789798,NaN,NaN,13.475250648864822,NaN,13.1975909583592,NaN,13.379352542029732,NaN,129.87073958057988,NaN,122.71159680535165,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.988756633825055,50.38560950859492,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.51074623926796,NaN,168.73677898628037
1727029928254089,NaN,1.6340670843425984,NaN,13.360840308261082,NaN,1.6346137600672814,NaN,1.6513458614936514,1.6541386187554399,1.6865840250042046,NaN,NaN,3.7178212688523242,NaN,5.375331065547233,NaN,NaN,NaN,13.542554196291952,4.541050080606518,NaN,13.410557776474803,NaN,13.459699236728008,NaN,6.812391678634369,NaN,117.27496731399539,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.56161393596987,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.32925217218639,NaN
1727029934254089,1.634044765957978,NaN,13.221108692146622,NaN,1.6473963930467597,NaN,1.6554033876558631,NaN,NaN,NaN,1.7398283867263389,1.8411078534952432,NaN,4.380177788170497,NaN,2.5758694710499745,5.465199701365647,13.493333408789798,NaN,NaN,13.472883277561195,NaN,13.1975909583592,NaN,13.379352542029732,NaN,129.8642792862201,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.978828449527555,50.38560950859492,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.71684812957153
1727029936254089,NaN,1.6340354113383466,NaN,13.361424237147153,NaN,1.6345829113890484,NaN,1.6513458614936514,1.654176264698753,1.6855015507586006,NaN,NaN,3.7187081744331953,NaN,5.376221819614407,NaN,NaN,NaN,13.54081541662662,4.5430118856322705,NaN,13.411135550687321,NaN,13.460265787437983,NaN,6.817867175157662,NaN,117.26854206168414,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.315128240259405,NaN,61.52427028510361,NaN,NaN,NaN,127.32925217218639,NaN
1727029942254089,1.634056002262093,NaN,13.223569295934542,NaN,1.6473869028959989,NaN,1.6554033876558631,NaN,NaN,NaN,1.742698335049948,1.8411406234581438,NaN,4.381661543820382,NaN,2.5758694710499745,5.46592216988213,13.493333408789798,NaN,NaN,13.470515906257564,NaN,13.195113116275929,NaN,13.376990078117837,NaN,129.87915426055596,NaN,122.7134080037353,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.5670891374629,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.73745008599695,75.16947064991973,73.51154964978666,NaN,168.71298926349263
1727029944254089,NaN,1.6340565266745144,NaN,13.361424237147153,NaN,1.6346240429600258,NaN,1.6513458614936514,1.654226459289837,1.6846204670703184,NaN,NaN,3.7196776600412984,NaN,5.3775695012683515,NaN,NaN,NaN,13.543122013237824,4.544880063661252,NaN,13.416026469165997,NaN,13.457951775047954,NaN,6.814535383850967,NaN,117.27023558164498,NaN,131.35264003439784,NaN,88.99820327397863,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.96179064608668,NaN,88.97507598270664,NaN,84.56262725378357,NaN,37.85481991302865,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.33758065932608,NaN
1727029950254089,1.634044765957978,NaN,13.221108692146622,NaN,1.6473963930467597,NaN,1.655370339184785,NaN,NaN,NaN,1.7454508763966827,1.8411406234581438,NaN,4.383238034198383,NaN,2.5758694710499745,5.467186489785975,13.495627498934228,NaN,NaN,13.475250648864822,NaN,13.1975909583592,NaN,13.37226515029405,NaN,129.8681876190238,NaN,122.72813597200883,NaN,89.02337533184627,NaN,88.83071347293563,NaN,88.87568461633319,NaN,88.85315236507418,NaN,84.56177835398658,NaN,84.57376007537559,NaN,38.091154386669054,NaN,37.9793853407847,50.38645880150113,NaN,61.699436949247655,NaN,61.738099703691844,75.1766747631058,73.51235309242571,NaN,168.72241801216603
1727029952254089,NaN,1.6340776420106822,NaN,13.359031602376415,NaN,1.6346240429600258,NaN,1.6513577329082805,1.6542515565853793,1.683877839390195,NaN,NaN,3.720600979668064,NaN,5.37853213102117,NaN,NaN,NaN,13.545428609849028,4.546638348865,NaN,13.411135550687321,NaN,13.460265787437983,NaN,6.812710130153915,NaN,117.26854206168414,NaN,131.35066481707142,NaN,88.99710175937956,NaN,88.85903385103394,NaN,88.78720680241156,NaN,88.9606896752745,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.85454648517754,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.32925217218639,NaN
1727029958254089,1.6340897111744377,NaN,13.221108692146622,NaN,1.6474153733482808,NaN,1.655381355341811,NaN,NaN,NaN,1.748138191645153,1.8411897784024949,NaN,4.385092728760738,NaN,2.5760327976716613,5.467908958302458,13.493333408789798,NaN,NaN,13.475250648864822,NaN,13.1975909583592,NaN,13.379352542029732,NaN,129.88110872430863,NaN,122.72813597200883,NaN,89.01696388704391,NaN,88.83071347293563,NaN,88.86934810441383,NaN,88.85944657840867,NaN,84.56177835398658,NaN,84.56744845953042,NaN,38.091154386669054,NaN,37.9793853407847,50.379220713559214,NaN,61.706681436153644,NaN,61.73086027958739,75.1766747631058,73.51235309242571,NaN,168.72241801216603
1727029960254089,NaN,1.6340670843425984,NaN,13.359031602376415,NaN,1.6346137600672814,NaN,1.6513577329082805,1.6542892025286924,1.6832862546280625,NaN,NaN,3.7215242992948294,NaN,5.37968728672455,NaN,NaN,NaN,13.543122013237824,4.5485065268939815,NaN,13.41358100992666,NaN,13.460265787437983,NaN,6.814853954344023,NaN,117.26211680937291,NaN,131.35066481707142,NaN,88.99078748929728,NaN,88.86526067594485,NaN,88.78090911488857,NaN,88.9606896752745,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.86440616795492,NaN,NaN,50.315128240259405,NaN,61.52427028510361,NaN,NaN,NaN,127.3228167790814,NaN
1727029966254089,1.6340897111744377,NaN,13.223569295934542,NaN,1.6473963930467597,NaN,1.6554254199699154,NaN,NaN,NaN,1.7507939128196721,1.8411570084395943,NaN,4.3865764844106225,NaN,2.575951134360818,5.469353895335425,13.493333408789798,NaN,NaN,13.475250648864822,NaN,13.195113116275929,NaN,13.379352542029732,NaN,129.8681876190238,NaN,122.72167762326973,NaN,89.01696388704391,NaN,88.8370909797858,NaN,88.88202112825253,NaN,88.85944657840867,NaN,84.56810746883963,NaN,84.56744845953042,NaN,38.091154386669054,NaN,37.98931392201111,50.379220713559214,NaN,61.706681436153644,NaN,61.738099703691844,75.17030401949177,73.51235309242571,NaN,168.71577412765112
1727029968254089,NaN,1.6340670843425984,NaN,13.356638967605678,NaN,1.6346137600672814,NaN,1.6513696043229094,1.6543393971197764,1.6828079520544237,NaN,NaN,3.7224476189215947,NaN,5.381034968378495,NaN,NaN,NaN,13.54081541662662,4.550374704922963,NaN,13.411135550687321,NaN,13.460265787437983,NaN,6.813028612449158,NaN,117.26042348460776,NaN,131.34226379818003,NaN,89.00231443307796,NaN,88.86416194836006,NaN,88.78610972768084,NaN,88.95322620527975,NaN,88.97287422768792,NaN,84.56060065847198,NaN,37.854273068205025,NaN,NaN,50.307491454941086,NaN,61.51643449802521,NaN,NaN,NaN,127.33379454657519,NaN
1727029974254089,1.6340784748703228,NaN,13.223569295934542,NaN,1.6474343536498024,NaN,1.6554364361269414,NaN,NaN,NaN,1.7536518366330187,1.8411570084395943,NaN,4.38833844424486,NaN,2.5758694710499745,5.47025698098103,13.493333408789798,NaN,NaN,13.472883277561195,NaN,13.195113116275929,NaN,13.379352542029732,NaN,129.87269383705745,NaN,122.7134080037353,NaN,89.02226800999179,NaN,88.82960984528599,NaN,88.88091674158511,NaN,88.85834251807982,NaN,84.5670891374629,NaN,84.57274165769074,NaN,38.09087101102339,NaN,37.97910688959011,50.37879620330412,NaN,61.70603223304327,NaN,61.744689365388176,75.16947064991973,73.50517903352127,NaN,168.70634551178637
1727029976254089,NaN,1.6340699269141445,NaN,13.35424633283494,NaN,1.6346058775497638,NaN,1.6513496162256587,1.6543692461573278,1.6823736125725985,NaN,NaN,3.7234632705110364,NaN,5.3819975981313135,NaN,NaN,NaN,13.54081541662662,4.552242882951945,NaN,13.406244632208644,NaN,13.460265787437983,NaN,6.816679296238885,NaN,117.26854206168414,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.56161393596987,NaN,37.86440616795492,NaN,NaN,50.315128240259405,NaN,61.52427028510361,NaN,NaN,NaN,127.31638138597646,NaN
1727029982254089,1.6340784748703228,NaN,13.220519628201474,NaN,1.6474153733482808,NaN,1.6554144038128893,NaN,NaN,NaN,1.756420450327198,1.8411897784024949,NaN,4.389832095629428,NaN,2.575951134360818,5.471224690831235,13.490470403626015,NaN,NaN,13.477043247483316,NaN,13.194524575752135,NaN,13.378778260748899,NaN,129.87073958057988,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.55974198497236,NaN,84.55910055368705,NaN,38.090587646706624,NaN,37.978828449527555,50.38560950859492,NaN,61.705383055887,NaN,61.73680049427274,75.17500780258632,73.50437575034614,NaN,168.71020451066858
1727029984254089,NaN,1.6340593688481087,NaN,13.35424633283494,NaN,1.6346264441104423,NaN,1.651361488087759,1.6543817952780973,1.682071515350041,NaN,NaN,3.7243865901378017,NaN,5.382960227884131,NaN,NaN,NaN,13.54081541662662,4.554111060980927,NaN,13.411135550687321,NaN,13.457951775047954,NaN,6.820329980028612,NaN,117.26684860910161,NaN,131.34226379818003,NaN,88.9960002886053,NaN,88.86416194836006,NaN,88.7798121654376,NaN,88.94686366229402,NaN,88.97912708754815,NaN,84.56060065847198,NaN,37.86413255484397,NaN,NaN,50.3147083053609,NaN,61.52362645947821,NaN,NaN,NaN,127.32735928148935,NaN
1727029990254089,1.6340897111744377,NaN,13.220519628201474,NaN,1.6474343536498024,NaN,1.6554144038128893,NaN,NaN,NaN,1.759069983862488,1.8412225483653955,NaN,4.391501375694888,NaN,2.5758694710499745,5.472127806210991,13.490470403626015,NaN,NaN,13.472308348984358,NaN,13.189568728419383,NaN,13.376415719052728,NaN,129.87073958057988,NaN,122.71159680535165,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.17500780258632,73.50437575034614,NaN,168.71684812957153
1727029992254089,NaN,1.6340593688481087,NaN,13.356638967605678,NaN,1.6346058775497638,NaN,1.6513496162256587,1.654394344398867,1.6818449424331228,NaN,NaN,3.725402241727244,NaN,5.383922857636949,NaN,NaN,NaN,13.54081541662662,4.555869346184674,NaN,13.408690091447983,NaN,13.455637762657926,NaN,6.814535383850967,NaN,117.26854206168414,NaN,131.34423880908815,NaN,88.99078748929728,NaN,88.87148750085578,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.85454648517754,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.32925217218639,NaN
1727029998254089,1.63408252316615,NaN,13.22239129128944,NaN,1.647416630940138,NaN,1.6554164753307379,NaN,NaN,NaN,1.7615943100086384,1.8412180160314708,NaN,4.393273402907524,NaN,2.575669079725315,5.473095609523218,13.492195692357829,NaN,NaN,13.469365855346703,NaN,13.193935996471598,NaN,13.378203941650323,NaN,129.87719987493966,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.988756633825055,50.38560950859492,NaN,61.705383055887,NaN,61.744039628956514,75.1686373136645,73.51074623926796,NaN,168.7234917484745
1727030000254089,NaN,1.6340804849801807,NaN,13.356638967605678,NaN,1.6346058775497638,NaN,1.6513496162256587,1.6544821882442529,1.6816561316690244,NaN,NaN,3.7263717273353474,NaN,5.3856555911920205,NaN,NaN,NaN,13.54081541662662,4.557957309864125,NaN,13.408690091447983,NaN,13.457951775047954,NaN,6.825486906033283,NaN,117.26854206168414,NaN,131.35066481707142,NaN,88.99078748929728,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.85454648517754,NaN,NaN,50.315128240259405,NaN,61.51707818057827,NaN,NaN,NaN,127.32925217218639,NaN
1727030006254089,1.6340712864352696,NaN,13.21993052546512,NaN,1.647397649917727,NaN,1.6554164753307379,NaN,NaN,NaN,1.7640802027383962,1.841234401635238,NaN,4.394849997101032,NaN,2.575832412550299,5.473998754639084,13.4899014511423,NaN,NaN,13.47173338254716,NaN,13.193935996471598,NaN,13.378203941650323,NaN,129.8623252370026,NaN,122.72270160228544,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.56505259684083,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.17417437230742,73.50994286086771,NaN,168.71406335527726
1727030008254089,NaN,1.6340699269141445,NaN,13.359031602376415,NaN,1.6346264441104423,NaN,1.6513733599498595,1.6544947373650225,1.6815428452105652,NaN,NaN,3.727479710887466,NaN,5.3864256949942755,NaN,NaN,NaN,13.54081541662662,4.559825487893106,NaN,13.411135550687321,NaN,13.455637762657926,NaN,6.821836398639177,NaN,117.26854206168414,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.3228167790814,NaN
1727030014254089,1.6340937598970302,NaN,13.21993052546512,NaN,1.647416630940138,NaN,1.655405458755308,NaN,NaN,NaN,1.7665065531273214,1.841234401635238,NaN,4.396519332129453,NaN,2.575832412550299,5.475082528778121,13.48760720992677,NaN,NaN,13.47173338254716,NaN,13.193935996471598,NaN,13.3734787026792,NaN,129.86878540222884,NaN,122.70978567937539,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.56505259684083,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.98847800644131,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.17417437230742,73.50994286086771,NaN,168.7074198691723
1727030016254089,NaN,1.6340699269141445,NaN,13.35424633283494,NaN,1.634616160830103,NaN,1.651361488087759,1.6545323847273308,1.681467320904926,NaN,NaN,3.728356864532893,NaN,5.387965902598783,NaN,NaN,NaN,13.54081541662662,4.561693665922088,NaN,13.411135550687321,NaN,13.455637762657926,NaN,6.811203270554295,NaN,117.26211680937291,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.56161393596987,NaN,37.85454648517754,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.3228167790814,NaN
1727030022254089,1.6340600497043893,NaN,13.217469759640798,NaN,1.6474261214513435,NaN,1.6554164753307379,NaN,NaN,NaN,1.7687989332493734,1.8412671728427725,NaN,4.398374148827698,NaN,2.575669079725315,5.476346931940332,13.4899014511423,NaN,NaN,13.47173338254716,NaN,13.191457991216742,NaN,13.378203941650323,NaN,129.87073958057988,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.988756633825055,50.38560950859492,NaN,61.705383055887,NaN,61.73680049427274,75.17500780258632,73.51074623926796,NaN,168.73013536737741
1727030024254089,NaN,1.6340699269141445,NaN,13.35424633283494,NaN,1.634616160830103,NaN,1.651361488087759,1.6545574829688696,1.6814547335206527,NaN,NaN,3.729418682103673,NaN,5.3885434804504735,NaN,NaN,NaN,13.54081541662662,4.5637816296015385,NaN,13.408690091447983,NaN,13.453323750267897,NaN,6.81636063754802,NaN,117.26854206168414,NaN,131.33781280110492,NaN,89.00341602946185,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.32925217218639,NaN
1727030030254089,1.63408252316615,NaN,13.218058943398022,NaN,1.6474261214513435,NaN,1.6554164753307379,NaN,NaN,NaN,1.7711061989566335,1.8412671728427725,NaN,4.40021872714785,NaN,2.575750746137807,5.477546498489523,13.492764569303505,NaN,NaN,13.472308348984358,NaN,13.192046652085757,NaN,13.376415719052728,NaN,129.87073958057988,NaN,122.7180548958962,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85094454018774,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.988756633825055,50.38560950859492,NaN,61.69813885860408,NaN,61.73680049427274,75.17500780258632,73.50437575034614,NaN,168.71684812957153
1727030032254089,NaN,1.6340910430462166,NaN,13.356638967605678,NaN,1.6346058775497638,NaN,1.651361488087759,1.6546076794519475,1.6814924956734723,NaN,NaN,3.7304343336931147,NaN,5.390276214005547,NaN,NaN,NaN,13.54081541662662,4.565539914805286,NaN,13.406244632208644,NaN,13.460265787437983,NaN,6.814535383850967,NaN,117.26854206168414,NaN,131.35709082505463,NaN,88.99078748929728,NaN,88.85280702612302,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.56161393596987,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.32925217218639,NaN
1727030038254089,1.6341049966279104,NaN,13.21993052546512,NaN,1.6474356119625488,NaN,1.655405458755308,NaN,NaN,NaN,1.7732794943970205,1.8412835584465397,NaN,4.401898300554365,NaN,2.575669079725315,5.478514480218408,13.48760720992677,NaN,NaN,13.47173338254716,NaN,13.191457991216742,NaN,13.37584132216476,NaN,129.87915426055596,NaN,122.71986622337452,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.86463660559548,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.08095088039042,NaN,37.9890352723481,50.37879620330412,NaN,61.70603223304327,NaN,61.730210806605726,75.16947064991973,73.51154964978666,NaN,168.71963301519892
