Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621262035872894,1.9460887563085958,NaN,999.99,NaN,2.0478714423999866,NaN,1.9816029138391835,NaN,NaN,NaN,1.9966337133439382,3.0090075389201334,NaN,9.648967633674651,NaN,5.24565055267105,12.048688191720743,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23041500362646,NaN,126.95154080720424,NaN,200.8023454809102,NaN,200.46562443017834,NaN,200.60022674503375,NaN,200.70662832383644,NaN,179.30035309952947,NaN,179.30135312668722,NaN,87.54555690004791,NaN,87.30733381353251,120.23636771698584,NaN,145.5677464514924,NaN,146.65214149757315,119.55392193380004,112.3722225316176,NaN,167.87255600055013
1621262036872894,NaN,1.94757336283134,NaN,999.99,NaN,1.9581942778325332,NaN,2.046843153835178,2.0846772545446535,2.013101770494933,NaN,NaN,7.7215230486289155,NaN,11.69744560221618,NaN,NaN,NaN,999.99,10.874447449520794,NaN,999.99,NaN,999.99,NaN,17.687944316091368,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.716304123824,NaN,200.69968204862874,NaN,200.3917047877916,NaN,200.71306328809746,NaN,200.921485242595,NaN,179.30573259409934,NaN,85.88938147634757,NaN,NaN,119.47275215799067,NaN,144.21548827197591,NaN,NaN,NaN,120.98155670735052,NaN
1621262043872894,1.9461625117563661,NaN,999.99,NaN,2.0477883224550877,NaN,1.9816029138391835,NaN,NaN,NaN,1.9966829769091117,3.0088488722576265,NaN,9.648623700225976,NaN,5.245052972067372,12.051702445773186,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2323962414584,NaN,126.95343657091759,NaN,200.79898076878646,NaN,200.46910870663913,NaN,200.60371330648854,NaN,200.70338655212777,NaN,179.29667690489373,NaN,179.2976950778453,NaN,87.54030367481244,NaN,87.30206795788574,120.24459136884315,NaN,145.56348536508307,NaN,146.6544556938199,119.54920608200413,112.36743105576693,NaN,167.87532373248163
1621262044872894,NaN,1.9475963837923045,NaN,999.99,NaN,1.9581942778325332,NaN,2.0468735170964742,2.0847087251516663,2.013133834873787,NaN,NaN,7.7207374500383565,NaN,11.693334549996171,NaN,NaN,NaN,999.99,10.874019073066847,NaN,999.99,NaN,999.99,NaN,17.686121880230974,NaN,119.63075777100313,NaN,133.36313045173478,NaN,200.716304123824,NaN,200.69968204862874,NaN,200.38497161255032,NaN,200.71306328809746,NaN,200.921485242595,NaN,179.29241234933332,NaN,85.88938147634757,NaN,NaN,119.47275215799067,NaN,144.21548827197591,NaN,NaN,NaN,120.98155670735052,NaN
1621262051872894,1.9460626781227395,NaN,999.99,NaN,2.0479250615516804,NaN,1.9815322816612557,NaN,NaN,NaN,1.9966569764862696,3.009059736817233,NaN,9.648623700225976,NaN,5.246032969624714,12.046481520533334,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.2323962414584,NaN,126.95343657091759,NaN,200.79898076878646,NaN,200.46910870663913,NaN,200.60371330648854,NaN,200.70338655212777,NaN,179.28996912334682,NaN,179.29100527962694,NaN,87.54030367481244,NaN,87.30840649486923,120.24459136884315,NaN,145.56348536508307,NaN,146.66100455505386,119.54920608200413,112.36743105576693,NaN,167.87532373248163
1621262052872894,NaN,1.9475963837923045,NaN,999.99,NaN,1.9581942778325332,NaN,2.046843153835178,2.0846772545446535,2.013069706116079,NaN,NaN,7.719618032230564,NaN,11.691520172351831,NaN,NaN,NaN,999.99,10.874019073066847,NaN,999.99,NaN,999.99,NaN,17.67967437701263,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.716304123824,NaN,200.69302354967593,NaN,200.38497161255032,NaN,200.71306328809746,NaN,200.91479821886088,NaN,179.29241234933332,NaN,85.88938147634757,NaN,NaN,119.47275215799067,NaN,144.20897814519947,NaN,NaN,NaN,120.98155670735052,NaN
1621262059872894,1.9461625117563661,NaN,999.99,NaN,2.047760615806788,NaN,1.9816029138391835,NaN,NaN,NaN,1.9966337133439382,3.0086902055951192,NaN,9.647553199436548,NaN,5.2447263062149245,12.044741212120048,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95343657091759,NaN,200.79212556346934,NaN,200.46910870663913,NaN,200.60371330648854,NaN,200.70338655212777,NaN,179.28326134179994,NaN,179.28431548140858,NaN,87.54030367481244,NaN,87.29572942090223,120.23812900549382,NaN,145.57003923010296,NaN,146.6544556938199,119.54920608200413,112.37380525129888,NaN,167.87532373248163
1621262060872894,NaN,1.9475963837923045,NaN,999.99,NaN,1.9581691339515266,NaN,2.046812790573882,2.0846772545446535,2.013133834873787,NaN,NaN,7.719058323326667,NaN,11.691520172351831,NaN,NaN,NaN,999.99,10.874019073066847,NaN,999.99,NaN,999.99,NaN,17.686121880230974,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.716304123824,NaN,200.69968204862874,NaN,200.37823843730902,NaN,200.71306328809746,NaN,200.91479821886088,NaN,179.28575222695028,NaN,85.88938147634757,NaN,NaN,119.47275215799067,NaN,144.20897814519947,NaN,NaN,NaN,120.98155670735052,NaN
1621262067872894,1.946187096905623,NaN,999.99,NaN,2.0477883224550877,NaN,1.9816502265719913,NaN,NaN,NaN,1.9966829769091117,3.0088488722576265,NaN,9.647209208089691,NaN,5.244945367023319,12.04427470402678,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.79898076878646,NaN,200.47592814566767,NaN,200.61048897720934,NaN,200.70338655212777,NaN,179.28996912334682,NaN,179.29100527962694,NaN,87.54663599700636,NaN,87.30840649486923,120.23812900549382,NaN,145.57003923010296,NaN,146.66755341628783,119.54920608200413,112.37380525129888,NaN,167.8819668202244
1621262068872894,NaN,1.9476424257142337,NaN,999.99,NaN,1.9582194217135398,NaN,2.046843153835178,2.0847087251516663,2.0131658992526407,NaN,NaN,7.719058323326667,NaN,11.689705794707494,NaN,NaN,NaN,999.99,10.872544877802019,NaN,999.99,NaN,999.99,NaN,17.679812325771394,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.7095526428665,NaN,200.69968204862874,NaN,200.37823843730902,NaN,200.71306328809746,NaN,200.91479821886088,NaN,179.28575222695028,NaN,85.88938147634757,NaN,NaN,119.47275215799067,NaN,144.20897814519947,NaN,NaN,NaN,120.98155670735052,NaN
1621262075872894,1.9461364307693156,NaN,999.99,NaN,2.04786965035965,NaN,1.981626903533044,NaN,NaN,NaN,1.9966569764862696,3.008901076180805,NaN,9.645068136013585,NaN,5.2451087053276435,12.046015069743602,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.79898076878646,NaN,200.46910870663913,NaN,200.60371330648854,NaN,200.70338655212777,NaN,179.28326134179994,NaN,179.28431548140858,NaN,87.54030367481244,NaN,87.30840649486923,120.24459136884315,NaN,145.57003923010296,NaN,146.66100455505386,119.54920608200413,112.37380525129888,NaN,167.8819668202244
1621262076872894,NaN,1.9476194047532691,NaN,999.99,NaN,1.9581691339515266,NaN,2.046812790573882,2.0847087251516663,2.013101770494933,NaN,NaN,7.718498614422771,NaN,11.689705794707494,NaN,NaN,NaN,999.99,10.872544877802019,NaN,999.99,NaN,999.99,NaN,17.683457021657755,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.7095526428665,NaN,200.69302354967593,NaN,200.37823843730902,NaN,200.71306328809746,NaN,200.91479821886088,NaN,179.27909210456727,NaN,85.88938147634757,NaN,NaN,119.47275215799067,NaN,144.20897814519947,NaN,NaN,NaN,120.98155670735052,NaN
1621262083872894,1.9461118465537903,NaN,999.99,NaN,2.0479250615516804,NaN,1.9816505590009912,NaN,NaN,NaN,1.9966323456391855,3.008901076180805,NaN,9.64613867205164,NaN,5.244618690414669,12.04427470402678,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.79898076878646,NaN,200.46910870663913,NaN,200.60371330648854,NaN,200.71011736186048,NaN,179.28326134179994,NaN,179.28431548140858,NaN,87.54663599700636,NaN,87.30206795788574,120.24459136884315,NaN,145.56348536508307,NaN,146.66100455505386,119.54920608200413,112.37380525129888,NaN,167.8819668202244
1621262084872894,NaN,1.9475963837923045,NaN,999.99,NaN,1.9581942778325332,NaN,2.046843153835178,2.0846143133306283,2.0130376417372253,NaN,NaN,7.719058323326667,NaN,11.691520172351831,NaN,NaN,NaN,999.99,10.875493268331676,NaN,999.99,NaN,999.99,NaN,17.684299444370588,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.716304123824,NaN,200.69968204862874,NaN,200.37823843730902,NaN,200.70625883126505,NaN,200.91479821886088,NaN,179.26577185980128,NaN,85.88309115840534,NaN,NaN,119.46630647270557,NaN,144.20246801842305,NaN,NaN,NaN,120.98155670735052,NaN
1621262091872894,1.9461349350451398,NaN,999.99,NaN,2.0479232675430517,NaN,1.9816745459743,NaN,NaN,NaN,1.9966309780383182,3.0089532761387776,NaN,9.64648269864712,NaN,5.245216304993596,12.044741212120048,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.79212556346934,NaN,200.46228926761057,NaN,200.60371330648854,NaN,200.70338655212777,NaN,179.26984577870616,NaN,179.27093588497186,NaN,87.54030367481244,NaN,87.30840649486923,120.24459136884315,NaN,145.57003923010296,NaN,146.6544556938199,119.54920608200413,112.36743105576693,NaN,167.87532373248163
1621262092872894,NaN,1.9475960671055088,NaN,999.99,NaN,1.9582441628451617,NaN,2.0467779242623014,2.0846393078695638,2.013129254766153,NaN,NaN,7.719058323326667,NaN,11.689705794707494,NaN,NaN,NaN,999.99,10.872544877802019,NaN,999.99,NaN,999.99,NaN,17.680654572649804,NaN,119.63075777100313,NaN,133.36313045173478,NaN,200.7095526428665,NaN,200.6863650507231,NaN,200.37150526206773,NaN,200.71306328809746,NaN,200.91479821886088,NaN,179.26577185980128,NaN,85.88309115840534,NaN,NaN,119.47275215799067,NaN,144.20246801842305,NaN,NaN,NaN,120.97512195429022,NaN
1621262099872894,1.946161014984841,NaN,999.99,NaN,2.04786965035965,NaN,1.981626903533044,NaN,NaN,NaN,1.9966569764862696,3.0085837549079493,NaN,9.645412197857695,NaN,5.2447263062149245,12.046481520533334,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.96635171935245,NaN,200.79898076878646,NaN,200.46228926761057,NaN,200.59693763576777,NaN,200.70338655212777,NaN,179.26984577870616,NaN,179.27093588497186,NaN,87.54663599700636,NaN,87.30206795788574,120.23812900549382,NaN,145.56348536508307,NaN,146.6544556938199,119.54920608200413,112.37380525129888,NaN,167.8819668202244
1621262100872894,NaN,1.9476190871988384,NaN,999.99,NaN,1.9582441628451617,NaN,2.0468386484961765,2.0846707772904836,2.0130971915957705,NaN,NaN,7.717379196614977,NaN,11.687891417063154,NaN,NaN,NaN,999.99,10.872544877802019,NaN,999.99,NaN,999.99,NaN,17.680654572649804,NaN,119.63718238427828,NaN,133.36964143195237,NaN,200.7095526428665,NaN,200.6863650507231,NaN,200.37823843730902,NaN,200.70625883126505,NaN,200.90811119512676,NaN,179.25911173741827,NaN,85.88309115840534,NaN,NaN,119.46630647270557,NaN,144.20897814519947,NaN,NaN,NaN,120.98155670735052,NaN
1621262107872894,1.9461364307693156,NaN,999.99,NaN,2.047841944763635,NaN,1.9815795925971498,NaN,NaN,NaN,1.9966816073333538,3.0085837549079493,NaN,9.645412197857695,NaN,5.244889639141148,12.044741212120048,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.24531579717132,NaN,126.95989414513501,NaN,200.79212556346934,NaN,200.46910870663913,NaN,200.59693763576777,NaN,200.69665574239508,NaN,179.25643021561234,NaN,179.2642460867535,NaN,87.54663599700636,NaN,87.30206795788574,120.24459136884315,NaN,145.56348536508307,NaN,146.6544556938199,119.54274523978356,112.37380525129888,NaN,167.8819668202244
1621262108872894,NaN,1.947642107292168,NaN,999.99,NaN,1.9582441628451617,NaN,2.0468690106131144,2.0846393078695638,2.013129254766153,NaN,NaN,7.717379196614977,NaN,11.686077039418816,NaN,NaN,NaN,999.99,10.87107068253719,NaN,999.99,NaN,999.99,NaN,17.67967437701263,NaN,119.63718238427828,NaN,133.36964143195237,NaN,200.7095526428665,NaN,200.6863650507231,NaN,200.37150526206773,NaN,200.70625883126505,NaN,200.90811119512676,NaN,179.25245161503526,NaN,85.88309115840534,NaN,NaN,119.46630647270557,NaN,144.20246801842305,NaN,NaN,NaN,120.98155670735052,NaN
1621262115872894,1.9461841016088695,NaN,999.99,NaN,2.0479232675430517,NaN,1.9816272368351826,NaN,NaN,NaN,1.9967048677732762,3.0086359669171645,NaN,9.644341697068269,NaN,5.2445629732887005,12.044741212120048,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.79212556346934,NaN,200.45546982858204,NaN,200.60371330648854,NaN,200.69665574239508,NaN,179.25643021561234,NaN,179.25755628853517,NaN,87.54663599700636,NaN,87.30206795788574,120.24459136884315,NaN,145.57003923010296,NaN,146.64790683258593,119.54920608200413,112.36743105576693,NaN,167.8819668202244
1621262116872894,NaN,1.9476190871988384,NaN,999.99,NaN,1.9582190199118006,NaN,2.0468386484961765,2.0846707772904836,2.0130971915957705,NaN,NaN,7.71681948771108,NaN,11.687891417063154,NaN,NaN,NaN,999.99,10.872544877802019,NaN,999.99,NaN,999.99,NaN,17.681496900798713,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.70280116190906,NaN,200.6863650507231,NaN,200.37150526206773,NaN,200.69945437443255,NaN,200.90811119512676,NaN,179.24579149265222,NaN,85.87680084046308,NaN,NaN,119.46630647270557,NaN,144.19595789164657,NaN,NaN,NaN,120.97512195429022,NaN
1621262123872894,1.946161014984841,NaN,999.99,NaN,2.0479250615516804,NaN,1.9815795925971498,NaN,NaN,NaN,1.9966816073333538,3.008425094271521,NaN,9.644341697068269,NaN,5.244889639141148,12.04126059529348,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.96635171935245,NaN,200.79212556346934,NaN,200.46228926761057,NaN,200.59693763576777,NaN,200.70338655212777,NaN,179.25643021561234,NaN,179.25755628853517,NaN,87.54663599700636,NaN,87.30206795788574,120.23812900549382,NaN,145.55693150006314,NaN,146.64790683258593,119.54274523978356,112.36743105576693,NaN,167.8819668202244
1621262124872894,NaN,1.9476190871988384,NaN,999.99,NaN,1.9582441628451617,NaN,2.0468386484961765,2.0846707772904836,2.0130971915957705,NaN,NaN,7.71681948771108,NaN,11.686077039418816,NaN,NaN,NaN,999.99,10.872544877802019,NaN,999.99,NaN,999.99,NaN,17.68878699594306,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.70280116190906,NaN,200.67970655177027,NaN,200.37150526206773,NaN,200.70625883126505,NaN,200.90811119512676,NaN,179.24579149265222,NaN,85.87680084046308,NaN,NaN,119.46630647270557,NaN,144.20246801842305,NaN,NaN,NaN,120.98155670735052,NaN
1621262131872894,1.9461855992003663,NaN,999.99,NaN,2.0477865335716046,NaN,1.981626903533044,NaN,NaN,NaN,1.9966569764862696,3.0082664336350935,NaN,9.645412197857695,NaN,5.243746308657582,12.044741212120048,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.24531579717132,NaN,126.95989414513501,NaN,200.78527035815216,NaN,200.45546982858204,NaN,200.59016196504697,NaN,200.69665574239508,NaN,179.24972243406546,NaN,179.25086649031684,NaN,87.54030367481244,NaN,87.30206795788574,120.24459136884315,NaN,145.55693150006314,NaN,146.64790683258593,119.54274523978356,112.36743105576693,NaN,167.8819668202244
1621262132872894,NaN,1.947688147478827,NaN,999.99,NaN,1.9582190199118006,NaN,2.0468386484961765,2.0846707772904836,2.013129254766153,NaN,NaN,7.716259778807183,NaN,11.686077039418816,NaN,NaN,NaN,999.99,10.87107068253719,NaN,999.99,NaN,999.99,NaN,17.686964472156973,NaN,119.62901750001652,NaN,133.3610887283165,NaN,200.69257818907207,NaN,200.67623545457184,NaN,200.36130746275998,NaN,200.6959821713936,NaN,200.89794831301214,NaN,179.23611527832716,NaN,85.88205303197881,NaN,NaN,119.46456985323654,NaN,144.20021173388324,NaN,NaN,NaN,120.97335564183783,NaN
1621262139872894,1.9461855992003663,NaN,999.99,NaN,2.0478973559556657,NaN,1.9816505590009912,NaN,NaN,NaN,1.9966323456391855,3.008425094271521,NaN,9.643271196278842,NaN,5.243746308657582,12.043000903706764,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.78527035815216,NaN,200.46228926761057,NaN,200.59016196504697,NaN,200.6899249326624,NaN,179.24301465251855,NaN,179.25086649031684,NaN,87.54030367481244,NaN,87.30206795788574,120.23812900549382,NaN,145.55693150006314,NaN,146.64790683258593,119.54274523978356,112.36743105576693,NaN,167.88860990796715
1621262140872894,NaN,1.947642107292168,NaN,999.99,NaN,1.9582190199118006,NaN,2.0467779242623014,2.0846707772904836,2.013129254766153,NaN,NaN,7.716259778807183,NaN,11.686077039418816,NaN,NaN,NaN,999.99,10.868122292007538,NaN,999.99,NaN,999.99,NaN,17.686121880230974,NaN,119.62901750001652,NaN,133.36759957902422,NaN,200.69257818907207,NaN,200.67623545457184,NaN,200.36130746275998,NaN,200.6959821713936,NaN,200.9046352037347,NaN,179.22945528842064,NaN,85.88205303197881,NaN,NaN,119.46456985323654,NaN,144.19370173659973,NaN,NaN,NaN,120.97335564183783,NaN
1621262147872894,1.9461364307693156,NaN,999.99,NaN,2.047841944763635,NaN,1.981626903533044,NaN,NaN,NaN,1.9966816073333538,3.0082664336350935,NaN,9.642200695489414,NaN,5.243746308657582,12.04126059529348,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.24531579717132,NaN,126.95989414513501,NaN,200.778415152835,NaN,200.45546982858204,NaN,200.59016196504697,NaN,200.69665574239508,NaN,179.23630687097165,NaN,179.23748689388012,NaN,87.54030367481244,NaN,87.30206795788574,120.24459136884315,NaN,145.55037763504322,NaN,146.64135797135197,119.54274523978356,112.36105686023497,NaN,167.8819668202244
1621262148872894,NaN,1.947642107292168,NaN,999.99,NaN,1.9582190199118006,NaN,2.046808286379239,2.0846707772904836,2.0130971915957705,NaN,NaN,7.716259778807183,NaN,11.689705794707494,NaN,NaN,NaN,999.99,10.868122292007538,NaN,999.99,NaN,999.99,NaN,17.682477008510197,NaN,119.62901750001652,NaN,133.36759957902422,NaN,200.69257818907207,NaN,200.67623545457184,NaN,200.36130746275998,NaN,200.6959821713936,NaN,200.89794831301214,NaN,179.2227952985141,NaN,85.88205303197881,NaN,NaN,119.46456985323654,NaN,144.19370173659973,NaN,NaN,NaN,120.97979026690446,NaN
1621262155872894,1.9461364307693156,NaN,999.99,NaN,2.0478973559556657,NaN,1.981603248065097,NaN,NaN,NaN,1.9966569764862696,3.0082664336350935,NaN,9.642200695489414,NaN,5.244399640362477,12.04126059529348,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.24531579717132,NaN,126.95989414513501,NaN,200.78527035815216,NaN,200.45546982858204,NaN,200.59016196504697,NaN,200.69665574239508,NaN,179.22959908942477,NaN,179.23748689388012,NaN,87.54663599700636,NaN,87.30206795788574,120.2316666421445,NaN,145.55693150006314,NaN,146.6544556938199,119.53628439756298,112.36743105576693,NaN,167.88860990796715
1621262156872894,NaN,1.9476651273854975,NaN,999.99,NaN,1.9582441628451617,NaN,2.0468386484961765,2.0846078384486444,2.0130971915957705,NaN,NaN,7.71514036099939,NaN,11.686077039418816,NaN,NaN,NaN,999.99,10.869596487272364,NaN,999.99,NaN,999.99,NaN,17.689766751951762,NaN,119.62901750001652,NaN,133.3610887283165,NaN,200.69257818907207,NaN,200.6695770880632,NaN,200.36130746275998,NaN,200.6891778499086,NaN,200.89126142228957,NaN,179.21613530860756,NaN,85.87576283915728,NaN,NaN,119.46456985323654,NaN,144.19370173659973,NaN,NaN,NaN,120.97335564183783,NaN
1621262163872894,1.9461855992003663,NaN,999.99,NaN,2.047841944763635,NaN,1.9816742144689383,NaN,NaN,NaN,1.9966816073333538,3.0082664336350935,NaN,9.642200695489414,NaN,5.244072974510029,12.04126059529348,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.24531579717132,NaN,126.96635171935245,NaN,200.78527035815216,NaN,200.44865038955348,NaN,200.59016196504697,NaN,200.6899249326624,NaN,179.22959908942477,NaN,179.23079709566176,NaN,87.54030367481244,NaN,87.30206795788574,120.23812900549382,NaN,145.55693150006314,NaN,146.64135797135197,119.53628439756298,112.36743105576693,NaN,167.8819668202244
1621262164872894,NaN,1.9476651273854975,NaN,999.99,NaN,1.9582190199118006,NaN,2.046808286379239,2.0846393078695638,2.0130971915957705,NaN,NaN,7.7153664512985625,NaN,11.686559691067183,NaN,NaN,NaN,999.99,10.870025007831424,NaN,999.99,NaN,999.99,NaN,17.682477008510197,NaN,119.63075777100313,NaN,133.36313045173478,NaN,200.69604968095157,NaN,200.67970655177027,NaN,200.35803891158514,NaN,200.6926499176001,NaN,200.8947371476585,NaN,179.22581112550318,NaN,85.87680084046308,NaN,NaN,119.46630647270557,NaN,144.19595789164657,NaN,NaN,NaN,120.97512195429022,NaN
1621262171872894,1.9461855992003663,NaN,999.99,NaN,2.0479250615516804,NaN,1.981626903533044,NaN,NaN,NaN,1.9966323456391855,3.0081077729986654,NaN,9.642200695489414,NaN,5.243582975731358,12.04126059529348,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.778415152835,NaN,200.44865038955348,NaN,200.59016196504697,NaN,200.68319412292973,NaN,179.2228913078779,NaN,179.23079709566176,NaN,87.54030367481244,NaN,87.30206795788574,120.23812900549382,NaN,145.55037763504322,NaN,146.64135797135197,119.53628439756298,112.36105686023497,NaN,167.8819668202244
1621262172872894,NaN,1.9476651273854975,NaN,999.99,NaN,1.9581938769784395,NaN,2.0468386484961765,2.0845763690277246,2.013065128425388,NaN,NaN,7.7153664512985625,NaN,11.686559691067183,NaN,NaN,NaN,999.99,10.868550860601632,NaN,999.99,NaN,999.99,NaN,17.681634673714576,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.68929819999414,NaN,200.67970655177027,NaN,200.35803891158514,NaN,200.68584546076764,NaN,200.90142417139262,NaN,179.21249088073716,NaN,85.88309115840534,NaN,NaN,119.46630647270557,NaN,144.19595789164657,NaN,NaN,NaN,120.97512195429022,NaN
1621262179872894,1.9461133414578526,NaN,999.99,NaN,2.0478714423999866,NaN,1.9815792574727797,NaN,NaN,NaN,1.9966337133439382,3.0082142056075982,NaN,9.641130194699988,NaN,5.243909641583806,12.039520286880196,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.778415152835,NaN,200.44865038955348,NaN,200.59016196504697,NaN,200.68319412292973,NaN,179.21618352633098,NaN,179.21741749922504,NaN,87.54030367481244,NaN,87.29572942090223,120.2316666421445,NaN,145.55037763504322,NaN,146.634809110118,119.53628439756298,112.36105686023497,NaN,167.88860990796715
1621262180872894,NaN,1.9476651273854975,NaN,999.99,NaN,1.9582190199118006,NaN,2.0468386484961765,2.0846078384486444,2.0130971915957705,NaN,NaN,7.714806760632168,NaN,11.686559691067183,NaN,NaN,NaN,999.99,10.868550860601632,NaN,999.99,NaN,999.99,NaN,17.686259200289538,NaN,119.63075777100313,NaN,133.36964143195237,NaN,200.68929819999414,NaN,200.67304805281748,NaN,200.35803891158514,NaN,200.6926499176001,NaN,200.88805012392433,NaN,179.20583075835413,NaN,85.87680084046308,NaN,NaN,119.46630647270557,NaN,144.18944776487015,NaN,NaN,NaN,120.97512195429022,NaN
1621262187872894,1.9461625117563661,NaN,999.99,NaN,2.0478991490482863,NaN,1.9816265702055873,NaN,NaN,NaN,1.996658345126525,3.0080555389450914,NaN,9.641856527899426,NaN,5.243801998893046,12.04079397259314,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.23885601931485,NaN,126.95989414513501,NaN,200.77155994751783,NaN,200.44865038955348,NaN,200.5833862943262,NaN,200.68319412292973,NaN,179.20947574478407,NaN,179.21741749922504,NaN,87.54030367481244,NaN,87.29572942090223,120.2316666421445,NaN,145.55037763504322,NaN,146.64135797135197,119.53628439756298,112.36105686023497,NaN,167.8819668202244
1621262188872894,NaN,1.947642107292168,NaN,999.99,NaN,1.9582190199118006,NaN,2.046808286379239,2.0845763690277246,2.0131613179365346,NaN,NaN,7.7140209431915965,NaN,11.682448284130135,NaN,NaN,NaN,999.99,10.869596487272364,NaN,999.99,NaN,999.99,NaN,17.681634673714576,NaN,119.63718238427828,NaN,133.36964143195237,NaN,200.68929819999414,NaN,200.67304805281748,NaN,200.35803891158514,NaN,200.68584546076764,NaN,200.8947371476585,NaN,179.20583075835413,NaN,85.87680084046308,NaN,NaN,119.45986078742048,NaN,144.18944776487015,NaN,NaN,NaN,120.97512195429022,NaN
1621262195872894,1.9461379266071093,NaN,999.99,NaN,2.047843735751687,NaN,1.9816265702055873,NaN,NaN,NaN,1.9966090815613515,3.007896872282584,NaN,9.640785991861373,NaN,5.242985307371423,12.037313241159499,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.24531579717132,NaN,126.95989414513501,NaN,200.778415152835,NaN,200.44183095052495,NaN,200.5766106236054,NaN,200.68319412292973,NaN,179.20947574478407,NaN,179.21072770100668,NaN,87.5339713526185,NaN,87.30206795788574,120.2316666421445,NaN,145.55037763504322,NaN,146.634809110118,119.52982355534239,112.35468266470302,NaN,167.8819668202244
1621262196872894,NaN,1.947642107292168,NaN,999.99,NaN,1.9582441628451617,NaN,2.0467779242623014,2.0846078384486444,2.0130971915957705,NaN,NaN,7.714806760632168,NaN,11.682931054017518,NaN,NaN,NaN,999.99,10.86560256614205,NaN,999.99,NaN,999.99,NaN,17.68261468022063,NaN,119.63718238427828,NaN,133.36964143195237,NaN,200.68929819999414,NaN,200.67304805281748,NaN,200.35803891158514,NaN,200.6926499176001,NaN,200.88805012392433,NaN,179.19917063597111,NaN,85.87051052252085,NaN,NaN,119.45986078742048,NaN,144.19595789164657,NaN,NaN,NaN,120.97512195429022,NaN
