Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648435567254089,1.6384311380168075,NaN,12.323077922416434,NaN,1.6504510164913948,NaN,1.6598120889273127,NaN,NaN,NaN,1.6447913455193124,1.8223254148878711,NaN,4.444651825448923,NaN,2.4819948764297726,5.33419189070319,12.78401383886147,NaN,NaN,13.665870612984797,NaN,12.29945623947819,NaN,12.477390545925495,NaN,129.0250893731959,NaN,122.46722862284324,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.51238836047561,NaN,84.50555854345367,NaN,37.72272213428231,NaN,37.63052758239808,50.116553207568955,NaN,61.3412475355417,NaN,61.372916845101216,74.75208055486968,73.13249989203507,NaN,167.52600088723946
1648435569254089,NaN,1.6384485165974072,NaN,12.453236693830785,NaN,1.6386652198085565,NaN,1.654551143443495,1.6587439724874125,1.6803535046370661,NaN,NaN,3.7163537093849435,NaN,5.253197737204295,NaN,NaN,NaN,13.651532053964411,4.63960767901315,NaN,12.68402242659103,NaN,12.572464879740956,NaN,6.957230622143372,NaN,117.30236248231355,NaN,130.62648668665338,NaN,88.44253645265121,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.50607894507087,NaN,37.49986427177874,NaN,NaN,50.041296964566904,NaN,61.1581095085716,NaN,NaN,NaN,126.28859071526988,NaN
1648436079254089,1.6384493971710312,NaN,12.32521137590302,NaN,1.6504494706346386,NaN,1.6598208666233227,NaN,NaN,NaN,1.6448089479564731,1.8223470497346226,NaN,4.444466343779099,NaN,2.4820292617395094,5.334372519726363,12.786004005103,NaN,NaN,13.665870612984797,NaN,12.301606048717792,NaN,12.479439558216258,NaN,129.04446909411953,NaN,122.48014402942619,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.49973139583344,NaN,84.51186952851572,NaN,37.72272213428231,NaN,37.62059999343444,50.123790572136095,NaN,61.33400377264998,NaN,61.38015554569736,74.75208055486968,73.13249989203507,NaN,167.53928732828916
1648436081254089,NaN,1.6384485165974072,NaN,12.453236693830785,NaN,1.6386652198085565,NaN,1.6544917863703497,1.6587565211351833,1.6803409177272335,NaN,NaN,3.715245725832825,NaN,5.253390263154859,NaN,NaN,NaN,13.649225457353207,4.637299929683232,NaN,12.68402242659103,NaN,12.572464879740956,NaN,6.957230622143372,NaN,117.30878786244729,NaN,130.6393389582949,NaN,88.44253645265121,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.50607894507087,NaN,37.49986427177874,NaN,NaN,50.048514102127406,NaN,61.1581095085716,NaN,NaN,NaN,126.28859071526988,NaN
1648436591254089,1.6384606334751461,NaN,12.324672076514922,NaN,1.6504387655156132,NaN,1.6598318827803487,NaN,NaN,NaN,1.6448287935680865,1.8223306647531723,NaN,4.4467966366610785,NaN,2.482098144857524,5.3347939140932,12.783499161032662,NaN,NaN,13.662934395928316,NaN,12.2946172220393,NaN,12.478913507876083,NaN,129.05738890806862,NaN,122.48660173271763,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.50605987815453,NaN,84.51186952851572,NaN,37.73264147178071,NaN,37.62059999343444,50.116553207568955,NaN,61.3412475355417,NaN,61.372916845101216,74.75208055486968,73.12612978511338,NaN,167.5326441077643
1648436593254089,NaN,1.6384485165974072,NaN,12.451693540870176,NaN,1.6386446540230677,NaN,1.654539272028866,1.6587439724874125,1.6803535046370661,NaN,NaN,3.716640495686377,NaN,5.254477481439097,NaN,NaN,NaN,13.645176736906807,4.639478312869889,NaN,12.686667526039077,NaN,12.57498775600922,NaN,6.953254664826963,NaN,117.30878786244729,NaN,130.6521912299364,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49979579965836,NaN,37.49986427177874,NaN,NaN,50.041296964566904,NaN,61.1581095085716,NaN,NaN,NaN,126.29502623639904,NaN
1648437103254089,1.6384381608669163,NaN,12.323077922416434,NaN,1.650417355277562,NaN,1.6598098504662966,NaN,NaN,NaN,1.6447990251506666,1.8223306647531723,NaN,4.449381608029449,NaN,2.482098144857524,5.334553148749536,12.786004005103,NaN,NaN,13.665870612984797,NaN,12.29730643023859,NaN,12.477390545925495,NaN,129.06578682587252,NaN,122.49486615757003,NaN,88.45478427783135,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.722998128561585,NaN,37.6208712563842,50.11697244206326,NaN,61.341889395281015,NaN,61.373559124418136,74.7529055148478,73.12692545958525,NaN,167.54869186266825
1648437105254089,NaN,1.6384304081869856,NaN,12.453236693830785,NaN,1.6386369234427516,NaN,1.6545075315443623,1.6587112419435577,1.680321868936062,NaN,NaN,3.718385012563827,NaN,5.254160366957113,NaN,NaN,NaN,13.649225457353207,4.642354999644006,NaN,12.686144369704474,NaN,12.57045975110425,NaN,6.9587304259181195,NaN,117.3216386227147,NaN,130.66504350157788,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.27188327056018,NaN,88.40822738228802,NaN,88.43730863914207,NaN,84.50607894507087,NaN,37.49986427177874,NaN,NaN,50.041296964566904,NaN,61.1581095085716,NaN,NaN,NaN,126.29502623639904,NaN
1648437615254089,1.6384493971710312,NaN,12.323077922416434,NaN,1.6504066501585366,NaN,1.6597878181522445,NaN,NaN,NaN,1.6447891023448598,1.8222978947902717,NaN,4.449659830534186,NaN,2.481960378621495,5.333650003633671,12.78401383886147,NaN,NaN,13.661135558583878,NaN,12.29730643023859,NaN,12.477390545925495,NaN,129.0851669341659,NaN,122.50132398994069,NaN,88.45478427783135,NaN,88.30338547753463,NaN,88.3390433966415,NaN,88.33265266450204,NaN,84.51340551705168,NaN,84.50657553682892,NaN,37.73291766433173,NaN,37.61094346898387,50.11697244206326,NaN,61.341889395281015,NaN,61.380797969704375,74.75927574909778,73.13329569383524,NaN,167.55533521598048
1648437617254089,NaN,1.6384198501209497,NaN,12.451158205503226,NaN,1.6386266401624126,NaN,1.6545075315443623,1.6587112419435577,1.680321868936062,NaN,NaN,3.7190775022839015,NaN,5.2535827891054225,NaN,NaN,NaN,13.651532053964411,4.643893499197286,NaN,12.681900483477587,NaN,12.572464879740956,NaN,6.954754588239992,NaN,117.31994408017407,NaN,130.68235998681442,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42371246923675,NaN,84.50506675219367,NaN,37.48973822241471,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.30602466849675,NaN
1648438127254089,1.6384381608669163,NaN,12.320944468929845,NaN,1.6504280603965877,NaN,1.6598098504662966,NaN,NaN,NaN,1.6447990251506666,1.8222978947902717,NaN,4.446599382982081,NaN,2.4820292617395094,5.333288745587325,12.78401383886147,NaN,NaN,13.663503085784338,NaN,12.29515662099899,NaN,12.475341533634728,NaN,129.0980870063615,NaN,122.51423965468203,NaN,88.45478427783135,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.722998128561585,NaN,37.6208712563842,50.11697244206326,NaN,61.33464548759803,NaN,61.373559124418136,74.7529055148478,73.12692545958525,NaN,167.56862192260496
1648438129254089,NaN,1.6384274012612396,NaN,12.449079717175668,NaN,1.6386446540230677,NaN,1.6545036577849788,1.6587188751918702,1.6803283308174009,NaN,NaN,3.717877186769106,NaN,5.253005211253732,NaN,NaN,NaN,13.646918860742003,4.64246489246924,NaN,12.686144369704474,NaN,12.572464879740956,NaN,6.962055250271049,NaN,117.32636933248531,NaN,130.70163801076416,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.50506675219367,NaN,37.499597905192076,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.29958927539175,NaN
1648438639254089,1.6384381608669163,NaN,12.31881101544326,NaN,1.650417355277562,NaN,1.6598098504662966,NaN,NaN,NaN,1.6448089479564731,1.8222978947902717,NaN,4.4437244170998005,NaN,2.481960378621495,5.333830632656844,12.782023672619943,NaN,NaN,13.661135558583878,NaN,12.29515662099899,NaN,12.479439558216258,NaN,129.10454704245933,NaN,122.53361315179404,NaN,88.45478427783135,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.722998128561585,NaN,37.6208712563842,50.11697244206326,NaN,61.33464548759803,NaN,61.373559124418136,74.75927574909778,73.13329569383524,NaN,167.5752652759172
1648438641254089,NaN,1.6384198501209497,NaN,12.453236693830785,NaN,1.6386266401624126,NaN,1.6545075315443623,1.6586735945812494,1.6803344563203353,NaN,NaN,3.715430389758178,NaN,5.2528126853031685,NaN,NaN,NaN,13.649225457353207,4.637739500984169,NaN,12.686144369704474,NaN,12.572464879740956,NaN,6.960230084763284,NaN,117.33921983710779,NaN,130.7080640187474,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.43621843773812,NaN,84.50506675219367,NaN,37.499597905192076,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.30602466849675,NaN
1648439151254089,1.6384156882586864,NaN,12.320944468929845,NaN,1.6503424194443839,NaN,1.6597988343092704,NaN,NaN,NaN,1.6447990251506666,1.822314279771722,NaN,4.44493004795366,NaN,2.4820292617395094,5.334372519726363,12.786004005103,NaN,NaN,13.663503085784338,NaN,12.29945623947819,NaN,12.475341533634728,NaN,129.1284478847887,NaN,122.53826335904941,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.50605987815453,NaN,84.51818051357776,NaN,37.72272213428231,NaN,37.62059999343444,50.10931584300181,NaN,61.33400377264998,NaN,61.372916845101216,74.75845066179137,73.13249989203507,NaN,167.58578987196304
1648439153254089,NaN,1.6384379589293234,NaN,12.451158205503226,NaN,1.6386343711303235,NaN,1.6545155291996079,1.6587565211351833,1.6803409177272335,NaN,NaN,3.715430389758178,NaN,5.253390263154859,NaN,NaN,NaN,13.649225457353207,4.637190036857998,NaN,12.68402242659103,NaN,12.574470008377663,NaN,6.954754588239992,NaN,117.33921983710779,NaN,130.7273420426971,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.50506675219367,NaN,37.499597905192076,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.29958927539175,NaN
1648439663254089,1.6384269245628014,NaN,12.320944468929845,NaN,1.6503959450395111,NaN,1.6597878181522445,NaN,NaN,NaN,1.6447990251506666,1.8222487398459206,NaN,4.447619532166116,NaN,2.4820292617395094,5.33419189070319,12.780033506378413,NaN,NaN,13.663503085784338,NaN,12.29945623947819,NaN,12.475341533634728,NaN,129.13490779176325,NaN,122.55117876563236,NaN,88.45368840951157,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.72272213428231,NaN,37.62059999343444,50.116553207568955,NaN,61.33400377264998,NaN,61.372916845101216,74.75208055486968,73.13249989203507,NaN,167.59907631301274
1648439665254089,NaN,1.6384168435931556,NaN,12.449079717175668,NaN,1.638624088237579,NaN,1.6544917863703497,1.6587439724874125,1.6803409177272335,NaN,NaN,3.717046199105017,NaN,5.2535827891054225,NaN,NaN,NaN,13.649225457353207,4.640047250314088,NaN,12.68402242659103,NaN,12.57045975110425,NaN,6.952929422732227,NaN,117.34564508941904,NaN,130.7466200666468,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.4987837317741,NaN,37.499597905192076,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.3124600616017,NaN
1648440175254089,1.6384269245628014,NaN,12.323077922416434,NaN,1.650417355277562,NaN,1.6598098504662966,NaN,NaN,NaN,1.6447891023448598,1.822265124827371,NaN,4.433986629434012,NaN,2.481960378621495,5.330037423170211,12.782023672619943,NaN,NaN,13.665870612984797,NaN,12.29730643023859,NaN,12.477390545925495,NaN,129.1542875126869,NaN,122.55763646892383,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.72272213428231,NaN,37.610672404470805,50.10931584300181,NaN,61.33400377264998,NaN,61.372916845101216,74.75208055486968,73.13249989203507,NaN,167.60571953353758
1648440177254089,NaN,1.6384379589293234,NaN,12.449079717175668,NaN,1.638624088237579,NaN,1.6545036577849788,1.658656131953015,1.6803157439075682,NaN,NaN,3.7085516585387763,NaN,5.2482758927089606,NaN,NaN,NaN,13.6446122641308,4.625101826082234,NaN,12.681900483477587,NaN,12.574470008377663,NaN,6.952929422732227,NaN,117.34564508941904,NaN,130.7594720826133,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.43621843773812,NaN,84.4987837317741,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.15747295431069,NaN,NaN,NaN,126.31889545470668,NaN
1648440687254089,1.6384269245628014,NaN,12.318271505309013,NaN,1.6504387655156132,NaN,1.6597988343092704,NaN,NaN,NaN,1.6447593339274398,1.821150946088749,NaN,4.349972016951036,NaN,2.4818914955034805,5.26452691045724,12.789469856349237,NaN,NaN,13.298323201815988,NaN,12.296767102066168,NaN,12.472766268598889,NaN,129.167207326636,NaN,122.57055187550678,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.72272213428231,NaN,37.62059999343444,50.10931584300181,NaN,61.33400377264998,NaN,61.372916845101216,74.75208055486968,73.13249989203507,NaN,167.63229241563695
1648440689254089,NaN,1.6384168435931556,NaN,12.444922740520548,NaN,1.6386138053448347,NaN,1.6545036577849788,1.6581792833377154,1.680038831891251,NaN,NaN,3.655876273831813,NaN,5.185841642550513,NaN,NaN,NaN,13.317075545339833,4.532462174409786,NaN,12.70311991461202,NaN,12.564444365194134,NaN,6.954754588239992,NaN,117.35849559404151,NaN,130.77875010656302,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.43621843773812,NaN,84.4987837317741,NaN,37.499597905192076,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.32533084781163,NaN
1648441199254089,1.6384156882586864,NaN,12.314004457838411,NaN,1.65025677849218,NaN,1.6597768019952184,NaN,NaN,NaN,1.644749411121633,1.819577987869518,NaN,4.267429956087112,NaN,2.4817537292674516,5.197489108899697,13.542101746636881,NaN,NaN,13.419071064801237,NaN,12.290317461985572,NaN,12.478913507876083,NaN,129.18012714058509,NaN,122.58992498538119,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.51186952851572,NaN,37.71280279678391,NaN,37.62059999343444,50.10931584300181,NaN,61.33400377264998,NaN,61.38015554569736,74.75845066179137,73.13249989203507,NaN,167.6256491951121
1648441201254089,NaN,1.6384062859250719,NaN,12.444922740520548,NaN,1.6386138053448347,NaN,1.6545155291996079,1.6575518509491634,1.6796360507766077,NaN,NaN,3.6056476861357782,NaN,5.11481855374593,NaN,NaN,NaN,13.490070291180132,4.4524028896090435,NaN,13.518735757218199,NaN,12.558428979284017,NaN,6.949604157432855,NaN,117.37134609866399,NaN,130.79802813051273,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.4987837317741,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.15747295431069,NaN,NaN,NaN,126.32533084781163,NaN
1648441711254089,1.6384156882586864,NaN,12.314004457838411,NaN,1.6502781887302311,NaN,1.6597768019952184,NaN,NaN,NaN,1.644719642704213,1.8182344193905915,NaN,4.2036344566671024,NaN,2.4816159630314227,5.140879691057503,14.063369185157798,NaN,NaN,13.710286499059789,NaN,12.290317461985572,NaN,12.48710982691234,NaN,129.19950686150875,NaN,122.59638268867266,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.71280279678391,NaN,37.610672404470805,50.10931584300181,NaN,61.33400377264998,NaN,61.36567814450506,74.75208055486968,73.12612978511338,NaN,167.6455788566866
1648441713254089,NaN,1.6384168435931556,NaN,12.449079717175668,NaN,1.638624088237579,NaN,1.6544799149557208,1.6569746131516954,1.6792080958422992,NaN,NaN,3.5614668419950566,NaN,5.053044983483338,NaN,NaN,NaN,13.80414326950115,4.3861467993347505,NaN,14.069686887223444,NaN,12.56644949383084,NaN,6.949279091716697,NaN,117.37777135097524,NaN,130.81088014647924,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.27079642552742,NaN,88.40713742371548,NaN,88.43621843773812,NaN,84.50506675219367,NaN,37.499597905192076,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.33176624091661,NaN
1648442223254089,1.6384044519545715,NaN,12.31881101544326,NaN,1.6501925477780273,NaN,1.6597768019952184,NaN,NaN,NaN,1.644719642704213,1.8172349355221216,NaN,4.1555569829029,NaN,2.4815470799134087,5.095362540979329,14.42014796920615,NaN,NaN,14.024970425105353,NaN,12.29515662099899,NaN,12.497880668833133,NaN,129.20596676848328,NaN,122.60929809525561,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.71280279678391,NaN,37.62059999343444,50.10931584300181,NaN,61.33400377264998,NaN,61.372916845101216,74.75208055486968,73.12612978511338,NaN,167.66550851826116
1648442225254089,NaN,1.6384274012612396,NaN,12.447001228848107,NaN,1.6386138053448347,NaN,1.6544799149557208,1.6564852158886247,1.678868249276819,NaN,NaN,3.526657692066003,NaN,5.003163651346166,NaN,NaN,NaN,14.125061514202873,4.333358863836541,NaN,14.44888965519431,NaN,12.572464879740956,NaN,6.953254664826963,NaN,117.38419660328647,NaN,130.83015817042894,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.4987837317741,NaN,37.48973822241471,NaN,NaN,50.04088246874178,NaN,61.15747295431069,NaN,NaN,NaN,126.33176624091661,NaN
1648442735254089,1.6384044519545715,NaN,12.323077922416434,NaN,1.6503103040873075,NaN,1.6597878181522445,NaN,NaN,NaN,1.644719642704213,1.81664507618991,NaN,4.124538627016005,NaN,2.4815470799134087,5.0659761058882955,14.695170025707956,NaN,NaN,14.284330425469706,NaN,12.29730643023859,NaN,12.510174742577721,NaN,129.2188865824324,NaN,122.62221350183856,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.51186952851572,NaN,37.71280279678391,NaN,37.610672404470805,50.10207847843468,NaN,61.33400377264998,NaN,61.36567814450506,74.75208055486968,73.12612978511338,NaN,167.67879495931084
1648442737254089,NaN,1.6384274012612396,NaN,12.457393670485905,NaN,1.6386035224520903,NaN,1.6544917863703497,1.6561965969898906,1.6786290979899994,NaN,NaN,3.5045441870049725,NaN,4.9752023820043405,NaN,NaN,NaN,14.382848300930485,4.299100939943012,NaN,14.736424753973107,NaN,12.586500780197897,NaN,6.955079918524014,NaN,117.39062185559771,NaN,130.84943619437865,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.50506675219367,NaN,37.48973822241471,NaN,NaN,50.04088246874178,NaN,61.15028084978534,NaN,NaN,NaN,126.33820163402156,NaN
1648443247254089,1.6383932156504566,NaN,12.333745189849369,NaN,1.6503959450395111,NaN,1.6597768019952184,NaN,NaN,NaN,1.6446997970925996,1.8163009915794532,NaN,4.103331429925451,NaN,2.481684846149437,5.046642924907353,14.911397854616713,NaN,NaN,14.50175332502907,NaN,12.308055476436591,NaN,12.520419804031539,NaN,129.23826630335606,NaN,122.64804431500443,NaN,88.46651001759624,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.72272213428231,NaN,37.610672404470805,50.10931584300181,NaN,61.33400377264998,NaN,61.372916845101216,74.75208055486968,73.13249989203507,NaN,167.68543817983567
1648443249254089,NaN,1.6383957282569879,NaN,12.465707623796144,NaN,1.6386138053448347,NaN,1.6544917863703497,1.6559707213300119,1.6784151205228452,NaN,NaN,3.4911390423636433,NaN,4.957401240852044,NaN,NaN,NaN,14.603685235539338,4.275689852110758,NaN,14.953946273969914,NaN,12.59853155201813,NaN,6.955079918524014,NaN,117.40347236022019,NaN,130.86228821034513,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.4987837317741,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.15747295431069,NaN,NaN,NaN,126.34463702712654,NaN
1648443759254089,1.6384044519545715,NaN,12.342279003795715,NaN,1.6504494706346386,NaN,1.6597768019952184,NaN,NaN,NaN,1.6446898742867928,1.81613714176495,NaN,4.087407164494465,NaN,2.4818914955034805,5.033341696392464,15.074309232561664,NaN,NaN,14.685069201651972,NaN,12.31450490415539,NaN,12.528615853194594,NaN,129.2595879088065,NaN,122.64985413446614,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.722998128561585,NaN,37.6208712563842,50.10973493283273,NaN,61.33464548759803,NaN,61.373559124418136,74.7529055148478,73.13329569383524,NaN,167.70148898884966
1648443761254089,NaN,1.6384062859250719,NaN,12.474021577106383,NaN,1.6386138053448347,NaN,1.6544799149557208,1.6558326862045305,1.678327012154017,NaN,NaN,3.4818665990411173,NaN,4.945066591864626,NaN,NaN,NaN,14.785188170784224,4.257973353210674,NaN,15.121028021213837,NaN,12.608557195201659,NaN,6.9569051722210675,NaN,117.40347236022019,NaN,130.8879922422781,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.4987837317741,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.15747295431069,NaN,NaN,NaN,126.34463702712654,NaN
1648444271254089,1.6383932156504566,NaN,12.34867936425548,NaN,1.6505244064678168,NaN,1.6597768019952184,NaN,NaN,NaN,1.644719642704213,1.8161043718020493,NaN,4.076614889818489,NaN,2.4821670279755383,5.024371100417306,15.20167630986408,NaN,NaN,14.837832432171059,NaN,12.327403759592993,NaN,12.542958939229944,NaN,129.27056583822883,NaN,122.66741742487885,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.72272213428231,NaN,37.62059999343444,50.10207847843468,NaN,61.33400377264998,NaN,61.372916845101216,74.75208055486968,73.12612978511338,NaN,167.71865428245988
1648444273254089,NaN,1.6384062859250719,NaN,12.480257042089061,NaN,1.638624088237579,NaN,1.6545036577849788,1.6557448456701331,1.6782137299655235,NaN,NaN,3.4757360580014303,NaN,4.936656603918659,NaN,NaN,NaN,14.93693652648077,4.2462400601012025,NaN,15.254880937273729,NaN,12.618582838385187,NaN,6.955079918524014,NaN,117.41632286484267,NaN,130.90084425824458,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.4987837317741,NaN,37.50945758796945,NaN,NaN,50.04088246874178,NaN,61.15028084978534,NaN,NaN,NaN,126.35107242023149,NaN
1648444783254089,1.6383707430422265,NaN,12.359346631688412,NaN,1.6504922911107405,NaN,1.6597768019952184,NaN,NaN,NaN,1.644719642704213,1.8161699117278507,NaN,4.070803664992964,NaN,2.482649209801639,5.020040467877576,15.313290363987145,NaN,NaN,14.956987751975948,NaN,12.336002996551391,NaN,12.55525301297453,NaN,129.2834856521779,NaN,122.68679053475326,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.72272213428231,NaN,37.62059999343444,50.10931584300181,NaN,61.33400377264998,NaN,61.36567814450506,74.75208055486968,73.12612978511338,NaN,167.74522716455925
1648444785254089,NaN,1.6384168435931556,NaN,12.494806460381975,NaN,1.6386138053448347,NaN,1.6545155291996079,1.6557573943179043,1.6781633823261932,NaN,NaN,3.472440892192599,NaN,4.932591776411442,NaN,NaN,NaN,15.055954844674144,4.240799609038352,NaN,15.371575338982854,NaN,12.634623867478831,NaN,6.955079918524014,NaN,117.43559862177639,NaN,130.9201222821943,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.4987837317741,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.15747295431069,NaN,NaN,NaN,126.35107242023149,NaN
1648445295254089,1.6383819793463417,NaN,12.372147352607936,NaN,1.6505137013487914,NaN,1.659754769681166,NaN,NaN,NaN,1.644719642704213,1.8163337615423538,NaN,4.069067844590535,NaN,2.4830625085097253,5.01973113698188,15.40643033593658,NaN,NaN,15.063922013339308,NaN,12.34890185198899,NaN,12.569596099009882,NaN,129.30480816149108,NaN,122.7015167934315,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.722998128561585,NaN,37.6208712563842,50.10973493283273,NaN,61.341889395281015,NaN,61.373559124418136,74.7529055148478,73.13329569383524,NaN,167.7546358153475
