Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733071988254089,NaN,1.6360337271968284,NaN,13.136516568697827,NaN,1.636508284412526,NaN,1.6531422674028176,1.6608445924743644,1.7523079017656473,NaN,NaN,4.040838117696963,NaN,5.7648995206751845,NaN,NaN,NaN,13.314768948728629,5.0671968106576,NaN,13.186153300668208,NaN,13.235806585605193,NaN,6.887223464452708,NaN,117.9770273963536,NaN,132.12377633288756,NaN,89.83170350596976,NaN,89.70077058455912,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.8067394326379,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.63999009799976,NaN,NaN,NaN,128.89497677258743,NaN
1733071994254089,1.636022355482206,NaN,13.000416777102492,NaN,1.6490951300329224,NaN,1.6578049098875494,NaN,NaN,NaN,1.713490088247397,1.8460888878561417,NaN,4.882403574439365,NaN,2.558720175772866,5.840385432718997,13.263924394346798,NaN,NaN,13.24324826110913,NaN,12.975530298944307,NaN,13.154918470399767,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.84286774519921,NaN,37.74082570339853,50.23403733819636,NaN,61.82918604859977,NaN,61.860517835647734,75.73645549753905,74.03394018354827,NaN,169.64975825407654
1733071996254089,NaN,1.6360624836104511,NaN,13.133532597744425,NaN,1.636526378117731,NaN,1.653162187931896,1.6609023399040317,1.752247328440231,NaN,NaN,4.041133478086078,NaN,5.765519508355868,NaN,NaN,NaN,13.316500361957543,5.067551610424124,NaN,13.18556819470017,NaN,13.235232720184866,NaN,6.878097636913886,NaN,117.98516055268965,NaN,132.12576696991587,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.8969009250374,NaN
1733072002254089,1.636033591786321,NaN,12.998283464099462,NaN,1.6490856398821616,NaN,1.6577938937305232,NaN,NaN,NaN,1.7129552342416332,1.8460725028746912,NaN,4.882942427046015,NaN,2.558638512462023,5.840625127257729,13.266218484491233,NaN,NaN,13.245615632412756,NaN,12.969081295907147,NaN,13.154918470399767,NaN,130.52519661040762,NaN,123.42381216405104,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072004254089,NaN,1.6360548433289004,NaN,13.135925310486703,NaN,1.636508284412526,NaN,1.6531541392649178,1.6608822398366727,1.752126901224391,NaN,NaN,4.041431337868879,NaN,5.766029160301518,NaN,NaN,NaN,13.316500361957543,5.068172445528565,NaN,13.18556819470017,NaN,13.235232720184866,NaN,6.881747967929415,NaN,117.98516055268965,NaN,132.12576696991587,NaN,89.83913616750229,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22966727542226,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.9033365741959,NaN
1733072010254089,1.6360448280904358,NaN,12.998283464099462,NaN,1.6490951300329224,NaN,1.6578049098875494,NaN,NaN,NaN,1.7124725611144807,1.8460888878561417,NaN,4.883211853349341,NaN,2.558638512462023,5.841104516335194,13.266218484491233,NaN,NaN,13.24324826110913,NaN,12.969081295907147,NaN,13.154918470399767,NaN,130.53811745740464,NaN,123.41735394441179,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.85327855625651,75.73645549753905,74.03394018354827,NaN,169.65640200578278
1733072012254089,NaN,1.6360519259423671,NaN,13.135925310486703,NaN,1.636526378117731,NaN,1.6531740593465252,1.6608897912562606,1.7521156966445741,NaN,NaN,4.041729197651679,NaN,5.766283986274344,NaN,NaN,NaN,13.311887018399698,5.068638071856895,NaN,13.183122655767841,NaN,13.235232720184866,NaN,6.885398298944945,NaN,117.98516055268965,NaN,132.12576696991587,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22966727542226,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.8969009250374,NaN
1733072018254089,1.6360560643945508,NaN,13.000416777102492,NaN,1.6491330906359651,NaN,1.6577828775734973,NaN,NaN,NaN,1.712002933206981,1.846105272837592,NaN,4.88415484541098,NaN,2.5588018390837095,5.841583905412659,13.268512574635663,NaN,NaN,13.245615632412756,NaN,12.971230963586201,NaN,13.154918470399767,NaN,130.53165703390613,NaN,123.41089572477257,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.84286774519921,NaN,37.75075408615651,50.23403733819636,NaN,61.82918604859977,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072020254089,NaN,1.6360624836104511,NaN,13.13412393392709,NaN,1.6365469439032199,NaN,1.6531740593465252,1.6609023399040317,1.7520169727978316,NaN,NaN,4.04195505548353,NaN,5.766428426687917,NaN,NaN,NaN,13.314768948728629,5.069214458995602,NaN,13.18370784142887,NaN,13.238120597995222,NaN,6.889048629960475,NaN,117.99158606065093,NaN,132.12576696991587,NaN,89.82650712486925,NaN,89.6956589268232,NaN,89.62702684978244,NaN,89.79643453677849,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.8969009250374,NaN
1733072026254089,1.6360897733068955,NaN,12.997766361164903,NaN,1.649142580786726,NaN,1.6578049098875494,NaN,NaN,NaN,1.711559395738787,1.8461216578190422,NaN,4.88418871442277,NaN,2.558638512462023,5.842162796292585,13.265642167231848,NaN,NaN,13.245033221034493,NaN,12.970713859936023,NaN,13.154336799613084,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.65640200578278
1733072028254089,NaN,1.6360624836104511,NaN,13.135925310486703,NaN,1.6365469439032199,NaN,1.6531740593465252,1.6609148885518026,1.7519676108744606,NaN,NaN,4.042250452271581,NaN,5.766793638219994,NaN,NaN,NaN,13.314193690178621,5.069724533289666,NaN,13.180677116835508,NaN,13.235232720184866,NaN,6.889370785430123,NaN,117.9770273963536,NaN,132.12377633288756,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.62591302421723,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22864066751089,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.63999009799976,NaN,NaN,NaN,128.89497677258743,NaN
1733072034254089,1.6360560643945508,NaN,12.997766361164903,NaN,1.6491330906359651,NaN,1.6578049098875494,NaN,NaN,NaN,1.711050632172329,1.8461380428004925,NaN,4.884727584771177,NaN,2.558638512462023,5.842402498723275,13.267936332909338,NaN,NaN,13.242665771785013,NaN,12.970713859936023,NaN,13.156699341309249,NaN,130.53362454119247,NaN,123.41917928709005,NaN,89.85045171135053,NaN,89.66616687030694,NaN,89.71210418968748,NaN,89.69657695189554,NaN,85.23266452840994,NaN,85.23647973911764,NaN,37.85306649219478,NaN,37.75102797257742,50.241697042662935,NaN,61.822593226649545,NaN,61.85393048936311,75.73092945752698,74.04112481239075,NaN,169.65920572876672
1733072036254089,NaN,1.6360548433289004,NaN,13.136516568697827,NaN,1.6365185676928653,NaN,1.6531541392649178,1.6608947889574421,1.7518636277098365,NaN,NaN,4.04262521815547,NaN,5.767192879694284,NaN,NaN,NaN,13.314768948728629,5.070300885023757,NaN,13.181262382189532,NaN,13.235806585605193,NaN,6.883895024338967,NaN,117.9770273963536,NaN,132.12377633288756,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22864066751089,NaN,37.63790257670926,NaN,NaN,50.17120544065599,NaN,61.63999009799976,NaN,NaN,NaN,128.89497677258743,NaN
1733072042254089,1.6360673006986657,NaN,12.997249224177933,NaN,1.6491520709374865,NaN,1.6578269422016014,NaN,NaN,NaN,1.7105679590451763,1.8461380428004925,NaN,4.884896195779076,NaN,2.558638512462023,5.842981435616969,13.265065812020651,NaN,NaN,13.2444507713031,NaN,12.970196722233386,NaN,13.151392471036484,NaN,130.53811745740464,NaN,123.41735394441179,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.73645549753905,74.03394018354827,NaN,169.64975825407654
1733072044254089,NaN,1.6360442852628643,NaN,13.13412393392709,NaN,1.6365288509732046,NaN,1.6531541392649178,1.6609073380782116,1.751797809331198,NaN,NaN,4.042923068231887,NaN,5.76795733270065,NaN,NaN,NaN,13.314768948728629,5.070766496178681,NaN,13.18370784142887,NaN,13.233492573215164,NaN,6.88024451694486,NaN,117.9770273963536,NaN,132.12377633288756,NaN,89.83170350596976,NaN,89.70077058455912,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.63999009799976,NaN,NaN,NaN,128.88854125145826,NaN
1733072050254089,1.6360601878010743,NaN,12.99938267766452,NaN,1.6491154324459174,NaN,1.6578180887744804,NaN,NaN,NaN,1.7100910591300484,1.8461173115578682,NaN,4.885435083870408,NaN,2.5584374666894694,5.843221145940137,13.265065812020651,NaN,NaN,13.242083244102643,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.53165703390613,NaN,123.41089572477257,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.85278787583218,NaN,37.74082570339853,50.23403733819636,NaN,61.82918604859977,NaN,61.85327855625651,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072052254089,NaN,1.6360548433289004,NaN,13.13412393392709,NaN,1.6365185676928653,NaN,1.6531541392649178,1.6608947889574421,1.7517155363578998,NaN,NaN,4.043220918308305,NaN,5.7684669680382274,NaN,NaN,NaN,13.314768948728629,5.071076903615297,NaN,13.18370784142887,NaN,13.233492573215164,NaN,6.887545531733069,NaN,117.9770273963536,NaN,132.13020246870832,NaN,89.83170350596976,NaN,89.68831668698728,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.88854125145826,NaN
1733072058254089,1.636048951070194,NaN,12.99298231720476,NaN,1.649105941934712,NaN,1.6578070721990503,NaN,NaN,NaN,1.709712733391499,1.8461336971616356,NaN,4.8859739719617385,NaN,2.5584374666894694,5.842981435616969,13.265065812020651,NaN,NaN,13.2444507713031,NaN,12.970196722233386,NaN,13.151392471036484,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.85327855625651,75.73645549753905,74.04031079981365,NaN,169.65640200578278
1733072060254089,NaN,1.6360654013949363,NaN,13.13412393392709,NaN,1.636508284412526,NaN,1.6531778829891186,1.6609073380782116,1.7516332633846015,NaN,NaN,4.043444305865619,NaN,5.768721785707016,NaN,NaN,NaN,13.310155755506221,5.071387311051913,NaN,13.18370784142887,NaN,13.235806585605193,NaN,6.883895024338967,NaN,117.97060201621989,NaN,132.1173501970668,NaN,89.83170350596976,NaN,89.70077058455912,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.1784225782165,NaN,61.63999009799976,NaN,NaN,NaN,128.88854125145826,NaN
1733072066254089,1.6360264776084334,NaN,12.99938267766452,NaN,1.649124922957123,NaN,1.6578291053499103,NaN,NaN,NaN,1.7092169962168482,1.84616646836917,NaN,4.886378138030237,NaN,2.5583558002769773,5.84394027690964,13.262771570805123,NaN,NaN,13.242083244102643,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072068254089,NaN,1.6360654013949363,NaN,13.133532597744425,NaN,1.6365288509732046,NaN,1.6531541392649178,1.6608947889574421,1.751600354195282,NaN,NaN,4.043590821294186,NaN,5.7688322460025985,NaN,NaN,NaN,13.309580346620775,5.071742247379097,NaN,13.180677116835508,NaN,13.23060454458604,NaN,6.887545531733069,NaN,117.9770273963536,NaN,132.12377633288756,NaN,89.82538911027285,NaN,89.70077058455912,NaN,89.61961521140952,NaN,89.78259134758127,NaN,89.81299254128399,NaN,85.22864066751089,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.63999009799976,NaN,NaN,NaN,128.88854125145826,NaN
1733072074254089,1.636048951070194,NaN,12.99938267766452,NaN,1.649143903979534,NaN,1.6578070721990503,NaN,NaN,NaN,1.7088125790480542,1.84616646836917,NaN,4.886647582075902,NaN,2.5584374666894694,5.844179987232807,13.267360053236178,NaN,NaN,13.242083244102643,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.74082570339853,50.24127528145175,NaN,61.82194170650821,NaN,61.85327855625651,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072076254089,NaN,1.6360654013949363,NaN,13.131731299156352,NaN,1.6365288509732046,NaN,1.6531541392649178,1.6609073380782116,1.7515180812219837,NaN,NaN,4.044040006018454,NaN,5.769486238713383,NaN,NaN,NaN,13.312462352117425,5.072473737080068,NaN,13.18370784142887,NaN,13.233492573215164,NaN,6.883895024338967,NaN,117.9770273963536,NaN,132.12377633288756,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.8067394326379,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.88854125145826,NaN
1733072082254089,1.6360785370027806,NaN,12.995115770691347,NaN,1.649142580786726,NaN,1.6578159260445755,NaN,NaN,NaN,1.7084154978024695,1.846203582726294,NaN,4.887186470167233,NaN,2.558475185840336,5.844419697555974,13.265065812020651,NaN,NaN,13.2444507713031,NaN,12.970196722233386,NaN,13.156117710007605,NaN,130.53165703390613,NaN,123.41089572477257,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.85327855625651,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072084254089,NaN,1.6360548433289004,NaN,13.133532597744425,NaN,1.6365288509732046,NaN,1.653166011127018,1.660919887198981,1.7514358082486854,NaN,NaN,4.044186540859787,NaN,5.7698515498939,NaN,NaN,NaN,13.314193690178621,5.072518291259648,NaN,13.18556819470017,NaN,13.23060454458604,NaN,6.8857202780360165,NaN,117.9753198159206,NaN,132.11535976707697,NaN,89.83058541024091,NaN,89.693428389097,NaN,89.61850155544455,NaN,89.79419938739207,NaN,89.81187497288904,NaN,85.22133108002532,NaN,37.62777378129794,NaN,NaN,50.170788360513285,NaN,61.6465360620346,NaN,NaN,NaN,128.88661730358825,NaN
1733072090254089,1.6360897733068955,NaN,12.995115770691347,NaN,1.6491520709374865,NaN,1.6578379583586276,NaN,NaN,NaN,1.7080241412128863,1.846203582726294,NaN,4.887321192190066,NaN,2.5583935225294927,5.84489911820231,13.265065812020651,NaN,NaN,13.2444507713031,NaN,12.970196722233386,NaN,13.151392471036484,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.84286774519921,NaN,37.74082570339853,50.24127528145175,NaN,61.82194170650821,NaN,61.85327855625651,75.73008488127367,74.04031079981365,NaN,169.64311450237022
1733072092254089,NaN,1.636086517527008,NaN,13.13412393392709,NaN,1.6365391342535438,NaN,1.6531541392649178,1.660919887198981,1.7513864444647065,NaN,NaN,4.044486781133081,NaN,5.770250691719749,NaN,NaN,NaN,13.312462352117425,5.073249755671608,NaN,13.18370784142887,NaN,13.238120597995222,NaN,6.887223464452708,NaN,117.9753198159206,NaN,132.11535976707697,NaN,89.83058541024091,NaN,89.693428389097,NaN,89.61850155544455,NaN,89.79419938739207,NaN,89.81187497288904,NaN,85.22133108002532,NaN,37.637633464075314,NaN,NaN,50.170788360513285,NaN,61.63934395750924,NaN,NaN,NaN,128.88661730358825,NaN
1733072098254089,1.6361010096110105,NaN,12.997249224177933,NaN,1.6491520709374865,NaN,1.6578379583586276,NaN,NaN,NaN,1.707645829842956,1.846203582726294,NaN,4.887725358258564,NaN,2.5583118592186493,5.845138828525477,13.265065812020651,NaN,NaN,13.239715716902182,NaN,12.970196722233386,NaN,13.151392471036484,NaN,130.52968960527758,NaN,123.41552867470787,NaN,89.84820404671058,NaN,89.6575490071415,NaN,89.70352601650625,NaN,89.68804144653194,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.85250927060821,NaN,37.75048021068514,50.24809133567656,NaN,61.82129021241363,NaN,61.852626649213164,75.73561082770699,74.03312633085768,NaN,169.6469547759843
1733072100254089,NaN,1.6360654013949363,NaN,13.129338664385614,NaN,1.6365391342535438,NaN,1.6531778829891186,1.6609324363197506,1.7513206260860679,NaN,NaN,4.044784631209499,NaN,5.770250691719749,NaN,NaN,NaN,13.312462352117425,5.073715366826532,NaN,13.181262382189532,NaN,13.235806585605193,NaN,6.88357313343718,NaN,117.9753198159206,NaN,132.11535976707697,NaN,89.83689968032319,NaN,89.6996552140079,NaN,89.61850155544455,NaN,89.78783671783391,NaN,89.81187497288904,NaN,85.22133108002532,NaN,37.62777378129794,NaN,NaN,50.170788360513285,NaN,61.63934395750924,NaN,NaN,NaN,128.88661730358825,NaN
1733072106254089,1.6360897733068955,NaN,12.997249224177933,NaN,1.6491615610882473,NaN,1.6578159260445755,NaN,NaN,NaN,1.7072022923747618,1.8462199677077442,NaN,4.888129524327062,NaN,2.5583935225294927,5.845138828525477,13.2604773295896,NaN,NaN,13.242083244102643,NaN,12.970196722233386,NaN,13.151392471036484,NaN,130.53614989963737,NaN,123.41552867470787,NaN,89.84820404671058,NaN,89.67030351091664,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.84258933827078,NaN,37.75048021068514,50.24085353710191,NaN,61.82129021241363,NaN,61.859865783896936,75.72924033878517,74.03312633085768,NaN,169.6469547759843
1733072108254089,NaN,1.636086517527008,NaN,13.13412393392709,NaN,1.6365391342535438,NaN,1.6531897548512189,1.660919887198981,1.7512548077074293,NaN,NaN,4.045082481285916,NaN,5.771015144726116,NaN,NaN,NaN,13.312462352117425,5.073870570544839,NaN,13.186153300668208,NaN,13.233492573215164,NaN,6.878097636913886,NaN,117.9753198159206,NaN,132.12178577506023,NaN,89.83689968032319,NaN,89.693428389097,NaN,89.61850155544455,NaN,89.78783671783391,NaN,89.81187497288904,NaN,85.22133108002532,NaN,37.62777378129794,NaN,NaN,50.170788360513285,NaN,61.63934395750924,NaN,NaN,NaN,128.88661730358825,NaN
1733072114254089,1.6360785370027806,NaN,12.997249224177933,NaN,1.6491615610882473,NaN,1.657871006829706,NaN,NaN,NaN,1.7067978905655259,1.8462199677077442,NaN,4.888803134441226,NaN,2.5583118592186493,5.84585795949498,13.262771570805123,NaN,NaN,13.242083244102643,NaN,12.968046912993785,NaN,13.151392471036484,NaN,130.53614989963737,NaN,123.41552867470787,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.74055202638765,50.24809133567656,NaN,61.82129021241363,NaN,61.852626649213164,75.73561082770699,74.03312633085768,NaN,169.65359839488727
1733072116254089,NaN,1.6360759594609722,NaN,13.13412393392709,NaN,1.6365391342535438,NaN,1.653166011127018,1.6609324363197506,1.7511889893287906,NaN,NaN,4.045305868843229,NaN,5.771524780063693,NaN,NaN,NaN,13.312462352117425,5.074491385418071,NaN,13.181262382189532,NaN,13.231178560825136,NaN,6.883895024338967,NaN,117.98174506823185,NaN,132.10893375909376,NaN,89.83058541024091,NaN,89.693428389097,NaN,89.61850155544455,NaN,89.78783671783391,NaN,89.80562198863836,NaN,85.22133108002532,NaN,37.637633464075314,NaN,NaN,50.170788360513285,NaN,61.63934395750924,NaN,NaN,NaN,128.88661730358825,NaN
1733072122254089,1.6360785370027806,NaN,12.995115770691347,NaN,1.6491710512390079,NaN,1.6578489745156537,NaN,NaN,NaN,1.7063804435366372,1.8462199677077442,NaN,4.888668412418394,NaN,2.558230195907806,5.846337380141315,13.262771570805123,NaN,NaN,13.242083244102643,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.53165703390613,NaN,123.41089572477257,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072124254089,NaN,1.6360759594609722,NaN,13.131731299156352,NaN,1.636549417533883,NaN,1.6531897548512189,1.6609324363197506,1.751123170950152,NaN,NaN,4.045678181438752,NaN,5.77203441540127,NaN,NaN,NaN,13.314768948728629,5.074801792854687,NaN,13.181262382189532,NaN,13.233492573215164,NaN,6.890873795468238,NaN,117.96889456360937,NaN,132.11535976707697,NaN,89.83058541024091,NaN,89.693428389097,NaN,89.61850155544455,NaN,89.78147404827577,NaN,89.81187497288904,NaN,85.22133108002532,NaN,37.62777378129794,NaN,NaN,50.170788360513285,NaN,61.6465360620346,NaN,NaN,NaN,128.89305269669322,NaN
1733072130254089,1.6360785370027806,NaN,12.997249224177933,NaN,1.6491236004852043,NaN,1.6578269422016014,NaN,NaN,NaN,1.7059499512880958,1.8462363526891945,NaN,4.889207300509724,NaN,2.558230195907806,5.846577090464483,13.262771570805123,NaN,NaN,13.242083244102643,NaN,12.968046912993785,NaN,13.153755090522044,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.74082570339853,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.73645549753905,74.03394018354827,NaN,169.65640200578278
1733072132254089,NaN,1.6360759594609722,NaN,13.13412393392709,NaN,1.636549417533883,NaN,1.6532016267133196,1.66094498544052,1.7510573525715134,NaN,NaN,4.045752643957855,NaN,5.772289233070059,NaN,NaN,NaN,13.310155755506221,5.075267404009611,NaN,13.181262382189532,NaN,13.233492573215164,NaN,6.887545531733069,NaN,117.98174506823185,NaN,132.11535976707697,NaN,89.83058541024091,NaN,89.693428389097,NaN,89.61850155544455,NaN,89.78147404827577,NaN,89.80562198863836,NaN,85.2276141004449,NaN,37.62777378129794,NaN,NaN,50.163571366525986,NaN,61.63934395750924,NaN,NaN,NaN,128.88661730358825,NaN
1733072138254089,1.6361010096110105,NaN,12.995115770691347,NaN,1.6491615610882473,NaN,1.6578489745156537,NaN,NaN,NaN,1.7055585946985128,1.8462527376706448,NaN,4.889611466578223,NaN,2.5583118592186493,5.847056511110817,13.2604773295896,NaN,NaN,13.239715716902182,NaN,12.968046912993785,NaN,13.151392471036484,NaN,130.52519661040762,NaN,123.41735394441179,NaN,89.8493278565656,NaN,89.67142392163986,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.64975825407654
1733072140254089,NaN,1.6360654013949363,NaN,13.136516568697827,NaN,1.636549417533883,NaN,1.6531897548512189,1.66094498544052,1.7509915341928748,NaN,NaN,4.046050494034273,NaN,5.772798868407637,NaN,NaN,NaN,13.312462352117425,5.075733015164534,NaN,13.178816922950194,NaN,13.233492573215164,NaN,6.889370785430123,NaN,117.9770273963536,NaN,132.12377633288756,NaN,89.82538911027285,NaN,89.68831668698728,NaN,89.62591302421723,NaN,89.78259134758127,NaN,89.81299254128399,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.63999009799976,NaN,NaN,NaN,128.89497677258743,NaN
