Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669153059254089,NaN,1.6330591571542628,NaN,12.708363786889812,NaN,1.6333433869464575,NaN,1.6494380180111812,1.650947959149207,1.6733669085377745,NaN,NaN,3.557943265519181,NaN,5.072587418336437,NaN,NaN,NaN,15.37983918639959,4.341320332869844,NaN,15.692622249788032,NaN,12.842648220340035,NaN,6.863817233671387,NaN,117.82622750199486,NaN,131.6714838888673,NaN,89.18984584289574,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.628580562860925,NaN,NaN,50.07821312931462,NaN,61.41112137525792,NaN,NaN,NaN,127.12898642600388,NaN
1669153569254089,1.633059980656047,NaN,12.587626154753226,NaN,1.6456419053447147,NaN,1.6542046520334366,NaN,NaN,NaN,1.6395519050620935,1.819277692587169,NaN,4.174952889138745,NaN,2.5102542833190964,5.165425988854266,15.70913524477224,NaN,NaN,15.357761385083625,NaN,12.561732966709389,NaN,12.778595352667823,NaN,130.15303267218204,NaN,123.3039181332383,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.84231094247239,NaN,37.740278360317724,50.146342308916346,NaN,61.603317169962466,NaN,61.63480506876803,75.31432232714126,73.65646117728492,NaN,168.36195859171556
1669153571254089,NaN,1.6330591571542628,NaN,12.720835123259716,NaN,1.633353670614421,NaN,1.6494380180111812,1.650998157524421,1.6734046721140232,NaN,NaN,3.5597899649512703,NaN,5.076386451537045,NaN,NaN,NaN,15.463291204487776,4.3437609505162555,NaN,15.763348434372217,NaN,12.854679384220875,NaN,6.863817233671387,NaN,117.81980186620095,NaN,131.6714838888673,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.638440834100415,NaN,NaN,50.07821312931462,NaN,61.425506442811106,NaN,NaN,NaN,127.12255064881099,NaN
1669154081254089,1.6330375071942864,NaN,12.60469378264592,NaN,1.6455944527886874,NaN,1.6542377017597267,NaN,NaN,NaN,1.6395717514274617,1.8196217902662806,NaN,4.178500000395884,NaN,2.510989281031526,5.170684614081082,15.772337368595068,NaN,NaN,15.429727500052941,NaN,12.572482012907386,NaN,12.790889426412408,NaN,130.1465725069558,NaN,123.3039181332383,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.84231094247239,NaN,37.740278360317724,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.36195859171556
1669154083254089,NaN,1.6330380402262268,NaN,12.731227903567975,NaN,1.6333433869464575,NaN,1.6494690842777109,1.651048355899635,1.6734046721140232,NaN,NaN,3.5626985165568112,NaN,5.081672062946588,NaN,NaN,NaN,15.533390899681853,4.347647860101281,NaN,15.83053830972719,NaN,12.862700160141438,NaN,6.8583414725802285,NaN,117.81980186620095,NaN,131.65863110584525,NaN,89.18984584289574,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.638440834100415,NaN,NaN,50.07821312931462,NaN,61.41831390903452,NaN,NaN,NaN,127.13542220319677,NaN
1669154593254089,1.6330487439251669,NaN,12.617494503565442,NaN,1.6456229243223037,NaN,1.6542046520334366,NaN,NaN,NaN,1.6395717514274617,1.8200150447566936,NaN,4.183631991150894,NaN,2.511724278743955,5.1768712319949834,15.82556020970903,NaN,NaN,15.491412741455203,NaN,12.58538086834499,NaN,12.805232512447757,NaN,130.1401123417296,NaN,123.2845442488732,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.84231094247239,NaN,37.75020634616266,50.146342308916346,NaN,61.603317169962466,NaN,61.63480506876803,75.31432232714126,73.64372045411821,NaN,168.3553151056106
1669154595254089,NaN,1.6331013910103347,NaN,12.739542127814575,NaN,1.6333639542823843,NaN,1.6494380180111812,1.6511111038686526,1.6735305507015195,NaN,NaN,3.5671305951938264,NaN,5.088609427921612,NaN,NaN,NaN,15.586800191258288,4.353613814348065,NaN,15.8729740204777,NaN,12.878741711982562,NaN,6.864138185505337,NaN,117.81980186620095,NaN,131.6714838888673,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.9793581076481,NaN,37.648301105339904,NaN,NaN,50.07821312931462,NaN,61.41831390903452,NaN,NaN,NaN,127.12255064881099,NaN
1669155105254089,1.6330262704634062,NaN,12.62602831751179,NaN,1.6456419053447147,NaN,1.6542156686088665,NaN,NaN,NaN,1.6395717514274617,1.8203919136433397,NaN,4.188613041001345,NaN,2.5124592764563847,5.183367180804581,15.86880376811412,NaN,NaN,15.546244067146107,NaN,12.598279723782587,NaN,12.817526586192344,NaN,130.1401123417296,NaN,123.29100221032824,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.85223067652222,NaN,37.75020634616266,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.31432232714126,73.65009081570157,NaN,168.3553151056106
1669155107254089,NaN,1.6330380402262268,NaN,12.758249132369434,NaN,1.633353670614421,NaN,1.6494690842777109,1.6511989510252771,1.6735053749840203,NaN,NaN,3.570639324114796,NaN,5.095381617540087,NaN,NaN,NaN,15.643547563558256,4.358314263148561,NaN,15.926018658915837,NaN,12.892778069843542,NaN,6.856516218883177,NaN,117.81337623040702,NaN,131.65220471433423,NaN,89.19616048983687,NaN,89.06782741062673,NaN,89.0046324438457,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.648301105339904,NaN,NaN,50.07821312931462,NaN,61.41831390903452,NaN,NaN,NaN,127.12898642600388,NaN
1669155617254089,1.633033498587634,NaN,12.638829038431314,NaN,1.6455553037991864,NaN,1.6542466911681244,NaN,NaN,NaN,1.639549860878923,1.820741321552491,NaN,4.1938205022086334,NaN,2.5134787015656372,5.190481791405568,15.905394471379973,NaN,NaN,15.594221477125647,NaN,12.609028769980588,NaN,12.827771647646163,NaN,130.1336521765034,NaN,123.2845442488732,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.85223067652222,NaN,37.76013433200761,50.146342308916346,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.36195859171556
1669155619254089,NaN,1.6330302853591834,NaN,12.76864191267769,NaN,1.6333251718910344,NaN,1.6494722910702764,1.6512537840646384,1.6735364204170176,NaN,NaN,3.574794397836997,NaN,5.102484157871659,NaN,NaN,NaN,15.69028069368764,4.364370610641508,NaN,15.96491806043714,NaN,12.902804039744247,NaN,6.860166726277281,NaN,117.8069505946131,NaN,131.65220471433423,NaN,89.18984584289574,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.6581613765794,NaN,NaN,50.07821312931462,NaN,61.41831390903452,NaN,NaN,NaN,127.1161148716181,NaN
1669156129254089,1.6330672074999788,NaN,12.651629759350834,NaN,1.6456407151560326,NaN,1.6542577073251505,NaN,NaN,NaN,1.6395994749079563,1.821249255977451,NaN,4.200310961104675,NaN,2.514295334674071,5.1979057329022496,15.94198517464582,NaN,NaN,15.628491055682462,NaN,12.624077434657787,NaN,12.842114733681509,NaN,130.1271920112772,NaN,123.27808628741818,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.86215041057205,NaN,37.76013433200761,50.15357996281604,NaN,61.603317169962466,NaN,61.64204405875014,75.31432232714126,73.65009081570157,NaN,168.3486716195057
1669156131254089,NaN,1.6330197264971533,NaN,12.781637849585202,NaN,1.633345740002268,NaN,1.6494826468828112,1.6513541845996245,1.6736119504165883,NaN,NaN,3.5799794005117014,NaN,5.1108544743707895,NaN,NaN,NaN,15.727737642639992,4.3715035706520275,NaN,16.002827071895112,NaN,12.915341876617626,NaN,6.863817233671387,NaN,117.8069505946131,NaN,131.64577832282322,NaN,89.18984584289574,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.6581613765794,NaN,NaN,50.07821312931462,NaN,61.425506442811106,NaN,NaN,NaN,127.12255064881099,NaN
1669156641254089,1.6330375071942864,NaN,12.66229702678377,NaN,1.6456419053447147,NaN,1.6542377017597267,NaN,NaN,NaN,1.6395717514274617,1.8216372195296482,NaN,4.204914658693728,NaN,2.515235934481118,5.204401681711847,15.971923022772422,NaN,NaN,15.662760634239277,NaN,12.636976290095388,NaN,12.852359795135333,NaN,130.12269106061137,NaN,123.27345068272771,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.99010458907858,NaN,84.99458463634527,NaN,37.86242920294564,NaN,37.77033657928013,50.15399995420611,NaN,61.6039642939262,NaN,61.635452608699865,75.3151585588665,73.65089699554814,NaN,168.35144908990935
1669156643254089,NaN,1.6330408442212134,NaN,12.793584585417502,NaN,1.6333663081135015,NaN,1.6494930026953458,1.6514169349339904,1.6736497154163736,NaN,NaN,3.583612387625224,NaN,5.117680290674093,NaN,NaN,NaN,15.760380388881712,4.376392912381239,NaN,16.03405896766559,NaN,12.92686636750593,NaN,6.8583414725802285,NaN,117.79580340000149,NaN,131.6413330099463,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.98037979694287,NaN,37.66829138108633,NaN,NaN,50.078628392570664,NaN,61.426148367578776,NaN,NaN,NaN,127.12443961548549,NaN
1669157153254089,1.6330037970016458,NaN,12.677758874790277,NaN,1.64565139585592,NaN,1.6542156686088665,NaN,NaN,NaN,1.6395519050620935,1.8219649316049924,NaN,4.209741770887168,NaN,2.5161342650185317,5.211004478619255,16.004714116357874,NaN,NaN,15.697775586284655,NaN,12.648253091386582,NaN,12.865167201374334,NaN,130.120731846051,NaN,123.27808628741818,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.86215041057205,NaN,37.770062317852556,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.3486716195057
1669157155254089,NaN,1.6330197264971533,NaN,12.803977365725757,NaN,1.633345740002268,NaN,1.6494826468828112,1.6514671352014836,1.6736874804161592,NaN,NaN,3.5874442889468097,NaN,5.124782831005666,NaN,NaN,NaN,15.79042311539346,4.381726113904879,NaN,16.070134293653048,NaN,12.940902725366913,NaN,6.860166726277281,NaN,117.79580340000149,NaN,131.6413330099463,NaN,89.19095125787335,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.98037979694287,NaN,37.67815184849547,NaN,NaN,50.078628392570664,NaN,61.426148367578776,NaN,NaN,NaN,127.12443961548549,NaN
1669157665254089,1.6330262704634062,NaN,12.687898468622816,NaN,1.6456324148335093,NaN,1.6542266851842966,NaN,NaN,NaN,1.6395717514274617,1.8224401141142417,NaN,4.214650347037789,NaN,2.5169509291434533,5.217548244778888,16.02651931496884,NaN,NaN,15.721018917785864,NaN,12.658474382491388,NaN,12.881045967206031,NaN,130.120731846051,NaN,123.27162832596314,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.87207014462187,NaN,37.770062317852556,50.16081761671573,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65646117728492,NaN,168.3486716195057
1669157667254089,NaN,1.6330485986902448,NaN,12.81800384272018,NaN,1.6333639542823843,NaN,1.6495208613885934,1.6515879884331863,1.6737697200177624,NaN,NaN,3.5913084826831834,NaN,5.131444142931647,NaN,NaN,NaN,15.819730778797862,4.386706344310537,NaN,16.09335240036827,NaN,12.952428424837251,NaN,6.861991979974334,NaN,117.78937763636985,NaN,131.6413330099463,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.1847438452106,NaN,84.98037979694287,NaN,37.67815184849547,NaN,NaN,50.078628392570664,NaN,61.426148367578776,NaN,NaN,NaN,127.12443961548549,NaN
1669158177254089,1.6330375071942864,NaN,12.700699189542338,NaN,1.6456324148335093,NaN,1.6542707514860167,NaN,NaN,NaN,1.63959159779283,1.8228661398121893,NaN,4.220084219601917,NaN,2.517930926093359,5.224044193588485,16.05669473522478,NaN,NaN,15.751861538486995,NaN,12.671373237928988,NaN,12.891291028659852,NaN,130.1162307662516,NaN,123.26699259218316,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.99010458907858,NaN,84.99458463634527,NaN,37.892188999957945,NaN,37.780264763577634,50.15399995420611,NaN,61.6039642939262,NaN,61.635452608699865,75.3151585588665,73.65089699554814,NaN,168.34480547100642
1669158179254089,NaN,1.6330197264971533,NaN,12.82631833792081,NaN,1.633345740002268,NaN,1.6495447817580196,1.6516428361377091,1.6738007754155153,NaN,NaN,3.595740705758153,NaN,5.138877276208385,NaN,NaN,NaN,15.839759915851564,4.392672492983073,NaN,16.1174034014709,NaN,12.96445998080425,NaN,6.863817233671387,NaN,117.78937763636985,NaN,131.6284799712187,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.98037979694287,NaN,37.6880123159046,NaN,NaN,50.078628392570664,NaN,61.418955690707044,NaN,NaN,NaN,127.12443961548549,NaN
1669158689254089,1.6330375071942864,NaN,12.71083987260466,NaN,1.6456608863671256,NaN,1.6542487183351566,NaN,NaN,NaN,1.6396114441581982,1.8232757799063697,NaN,4.224691406177305,NaN,2.5189925894557574,5.230588604577921,16.078502363398393,NaN,NaN,15.775107416227375,NaN,12.685895386928738,NaN,12.898974858484367,NaN,130.11427168082477,NaN,123.26517036450812,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.89190961272153,NaN,37.78991828954244,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.31432232714126,73.65009081570157,NaN,168.3486716195057
1669158691254089,NaN,1.6330591571542628,NaN,12.842947328322065,NaN,1.6333742379503475,NaN,1.6495829939216526,1.651726033965025,1.6738578350290099,NaN,NaN,3.5992957180162013,NaN,5.145484505787707,NaN,NaN,NaN,15.863127242414226,4.397644283543521,NaN,16.141454402573526,NaN,12.976491536771256,NaN,6.862312843610472,NaN,117.7829518727382,NaN,131.6284799712187,NaN,89.19095125787335,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.98037979694287,NaN,37.6880123159046,NaN,NaN,50.08584596088504,NaN,61.426148367578776,NaN,NaN,NaN,127.11800371025309,NaN
1669159201254089,1.6330037970016458,NaN,12.724167177894794,NaN,1.6456419053447147,NaN,1.6542817680614466,NaN,NaN,NaN,1.6396015209755141,1.8236854200005501,NaN,4.2297444374937,NaN,2.5198092535806786,5.237345422103373,16.101957865608693,NaN,NaN,15.79298503275517,NaN,12.697170948804185,NaN,12.913830163858256,NaN,130.120731846051,NaN,123.26517036450812,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.89190961272153,NaN,37.78991828954244,50.15357996281604,NaN,61.603317169962466,NaN,61.64204405875014,75.31432232714126,73.65009081570157,NaN,168.3486716195057
1669159203254089,NaN,1.6330485986902448,NaN,12.851261823522696,NaN,1.6333845216183112,NaN,1.6495829939216526,1.6518138811216496,1.6739081864640082,NaN,NaN,3.6034970961393493,NaN,5.152587277585479,NaN,NaN,NaN,15.889832758485833,4.402887262679993,NaN,16.161496903492377,NaN,12.988523092738259,NaN,6.8677888692950635,NaN,117.78124805143743,NaN,131.62007275677914,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.697602461537365,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.12255064881099,NaN
1669159713254089,1.633044734891749,NaN,12.736967898814315,NaN,1.645811537869725,NaN,1.6542907557962288,NaN,NaN,NaN,1.6396093977137631,1.824034702824006,NaN,4.233895312369075,NaN,2.5209100628523844,5.243068043673732,16.124589430800654,NaN,NaN,15.81011982203358,NaN,12.705770185762587,NaN,12.924075225312079,NaN,130.10781151559857,NaN,123.2587124030531,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.89190961272153,NaN,37.78991828954244,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.33538464729583
1669159715254089,NaN,1.6330485986902448,NaN,12.863733566323637,NaN,1.6333639542823843,NaN,1.6495829939216526,1.6518515299030603,1.6739711257577563,NaN,NaN,3.6068674324359398,NaN,5.158698964946352,NaN,NaN,NaN,15.906523706030587,4.407587864664417,NaN,16.185547904595,NaN,12.996544130049598,NaN,6.868110028560512,NaN,117.78124805143743,NaN,131.61364636526812,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.697602461537365,NaN,NaN,50.07821312931462,NaN,61.41831390903452,NaN,NaN,NaN,127.1161148716181,NaN
1669160225254089,1.6330672074999788,NaN,12.749243299840105,NaN,1.6457545969651608,NaN,1.6542797396392026,NaN,NaN,NaN,1.63964908893699,1.824493482304615,NaN,4.237899170207002,NaN,2.5218083592716614,5.248530387282004,16.14262724282745,NaN,NaN,15.833367618057911,NaN,12.722443347385441,NaN,12.935858294147533,NaN,130.11427168082477,NaN,123.2587124030531,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.90182934677136,NaN,37.79984627538738,50.15357996281604,NaN,61.61056122244253,NaN,61.63480506876803,75.31432232714126,73.65009081570157,NaN,168.34202813340076
1669160227254089,NaN,1.6330274817622088,NaN,12.87828393292474,NaN,1.6333845216183112,NaN,1.6496140601881821,1.6519017282782742,1.6740088893340053,NaN,NaN,3.610053092771074,NaN,5.1643151100887765,NaN,NaN,NaN,15.926552843084291,4.411926881880808,NaN,16.20559040551386,NaN,13.010184985630643,NaN,6.8662845984593135,NaN,117.77652610910653,NaN,131.6220534518549,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.98037979694287,NaN,37.70773325072289,NaN,NaN,50.078628392570664,NaN,61.418955690707044,NaN,NaN,NaN,127.12443961548549,NaN
1669160737254089,1.6330784438040937,NaN,12.757777394781314,NaN,1.645811537869725,NaN,1.6542687234821765,NaN,NaN,NaN,1.6396689345486033,1.824903106840873,NaN,4.2420501817591925,NaN,2.5227066556909383,5.254953257005553,16.153943398020814,NaN,NaN,15.843648830145654,NaN,12.731042867492903,NaN,12.94610369294286,NaN,130.11427168082477,NaN,123.2587124030531,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.91174908082119,NaN,37.80977426123233,50.15357996281604,NaN,61.61056122244253,NaN,61.64204405875014,75.31432232714126,73.65009081570157,NaN,168.34202813340076
1669160739254089,NaN,1.6330380402262268,NaN,12.88451980432521,NaN,1.6333948052862746,NaN,1.649593349343829,1.6519017282782742,1.674084416486503,NaN,NaN,3.6136542740194866,NaN,5.170591978189133,NaN,NaN,NaN,15.943243790629051,4.416356295289207,NaN,16.217615906065173,NaN,13.024069964912929,NaN,6.8662845984593135,NaN,117.77482241564351,NaN,131.61364636526812,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.9793581076481,NaN,37.707462732776854,NaN,NaN,50.07821312931462,NaN,61.4326989765877,NaN,NaN,NaN,127.12255064881099,NaN
1669161249254089,1.633033498587634,NaN,12.768445013457828,NaN,1.6456976560605967,NaN,1.654345836581359,NaN,NaN,NaN,1.6396193205195697,1.82524719145133,NaN,4.246578557997946,NaN,2.5236049521102157,5.262359290807802,16.172803656676425,NaN,NaN,15.857357112929307,NaN,12.741792267627229,NaN,12.954300011979118,NaN,130.10781151559857,NaN,123.2587124030531,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.91174908082119,NaN,37.80977426123233,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.31432232714126,73.65009081570157,NaN,168.34202813340076
1669161251254089,NaN,1.6329852479061369,NaN,12.89907017092631,NaN,1.6333845216183112,NaN,1.6496037047660057,1.6519393770596849,1.6740466529102542,NaN,NaN,3.6171631172871708,NaN,5.177034027028973,NaN,NaN,NaN,15.956596548664852,4.421328085849654,NaN,16.233649906800256,NaN,13.035640780981495,NaN,6.862633738256917,NaN,117.77010034547486,NaN,131.6220534518549,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16871545011209,NaN,89.1847438452106,NaN,84.98037979694287,NaN,37.71759371813203,NaN,NaN,50.08584596088504,NaN,61.418955690707044,NaN,NaN,NaN,127.11800371025309,NaN
1669161761254089,1.6330559711958639,NaN,12.77911263213434,NaN,1.6457545969651608,NaN,1.6543127881102808,NaN,NaN,NaN,1.639639166131183,1.825607661043237,NaN,4.250736056137104,NaN,2.524584911840336,5.2681396098729705,16.19166391533203,NaN,NaN,15.881346607800705,NaN,12.750391787734689,NaN,12.966594490533504,NaN,130.11427168082477,NaN,123.2587124030531,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.92166881487101,NaN,37.80977426123233,50.16081761671573,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.33538464729583
1669161763254089,NaN,1.6330274817622088,NaN,12.907384666126937,NaN,1.6333639542823843,NaN,1.6496554818768883,1.65206487299772,1.6740970043452525,NaN,NaN,3.6202564396415764,NaN,5.18231981069243,NaN,NaN,NaN,15.97662568571856,4.425124725913996,NaN,16.253692407719104,NaN,13.047211597050067,NaN,6.8662845984593135,NaN,117.77652610910653,NaN,131.61562693249112,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.98666331736408,NaN,37.72745418554116,NaN,NaN,50.08584596088504,NaN,61.418955690707044,NaN,NaN,NaN,127.12443961548549,NaN
1669162273254089,1.6330375071942864,NaN,12.787122637146165,NaN,1.6458222250576187,NaN,1.6543038012123066,NaN,NaN,NaN,1.6396312905235664,1.825963018924193,NaN,4.255007732332489,NaN,2.5255259024551298,5.274519987497619,16.202160178086487,NaN,NaN,15.894315964083097,NaN,12.762767066053248,NaN,12.976330200221515,NaN,130.11427168082477,NaN,123.25225444159804,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.92166881487101,NaN,37.82963023292221,50.15357996281604,NaN,61.603317169962466,NaN,61.64204405875014,75.31432232714126,73.65009081570157,NaN,168.33538464729583
1669162275254089,NaN,1.6330591571542628,NaN,12.918297949116557,NaN,1.6333742379503475,NaN,1.649665837299065,1.6520774225915233,1.674147355780251,NaN,NaN,3.6233625929009494,NaN,5.188044992563622,NaN,NaN,NaN,15.98403179735805,4.429272961386822,NaN,16.270552771361135,NaN,13.059362047429417,NaN,6.861129145602104,NaN,117.77010034547486,NaN,131.61562693249112,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.98666331736408,NaN,37.72745418554116,NaN,NaN,50.08584596088504,NaN,61.426148367578776,NaN,NaN,NaN,127.12443961548549,NaN
1669162785254089,1.6330375071942864,NaN,12.799924201078033,NaN,1.645812734546413,NaN,1.6543148177877367,NaN,NaN,NaN,1.6396412137062506,1.8263235022070716,NaN,4.259737826400556,NaN,2.5264242329925435,5.280300496898955,16.217248881840202,NaN,NaN,15.904597514713833,NaN,12.771366869328418,NaN,12.986575936380559,NaN,130.120731846051,NaN,123.2587124030531,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.93158854892084,NaN,37.819702247077274,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.31432232714126,73.65009081570157,NaN,168.32209767508596
1669162787254089,NaN,1.6330274817622088,NaN,12.930769285486466,NaN,1.6333948052862746,NaN,1.6496554818768883,1.652115071372934,1.6741725314977505,NaN,NaN,3.6263634794780946,NaN,5.193495779329712,NaN,NaN,NaN,15.998810966518425,4.4330694777256845,NaN,16.278569510469463,NaN,13.070932486426486,NaN,6.862633738256917,NaN,117.76367458184322,NaN,131.60920041312733,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.98666331736408,NaN,37.72745418554116,NaN,NaN,50.08584596088504,NaN,61.426148367578776,NaN,NaN,NaN,127.12443961548549,NaN
