Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681614684254089,NaN,1.6382961553071873,NaN,13.197546572429854,NaN,1.6494064763052525,NaN,1.6573251429722802,1.658728707307388,1.6800888251100738,NaN,NaN,3.781234704920881,NaN,5.34209378557298,NaN,NaN,NaN,16.27044600328508,4.5663433447065485,NaN,16.518253419847984,NaN,13.345738651619168,NaN,7.021117588463593,NaN,119.57105359173869,NaN,133.24028209100734,NaN,88.46584342321938,NaN,88.34142220116073,NaN,88.26363445516152,NaN,88.42531425527199,NaN,88.44792348483396,NaN,84.27763323827874,NaN,37.92493837833811,NaN,NaN,50.04295511279818,NaN,61.23258417863018,NaN,NaN,NaN,126.98473592522988,NaN
1681615194254089,1.6382962972462443,NaN,13.054464644948396,NaN,1.6531595144722147,NaN,1.6923440361721371,NaN,NaN,NaN,1.6448608077981013,1.8395794556547491,NaN,4.411739446766063,NaN,2.6668985148394584,5.439923467090959,16.455707536510523,NaN,NaN,16.166635582605846,NaN,13.027315559567267,NaN,13.26658281256661,NaN,131.53749552540347,NaN,125.40462056243001,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.28760092649341,NaN,84.28771192246523,NaN,38.1401873083938,NaN,38.028469371015035,50.11781096133285,NaN,61.40837096728751,NaN,61.454474241605446,74.83737188972955,73.23044472670763,NaN,169.42107173328407
1681615196254089,NaN,1.6383067137712055,NaN,13.199939363148758,NaN,1.649283072289692,NaN,1.6571826752570147,1.6589044016206371,1.6802272915563197,NaN,NaN,3.7714203260631414,NaN,5.352105787526282,NaN,NaN,NaN,16.262877620710498,4.578432343372863,NaN,16.518253419847984,NaN,13.348052814832881,NaN,7.028418956043049,NaN,119.56288839870624,NaN,133.21219382129766,NaN,88.45843763966631,NaN,88.34033378602295,NaN,88.26254768774764,NaN,88.4242238700182,NaN,88.44057950362806,NaN,84.28290903018959,NaN,37.92466353372398,NaN,NaN,50.04254055099877,NaN,61.22475341517047,NaN,NaN,NaN,126.99572151083784,NaN
1681615706254089,1.6383300074388851,NaN,13.056925491798923,NaN,1.6529132873830492,NaN,1.691969472607517,NaN,NaN,NaN,1.6448806541634695,1.8396777692773525,NaN,4.410812007879952,NaN,2.649426977521367,5.4404653720033185,16.459479588241642,NaN,NaN,16.162747260149377,NaN,13.032271733264679,NaN,13.268945509846686,NaN,131.53103523104372,NaN,125.38524629079635,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32225175723349,NaN,84.28127206466833,NaN,84.28771192246523,NaN,38.130267376056366,NaN,38.028469371015035,50.11781096133285,NaN,61.40837096728751,NaN,61.44723510692167,74.84374237865138,73.23681521562945,NaN,169.4144281143811
1681615708254089,NaN,1.6383172722352235,NaN,13.20472494458657,NaN,1.649231653949875,NaN,1.6569571013745108,1.6589796991834584,1.6802776429913182,NaN,NaN,3.7618424382622138,NaN,5.352683403023589,NaN,NaN,NaN,16.262877620710498,4.579970943203121,NaN,16.518253419847984,NaN,13.354995304474022,NaN,7.021117588463593,NaN,119.54535002584082,NaN,133.1946961618078,NaN,88.45952852501402,NaN,88.34142220116073,NaN,88.26363445516152,NaN,88.42531425527199,NaN,88.44792348483396,NaN,84.27763323827874,NaN,37.92493837833811,NaN,NaN,50.05017282470861,NaN,61.22539135865762,NaN,NaN,NaN,126.99760799178382,NaN
1681616218254089,1.6383075339771247,NaN,13.056925491798923,NaN,1.652849054229354,NaN,1.6916059256183265,NaN,NaN,NaN,1.6448806541634695,1.839710540484887,NaN,4.410255544548285,NaN,2.6448190995473646,5.4404653720033185,16.459479588241642,NaN,NaN,16.166635582605846,NaN,13.034749820113383,NaN,13.273670904406844,NaN,131.51811464232415,NaN,125.35941392861814,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.28127206466833,NaN,84.28771192246523,NaN,38.130267376056366,NaN,38.038397555312535,50.11781096133285,NaN,61.40837096728751,NaN,61.454474241605446,74.83737188972955,73.23044472670763,NaN,169.40778449547815
1681616220254089,NaN,1.6383278306992415,NaN,13.207117735305474,NaN,1.6492110866139484,NaN,1.6568502505880616,1.6590173479648689,1.6803154065675672,NaN,NaN,3.7590045455804577,NaN,5.352683403023589,NaN,NaN,NaN,16.27044600328508,4.579641243239495,NaN,16.522261920031756,NaN,13.354995304474022,NaN,7.025097017263574,NaN,119.53892413436634,NaN,133.175159335008,NaN,88.45952852501402,NaN,88.33519475682549,NaN,88.26363445516152,NaN,88.42531425527199,NaN,88.44792348483396,NaN,84.27763323827874,NaN,37.92493837833811,NaN,NaN,50.05017282470861,NaN,61.22539135865762,NaN,NaN,NaN,126.99760799178382,NaN
1681616730254089,1.638318770708005,NaN,13.064308032350505,NaN,1.6526991768707315,NaN,1.691308478081716,NaN,NaN,NaN,1.6448806541634695,1.839710540484887,NaN,4.40663853289245,NaN,2.6365633181772776,5.43829775235388,16.46325163997276,NaN,NaN,16.170523905062307,NaN,13.037227906962086,NaN,13.273670904406844,NaN,131.51364140568063,NaN,125.33544517726433,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.35499676542194,NaN,88.32963916676547,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.140471664188226,NaN,38.03867718613801,50.12546818936554,NaN,61.40901420728933,NaN,61.44787891034804,74.83819860411968,73.23761315037508,NaN,169.40393944094458
1681616732254089,NaN,1.6383172722352235,NaN,13.212492118239684,NaN,1.6491905192780216,NaN,1.6567315274920071,1.6590047983710654,1.6803154065675672,NaN,NaN,3.7522165235713927,NaN,5.34972427967167,NaN,NaN,NaN,16.275047928145536,4.577096101918246,NaN,16.52308005327333,NaN,13.3578793735538,NaN,7.026922447364771,NaN,119.5196464599429,NaN,133.1556225082082,NaN,88.46584342321938,NaN,88.34142220116073,NaN,88.269932769158,NaN,88.43167755776783,NaN,88.44792348483396,NaN,84.27763323827874,NaN,37.934799041924705,NaN,NaN,50.04295511279818,NaN,61.22539135865762,NaN,NaN,NaN,126.99760799178382,NaN
1681617242254089,1.6382962972462443,NaN,13.066174674915251,NaN,1.6525921216145727,NaN,1.691088146573116,NaN,NaN,NaN,1.6449005005288377,1.8397596972961887,NaN,4.40303185258026,NaN,2.6312834579987334,5.435471046141074,16.462440317838094,NaN,NaN,16.169695000601074,NaN,13.036634109405433,NaN,13.277818636636841,NaN,131.5007205586836,NaN,125.30961229870739,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.28861365065504,NaN,84.28872462216039,NaN,38.140471664188226,NaN,38.03867718613801,50.11823024611016,NaN,61.40901420728933,NaN,61.44787891034804,74.83819860411968,73.2312425341097,NaN,169.3840081858258
1681617244254089,NaN,1.6383172722352235,NaN,13.212492118239684,NaN,1.6491699519420948,NaN,1.6566484213247687,1.6590173479648689,1.6803028187088174,NaN,NaN,3.7470914548509415,NaN,5.3466437640776165,NaN,NaN,NaN,16.275047928145536,4.5736893133186625,NaN,16.527088422827493,NaN,13.360193461353214,NaN,7.025097017263574,NaN,119.50679467699396,NaN,133.14259795700835,NaN,88.46584342321938,NaN,88.34142220116073,NaN,88.269932769158,NaN,88.42531425527199,NaN,88.44792348483396,NaN,84.28391688371278,NaN,37.934799041924705,NaN,NaN,50.05017282470861,NaN,61.22539135865762,NaN,NaN,NaN,127.00404402506081,NaN
1681617754254089,1.6383075339771247,NaN,13.06922972605156,NaN,1.6526242381914202,NaN,1.6909118813662358,NaN,NaN,NaN,1.6448806541634695,1.839710540484887,NaN,4.399868229023836,NaN,2.6281155418916073,5.433420608142644,16.46325163997276,NaN,NaN,16.170523905062307,NaN,13.044662167508202,NaN,13.278396298967001,NaN,131.4942601351851,NaN,125.29669585942894,NaN,88.4837174122228,NaN,88.30666473724797,NaN,88.35499676542194,NaN,88.32963916676547,NaN,84.28861365065504,NaN,84.28872462216039,NaN,38.140471664188226,NaN,38.03867718613801,50.12546818936554,NaN,61.40901420728933,NaN,61.44787891034804,74.84456922038507,73.2312425341097,NaN,169.3773644341195
1681617756254089,NaN,1.6383278306992415,NaN,13.217277543724245,NaN,1.6491596682741316,NaN,1.6565890597767414,1.6589796991834584,1.6802902308500678,NaN,NaN,3.743905898330587,NaN,5.34394831293282,NaN,NaN,NaN,16.275047928145536,4.570722110344831,NaN,16.527088422827493,NaN,13.362507549152628,NaN,7.02874787746597,NaN,119.49394289404502,NaN,133.1295734058085,NaN,88.46584342321938,NaN,88.34764964549596,NaN,88.269932769158,NaN,88.42531425527199,NaN,88.44792348483396,NaN,84.28391688371278,NaN,37.934799041924705,NaN,NaN,50.04295511279818,NaN,61.22539135865762,NaN,NaN,NaN,127.00404402506081,NaN
1681618266254089,1.6383075339771247,NaN,13.068635602797318,NaN,1.652570710563341,NaN,1.6908127321873656,NaN,NaN,NaN,1.6449005005288377,1.8397596972961887,NaN,4.396910554374526,NaN,2.625811602904606,5.431135664090072,16.469984669714957,NaN,NaN,16.173583451093446,NaN,13.041590446301292,NaN,13.280181411716558,NaN,131.48133928818805,NaN,125.27086298087198,NaN,88.4837174122228,NaN,88.31304211661428,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.140471664188226,NaN,38.03867718613801,50.11823024611016,NaN,61.416258549380885,NaN,61.44787891034804,74.84456922038507,73.23761315037508,NaN,169.36407693070697
1681618268254089,NaN,1.6383172722352235,NaN,13.217277543724245,NaN,1.6491596682741316,NaN,1.6565653151575306,1.6589295008082443,1.6802650551325686,NaN,NaN,3.7415975240404755,NaN,5.342215522911166,NaN,NaN,NaN,16.27883199611303,4.568084596590315,NaN,16.527088422827493,NaN,13.362507549152628,NaN,7.025097017263574,NaN,119.48109111109608,NaN,133.10352430340873,NaN,88.46584342321938,NaN,88.34142220116073,NaN,88.269932769158,NaN,88.42531425527199,NaN,88.44166987855671,NaN,84.28391688371278,NaN,37.934799041924705,NaN,NaN,50.05017282470861,NaN,61.23258417863018,NaN,NaN,NaN,127.01048005833778,NaN
1681618778254089,1.6383749543624062,NaN,13.071690572902087,NaN,1.6525278884608774,NaN,1.6907466327347855,NaN,NaN,NaN,1.6449005005288377,1.8397269260886542,NaN,4.395138290704668,NaN,2.6245636359533138,5.429988543697699,16.467023691703886,NaN,NaN,16.17441222751877,NaN,13.042184080659498,NaN,13.283121693527155,NaN,131.468418441191,NaN,125.24503010231507,NaN,88.4773060955827,NaN,88.31304211661428,NaN,88.34232399491198,NaN,88.34222734179677,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.15039179482119,NaN,38.03867718613801,50.11823024611016,NaN,61.40901420728933,NaN,61.44787891034804,74.85093983665045,73.23761315037508,NaN,169.35078942729444
1681618780254089,NaN,1.6383595060912954,NaN,13.217277543724245,NaN,1.6491802356100582,NaN,1.6564940812998978,1.6589671495896547,1.6803028187088174,NaN,NaN,3.7400278295231995,NaN,5.34067526511414,NaN,NaN,NaN,16.282616064080525,4.566216357680865,NaN,16.531096792381653,NaN,13.364821636952042,NaN,7.026922447364771,NaN,119.46181343667266,NaN,133.0970120278088,NaN,88.45952852501402,NaN,88.34142220116073,NaN,88.269932769158,NaN,88.42531425527199,NaN,88.44792348483396,NaN,84.27763323827874,NaN,37.934799041924705,NaN,NaN,50.04295511279818,NaN,61.22539135865762,NaN,NaN,NaN,127.01691609161475,NaN
1681619290254089,1.6383524809006458,NaN,13.073557458561453,NaN,1.652560005037725,NaN,1.6906805332822055,NaN,NaN,NaN,1.6449005005288377,1.8397433116924216,NaN,4.393571664444124,NaN,2.623891653748772,5.4291486139833625,16.469984669714957,NaN,NaN,16.173583451093446,NaN,13.044068614749222,NaN,13.282544186796276,NaN,131.44903717069548,NaN,125.23211366303659,NaN,88.47089477894258,NaN,88.30666473724797,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.15039179482119,NaN,38.048605568895994,50.12546818936554,NaN,61.416258549380885,NaN,61.44787891034804,74.84456922038507,73.23761315037508,NaN,169.34414567558815
1681619292254089,NaN,1.6383489476272775,NaN,13.221474479618907,NaN,1.6491596682741316,NaN,1.656529698228714,1.6589796991834584,1.68021470369757,NaN,NaN,3.738726068916275,NaN,5.339205708086451,NaN,NaN,NaN,16.28179857714696,4.564475044912663,NaN,16.53428742058307,NaN,13.368880283756305,NaN,7.025097017263574,NaN,119.44896165372371,NaN,133.0904997522089,NaN,88.46584342321938,NaN,88.34142220116073,NaN,88.269932769158,NaN,88.43167755776783,NaN,88.44792348483396,NaN,84.28391688371278,NaN,37.9446597055113,NaN,NaN,50.04295511279818,NaN,61.22539135865762,NaN,NaN,NaN,127.01691609161475,NaN
1681619802254089,1.6383524809006458,NaN,13.071096530679386,NaN,1.6524636553071819,NaN,1.6906254504050553,NaN,NaN,NaN,1.6449401932595744,1.8398252397112576,NaN,4.392644195019013,NaN,2.6232196715442297,5.428245409389404,16.481301197530243,NaN,NaN,16.177471901585815,NaN,13.051503120093008,NaN,13.28963251203543,NaN,131.44257674719697,NaN,125.20628078447965,NaN,88.4837174122228,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.15039179482119,NaN,38.048605568895994,50.11823024611016,NaN,61.40901420728933,NaN,61.440639630956824,74.85093983665045,73.23761315037508,NaN,169.33085817217562
1681619804254089,NaN,1.6383489476272775,NaN,13.223867270337815,NaN,1.6491802356100582,NaN,1.6565178259191087,1.6589671495896547,1.6802021158388205,NaN,NaN,3.737941196080083,NaN,5.338820631088247,NaN,NaN,NaN,16.28179857714696,4.563595845009658,NaN,16.53428742058307,NaN,13.366566120542592,NaN,7.022942930358457,NaN,119.43610987077477,NaN,133.07747520100904,NaN,88.46584342321938,NaN,88.34142220116073,NaN,88.27623108315449,NaN,88.43167755776783,NaN,88.45417709111122,NaN,84.27763323827874,NaN,37.9446597055113,NaN,NaN,50.04295511279818,NaN,61.22539135865762,NaN,NaN,NaN,127.01691609161475,NaN
1681620314254089,1.6383524809006458,NaN,13.074151419752614,NaN,1.6525385939864932,NaN,1.6906364669804854,NaN,NaN,NaN,1.644910423711522,1.8398580109187919,NaN,4.392263230157721,NaN,2.6229316791708546,5.42836282896062,16.478339846897253,NaN,NaN,16.1821888724317,NaN,13.049618341205612,NaN,13.28784708808731,NaN,131.42965590019992,NaN,125.18690612556195,NaN,88.4837174122228,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.28861365065504,NaN,84.28872462216039,NaN,38.15039179482119,NaN,38.048605568895994,50.12546818936554,NaN,61.40901420728933,NaN,61.440639630956824,74.85093983665045,73.23761315037508,NaN,169.31092691705683
1681620316254089,NaN,1.6383700645553134,NaN,13.226260061056722,NaN,1.6491699519420948,NaN,1.656529698228714,1.6589671495896547,1.680189527980071,NaN,NaN,3.7373871681957116,NaN,5.33824301559094,NaN,NaN,NaN,16.28179857714696,4.562826545094529,NaN,16.53428742058307,NaN,13.371194446970021,NaN,7.025097017263574,NaN,119.42325808782581,NaN,133.06445064980917,NaN,88.47215832142474,NaN,88.34764964549596,NaN,88.27623108315449,NaN,88.43167755776783,NaN,88.45417709111122,NaN,84.27763323827874,NaN,37.9446597055113,NaN,NaN,50.04295511279818,NaN,61.22539135865762,NaN,NaN,NaN,127.01691609161475,NaN
1681620826254089,1.6383524809006458,NaN,13.080940242207655,NaN,1.6525171829352614,NaN,1.6905813841033352,NaN,NaN,NaN,1.6449302700768902,1.8399071677300936,NaN,4.391716725593902,NaN,2.622835681713063,5.4278841275518195,16.473756845653384,NaN,NaN,16.18136035207819,NaN,13.051503120093008,NaN,13.28963251203543,NaN,131.41027462970436,NaN,125.161073247005,NaN,88.49012872886291,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.28861365065504,NaN,84.28872462216039,NaN,38.15039179482119,NaN,38.05853395165397,50.12546818936554,NaN,61.40901420728933,NaN,61.440639630956824,74.85093983665045,73.23761315037508,NaN,169.30428316535057
1681620828254089,NaN,1.6383595060912954,NaN,13.223867270337815,NaN,1.6491699519420948,NaN,1.6565415705383197,1.6589671495896547,1.6802021158388205,NaN,NaN,3.7372024922342546,NaN,5.338050477091839,NaN,NaN,NaN,16.28558276843425,4.562606745118778,NaN,16.53428742058307,NaN,13.373508610183736,NaN,7.026922447364771,NaN,119.40571658797211,NaN,133.0664869182292,NaN,88.46693447761466,NaN,88.34873822784306,NaN,88.27101970512564,NaN,88.43913154211084,NaN,88.44901402757043,NaN,84.2786410068881,NaN,37.94493495343244,NaN,NaN,50.05058754660581,NaN,61.22602932752948,NaN,NaN,NaN,127.02523919310237,NaN
1681621338254089,1.638363717631526,NaN,13.083401170089722,NaN,1.6525278884608774,NaN,1.6905703675279053,NaN,NaN,NaN,1.644920346894206,1.839923553333861,NaN,4.39153123170888,NaN,2.622835681713063,5.428245409389404,16.481301197530243,NaN,NaN,16.185248802570555,NaN,13.05398128854094,NaN,13.296720837274584,NaN,131.39735378270734,NaN,125.14815680772654,NaN,88.4837174122228,NaN,88.31304211661428,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.16031192545416,NaN,38.05853395165397,50.12546818936554,NaN,61.40901420728933,NaN,61.44787891034804,74.85093983665045,73.24398376664045,NaN,169.30428316535057
1681621340254089,NaN,1.6383806230193314,NaN,13.228652851775626,NaN,1.6491596682741316,NaN,1.656529698228714,1.6589796991834584,1.680189527980071,NaN,NaN,3.7371563232438905,NaN,5.33824301559094,NaN,NaN,NaN,16.28936695972154,4.562167145167275,NaN,16.53829592076684,NaN,13.375822773397449,NaN,7.023600275731314,NaN,119.39929056864975,NaN,133.0534621078962,NaN,88.46693447761466,NaN,88.34251065960817,NaN,88.27101970512564,NaN,88.43276811301234,NaN,88.45526775826784,NaN,84.2786410068881,NaN,37.94493495343244,NaN,NaN,50.043369691093616,NaN,61.21883636445041,NaN,NaN,NaN,127.02523919310237,NaN
1681621850254089,1.638363717631526,NaN,13.082807493928499,NaN,1.6525278884608774,NaN,1.6905813841033352,NaN,NaN,NaN,1.6449302700768902,1.839939938937628,NaN,4.3917266850176215,NaN,2.6227396842552713,5.428308628952263,16.476718142886398,NaN,NaN,16.18053177715932,NaN,13.055866273162207,NaN,13.29141805356943,NaN,131.39735378270734,NaN,125.12878214880884,NaN,88.4837174122228,NaN,88.31941949598061,NaN,88.35499676542194,NaN,88.34222734179677,NaN,84.28861365065504,NaN,84.28872462216039,NaN,38.16031192545416,NaN,38.05853395165397,50.11823024611016,NaN,61.40901420728933,NaN,61.44787891034804,74.85093983665045,73.24398376664045,NaN,169.28435191023175
1681621852254089,NaN,1.638351951822332,NaN,13.228652851775626,NaN,1.649162617540788,NaN,1.6565336486538078,1.6589720751916859,1.6801578837127196,NaN,NaN,3.7371563232438905,NaN,5.338628092589144,NaN,NaN,NaN,16.28936695972154,4.562386945143027,NaN,16.53829592076684,NaN,13.373508610183736,NaN,7.025097017263574,NaN,119.3782768475045,NaN,133.05142609860928,NaN,88.47215832142474,NaN,88.34764964549596,NaN,88.269932769158,NaN,88.43167755776783,NaN,88.45417709111122,NaN,84.27763323827874,NaN,37.95452036909789,NaN,NaN,50.05017282470861,NaN,61.22539135865762,NaN,NaN,NaN,127.02978815816869,NaN
1681622362254089,1.6383707430422265,NaN,13.080940242207655,NaN,1.6524941483685043,NaN,1.690611025511226,NaN,NaN,NaN,1.6449379444319603,1.8399936747566212,NaN,4.391994966421435,NaN,2.622781288014894,5.4291486139833625,16.481301197530243,NaN,NaN,16.185248802570555,NaN,13.056459456988868,NaN,13.29435806219487,NaN,131.3844329357103,NaN,125.1029492702519,NaN,88.4837174122228,NaN,88.31941949598061,NaN,88.36133315067693,NaN,88.34222734179677,NaN,84.28861365065504,NaN,84.29503611183884,NaN,38.16031192545416,NaN,38.05853395165397,50.12546818936554,NaN,61.401769865197764,NaN,61.44787891034804,74.85093983665045,73.24398376664045,NaN,169.27770815852548
1681622364254089,NaN,1.6383489476272775,NaN,13.226260061056722,NaN,1.6491596682741316,NaN,1.6565890597767414,1.6590047983710654,1.680151764403822,NaN,NaN,3.7372486612246187,NaN,5.339205708086451,NaN,NaN,NaN,16.293151151008836,4.5624968451309025,NaN,16.53829592076684,NaN,13.378136936611162,NaN,7.032398737668366,NaN,119.36542506455555,NaN,133.04491382300935,NaN,88.47215832142474,NaN,88.34764964549596,NaN,88.269932769158,NaN,88.43804086026368,NaN,88.46043069738846,NaN,84.27763323827874,NaN,37.95452036909789,NaN,NaN,50.04295511279818,NaN,61.22539135865762,NaN,NaN,NaN,127.02978815816869,NaN
1681622874254089,1.6384044519545715,NaN,13.08586209797179,NaN,1.652558379082657,NaN,1.6905669608831217,NaN,NaN,NaN,1.6449677128493803,1.8400592146824224,NaN,4.391902219478924,NaN,2.622877281826751,5.429329254902154,16.485073373468673,NaN,NaN,16.1930257035553,NaN,13.056459456988868,NaN,13.299083612354307,NaN,131.37151208871327,NaN,125.09649105061267,NaN,88.49012872886291,NaN,88.31304211661428,NaN,88.36133315067693,NaN,88.34222734179677,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.16031192545416,NaN,38.05853395165397,50.12546818936554,NaN,61.40901420728933,NaN,61.440639630956824,74.85093983665045,73.24398376664045,NaN,169.26442065511293
1681622876254089,NaN,1.638362510684362,NaN,13.232850295174003,NaN,1.6491831856520216,NaN,1.6565217758966637,1.6589846252585592,1.6801578837127196,NaN,NaN,3.737239541479781,NaN,5.339276413464103,NaN,NaN,NaN,16.29611829538965,4.562403907936098,NaN,16.545495518395175,NaN,13.379881911004192,NaN,7.036049597870765,NaN,119.35257328160662,NaN,133.03840154740942,NaN,88.47215832142474,NaN,88.34764964549596,NaN,88.269932769158,NaN,88.43167755776783,NaN,88.45417709111122,NaN,84.27763323827874,NaN,37.95452036909789,NaN,NaN,50.05017282470861,NaN,61.22539135865762,NaN,NaN,NaN,127.03622419144567,NaN
1681623386254089,1.6383524809006458,NaN,13.090783953735924,NaN,1.6525385939864932,NaN,1.6905483343770453,NaN,NaN,NaN,1.6449302700768902,1.840087409371533,NaN,4.39236595419148,NaN,2.622835681713063,5.429871177658529,16.481301197530243,NaN,NaN,16.189137253062924,NaN,13.058937625436798,NaN,13.299083612354307,NaN,131.35859124171625,NaN,125.09003283097344,NaN,88.4837174122228,NaN,88.31941949598061,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.28861365065504,NaN,84.28872462216039,NaN,38.17023205608712,NaN,38.06846233441196,50.11823024611016,NaN,61.40901420728933,NaN,61.440639630956824,74.85731045291584,73.24398376664045,NaN,169.2577769034067
1681623388254089,NaN,1.6383700645553134,NaN,13.23045742647339,NaN,1.6491905192780216,NaN,1.6565653151575306,1.6589922487772617,1.6801769401213211,NaN,NaN,3.7375165644499275,NaN,5.3396615030120715,NaN,NaN,NaN,16.29990261000477,4.562843522214283,NaN,16.549504149217068,NaN,13.379881911004192,NaN,7.02874787746597,NaN,119.33972149865767,NaN,133.0318892718095,NaN,88.4784732196301,NaN,88.34764964549596,NaN,88.27623108315449,NaN,88.43804086026368,NaN,88.45417709111122,NaN,84.27763323827874,NaN,37.96438103268449,NaN,NaN,50.05017282470861,NaN,61.218198538685066,NaN,NaN,NaN,127.03622419144567,NaN
1681623898254089,1.6384044519545715,NaN,13.091377347706304,NaN,1.6526011995587588,NaN,1.6905559447260956,NaN,NaN,NaN,1.644947867237767,1.8401247546082238,NaN,4.392634205712166,NaN,2.6231652632623224,5.430349813639273,16.493428053821738,NaN,NaN,16.19385383980109,NaN,13.064486862297843,NaN,13.299660574487701,NaN,131.35213081821772,NaN,125.07711639169497,NaN,88.49012872886291,NaN,88.31941949598061,NaN,88.36133315067693,NaN,88.34222734179677,NaN,84.28861365065504,NaN,84.28872462216039,NaN,38.17023205608712,NaN,38.06846233441196,50.11823024611016,NaN,61.40901420728933,NaN,61.440639630956824,74.85731045291584,73.25035438290585,NaN,169.2511331517004
1681623900254089,NaN,1.6384047461324822,NaN,13.235831223932342,NaN,1.6491831856520216,NaN,1.6565692669252408,1.659022275459179,1.6801830603792431,NaN,NaN,3.7378950270897184,NaN,5.340746016079266,NaN,NaN,NaN,16.296935342296123,4.563485945021783,NaN,16.54230442095061,NaN,13.380451099824874,NaN,7.036049597870765,NaN,119.33329560718319,NaN,133.0318892718095,NaN,88.47215832142474,NaN,88.3538770898312,NaN,88.27623108315449,NaN,88.43804086026368,NaN,88.45417709111122,NaN,84.27763323827874,NaN,37.96438103268449,NaN,NaN,50.05017282470861,NaN,61.22539135865762,NaN,NaN,NaN,127.04266022472264,NaN
1681624410254089,1.6383861910932864,NaN,13.091377347706304,NaN,1.6525171829352614,NaN,1.6905593509524752,NaN,NaN,NaN,1.6449501164422584,1.8401857229941363,NaN,4.3929124373779995,NaN,2.6230276766286464,5.431252988493205,16.48588395035949,NaN,NaN,16.19385383980109,NaN,13.066964949146545,NaN,13.302023271767778,NaN,131.3392099712207,NaN,125.0641999524165,NaN,88.4837174122228,NaN,88.31941949598061,NaN,88.36133315067693,NaN,88.34222734179677,NaN,84.2822846623185,NaN,84.28872462216039,NaN,38.17023205608712,NaN,38.06846233441196,50.12546818936554,NaN,61.40901420728933,NaN,61.440639630956824,74.85093983665045,73.25035438290585,NaN,169.23784564828784
1681624412254089,NaN,1.638362510684362,NaN,13.23822401465125,NaN,1.6491729015964047,NaN,1.6565692669252408,1.6590097253923057,1.6801578837127196,NaN,NaN,3.7380335340608113,NaN,5.34113109307747,NaN,NaN,NaN,16.293151151008836,4.563815644985409,NaN,16.54631292113438,NaN,13.389707752679731,NaN,7.032069639832775,NaN,119.32044382423425,NaN,133.02537699620956,NaN,88.4784732196301,NaN,88.3538770898312,NaN,88.27623108315449,NaN,88.44440416275954,NaN,88.45417709111122,NaN,84.27763323827874,NaN,37.96438103268449,NaN,NaN,50.05017282470861,NaN,61.22539135865762,NaN,NaN,NaN,127.04266022472264,NaN
