Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720889671254089,1.634865016158368,NaN,13.456745369333078,NaN,1.6481840755598964,NaN,1.6778543156750214,NaN,NaN,NaN,1.6414649623996158,1.8483336303148359,NaN,4.433604328457064,NaN,2.59367207281383,5.559888334441288,14.681049596251464,NaN,NaN,14.829358126846822,NaN,13.432405247724203,NaN,13.624482597150205,NaN,130.47154695603956,NaN,124.1452929062423,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.653944981757306,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.6969172728627
1720889673254089,NaN,1.6348617818668396,NaN,13.589964250330391,NaN,1.7643617518948262,NaN,1.652548674297798,1.6557872968042757,1.6754505512223221,NaN,NaN,3.754392969972604,NaN,5.465703501996441,NaN,NaN,NaN,14.896889102365645,4.6040390405478755,NaN,14.634147984845377,NaN,13.706748112958547,NaN,6.918898442351239,NaN,118.13766189969647,NaN,132.14948087617057,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.52529167983405,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.98362699722121,NaN
1720889679254089,1.634876252462483,NaN,13.456745369333078,NaN,1.6482030558614178,NaN,1.6781517519147258,NaN,NaN,NaN,1.6414649623996158,1.8483172453333856,NaN,4.433604328457064,NaN,2.59416205267889,5.559470414129295,14.67216381366541,NaN,NaN,14.82630296283122,NaN,13.429927324057829,NaN,13.62212005545404,NaN,130.46312060304007,NaN,124.1369951609374,NaN,88.5905124569118,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.1600135364441,NaN,84.16678575341231,NaN,38.75492647505659,NaN,38.6437250722076,50.26214477131149,NaN,61.42945991044107,NaN,61.46106930919724,75.06587822539035,73.42712816028407,NaN,168.69413289696243
1720889681254089,NaN,1.6348828979989116,NaN,13.5929334442623,NaN,1.7659677892284995,NaN,1.652548674297798,1.6557998459250454,1.6754253764537756,NaN,NaN,3.7546995987464635,NaN,5.465436146673274,NaN,NaN,NaN,14.88864569522364,4.604020721495605,NaN,14.625388853830614,NaN,13.709620719064704,NaN,6.913099083491805,NaN,118.13766189969647,NaN,132.14948087617057,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.52529167983405,NaN,NaN,50.185639715777,NaN,61.25880097501927,NaN,NaN,NaN,126.98362699722121,NaN
1720889687254089,1.634865016158368,NaN,13.456745369333078,NaN,1.6482125460121786,NaN,1.678471220468482,NaN,NaN,NaN,1.6414649623996158,1.8483172453333856,NaN,4.433604328457064,NaN,2.59465203254395,5.559888334441288,14.666239958608044,NaN,NaN,14.823247798815618,NaN,13.42744940039145,NaN,13.624482597150205,NaN,130.46312060304007,NaN,124.1369951609374,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1663422717628,NaN,84.16047451605215,NaN,38.74500674100676,NaN,38.65365305805255,50.26214477131149,NaN,61.43670396292113,NaN,61.46106930919724,75.05950786380699,73.42712816028407,NaN,168.6874894108575
1720889689254089,NaN,1.6348617818668396,NaN,13.590540731520015,NaN,1.767604417749481,NaN,1.6525605461598984,1.6557998459250454,1.6754379638380488,NaN,NaN,3.7549360820964703,NaN,5.46485854999939,NaN,NaN,NaN,14.88864569522364,4.603910825089167,NaN,14.625388853830614,NaN,13.709620719064704,NaN,6.911273829794754,NaN,118.1440872798302,NaN,132.14948087617057,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.535151558757654,NaN,NaN,50.185639715777,NaN,61.25160872741587,NaN,NaN,NaN,126.98362699722121,NaN
1720889695254089,1.634865016158368,NaN,13.454284684529625,NaN,1.6481840755598964,NaN,1.6787906890222386,NaN,NaN,NaN,1.6414649623996158,1.8483336303148359,NaN,4.433418852894235,NaN,2.595060349098167,5.559470414129295,14.669201886136728,NaN,NaN,14.823247798815618,NaN,13.429927324057829,NaN,13.624482597150205,NaN,130.45666043781387,NaN,124.1369951609374,NaN,88.5841013965808,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1600135364441,NaN,84.16678575341231,NaN,38.74500674100676,NaN,38.6437250722076,50.26214477131149,NaN,61.42945991044107,NaN,61.46106930919724,75.06587822539035,73.42712816028407,NaN,168.6874894108575
1720889697254089,NaN,1.6348828979989116,NaN,13.5929334442623,NaN,1.7691492727085383,NaN,1.6525724180219987,1.6557872968042757,1.6754379638380488,NaN,NaN,3.7552316862839787,NaN,5.465436146673274,NaN,NaN,NaN,14.88864569522364,4.6036910322762905,NaN,14.622236265299875,NaN,13.70730663126529,NaN,6.914924337188857,NaN,118.13766189969647,NaN,132.14948087617057,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.52529167983405,NaN,NaN,50.1784225782165,NaN,61.25160872741587,NaN,NaN,NaN,126.97719147609205,NaN
1720889703254089,1.634865016158368,NaN,13.456745369333078,NaN,1.6482220361629394,NaN,1.6790881252619427,NaN,NaN,NaN,1.6414848080112292,1.8483336303148359,NaN,4.433511590675649,NaN,2.5955503289632276,5.559261453973299,14.666239958608044,NaN,NaN,14.8110271427532,NaN,13.42744940039145,NaN,13.62212005545404,NaN,130.45666043781387,NaN,124.1369951609374,NaN,88.5905124569118,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.74500674100676,NaN,38.6437250722076,50.26214477131149,NaN,61.42945991044107,NaN,61.46106930919724,75.06587822539035,73.42712816028407,NaN,168.6874894108575
1720889705254089,NaN,1.6348512238008037,NaN,13.5929334442623,NaN,1.7707094232612495,NaN,1.6525842898840992,1.6557998459250454,1.6754505512223221,NaN,NaN,3.7553499279589824,NaN,5.465051082224018,NaN,NaN,NaN,14.87971903046512,4.6036910322762905,NaN,14.619083676769137,NaN,13.709620719064704,NaN,6.906121049087196,NaN,118.13766189969647,NaN,132.1559070119913,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.52529167983405,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.98362699722121,NaN
1720889711254089,1.6348578575968873,NaN,13.451823999726168,NaN,1.6482138338813976,NaN,1.6793554937401534,NaN,NaN,NaN,1.6414670793201298,1.8482802112551409,NaN,4.433418852894235,NaN,2.5960856828483543,5.559470414129295,14.660316103550674,NaN,NaN,14.814082306768807,NaN,13.424971476725077,NaN,13.619757513757875,NaN,130.46958076826627,NaN,124.1369951609374,NaN,88.57769033624984,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1600135364441,NaN,84.16678575341231,NaN,38.74500674100676,NaN,38.6437250722076,50.26214477131149,NaN,61.42945991044107,NaN,61.46106930919724,75.05950786380699,73.42712816028407,NaN,168.6874894108575
1720889713254089,NaN,1.6348828979989116,NaN,13.593509809908692,NaN,1.7722236870329986,NaN,1.6525724180219987,1.6557998459250454,1.6754379638380488,NaN,NaN,3.755597396645302,NaN,5.464783756873643,NaN,NaN,NaN,14.877427367384088,4.603782617986795,NaN,14.616630293685011,NaN,13.703237088391008,NaN,6.913745781090471,NaN,118.13123651956276,NaN,132.14948087617057,NaN,88.56250997089236,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.14793965655713,NaN,38.52529167983405,NaN,NaN,50.185639715777,NaN,61.24441647981246,NaN,NaN,NaN,126.97719147609205,NaN
1720889719254089,1.6348578575968873,NaN,13.459206054136535,NaN,1.648223324392603,NaN,1.6796970075784838,NaN,NaN,NaN,1.6414571561374458,1.848296596858908,NaN,4.433511590675649,NaN,2.5965756813233067,5.559052493817303,14.660316103550674,NaN,NaN,14.8110271427532,NaN,13.42744940039145,NaN,13.62212005545404,NaN,130.46312060304007,NaN,124.1369951609374,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.1600135364441,NaN,84.16678575341231,NaN,38.74500674100676,NaN,38.6437250722076,50.26214477131149,NaN,61.43670396292113,NaN,61.46106930919724,75.06587822539035,73.42712816028407,NaN,168.69413289696243
1720889721254089,NaN,1.6348617818668396,NaN,13.591117175137954,NaN,1.7736920640237857,NaN,1.6525842898840992,1.6558123950458148,1.6754379638380488,NaN,NaN,3.7558338722890046,NaN,5.46516880877477,NaN,NaN,NaN,14.877427367384088,4.603672725161561,NaN,14.610325322090901,NaN,13.703237088391008,NaN,6.909771732876923,NaN,118.13937274376025,NaN,132.14504576090587,NaN,88.56360286156524,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.1552280352368,NaN,38.52557845703904,NaN,NaN,50.17883981853302,NaN,61.245054776405766,NaN,NaN,NaN,126.98551312496711,NaN
1720889727254089,1.6348578575968873,NaN,13.454284684529625,NaN,1.6482517959262195,NaN,1.680016488265954,NaN,NaN,NaN,1.6414670793201298,1.8482638256513737,NaN,4.433418852894235,NaN,2.5969840133857676,5.558843533661307,14.654392248493307,NaN,NaN,14.801861650706394,NaN,13.42744940039145,NaN,13.624482597150205,NaN,130.45862636732,NaN,124.1323767251532,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.653944981757306,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.69027365395974
1720889729254089,NaN,1.6348540960373217,NaN,13.591117175137954,NaN,1.7751551412634752,NaN,1.6525406022012785,1.6557795527635613,1.675418729513963,NaN,NaN,3.7560703479327073,NaN,5.464976282824206,NaN,NaN,NaN,14.874451909429254,4.603562832336326,NaN,14.607172836293845,NaN,13.705551100781037,NaN,6.913422416666649,NaN,118.13294723579898,NaN,132.14504576090587,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.1552280352368,NaN,38.51571838196139,NaN,NaN,50.17883981853302,NaN,61.245054776405766,NaN,NaN,NaN,126.98551312496711,NaN
1720889735254089,1.6348690943277675,NaN,13.454284684529625,NaN,1.6482517959262195,NaN,1.6803139358025645,NaN,NaN,NaN,1.6414670793201298,1.8482638256513737,NaN,4.433418852894235,NaN,2.597555678273213,5.559261453973299,14.65143032096462,NaN,NaN,14.801861650706394,NaN,13.42744940039145,NaN,13.624482597150205,NaN,130.46508666167978,NaN,124.1323767251532,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.644016797459805,50.26256693282586,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.42792988328424,NaN,168.69027365395974
1720889737254089,NaN,1.6348857714293756,NaN,13.588724540367217,NaN,1.7765929812637125,NaN,1.6525406022012785,1.655754453575954,1.675431317372713,NaN,NaN,3.75630682357641,NaN,5.464591230923079,NaN,NaN,NaN,14.87147645147442,4.6033430466858585,NaN,14.604020350496791,NaN,13.70092307600098,NaN,6.909771732876923,NaN,118.12652172783768,NaN,132.15147202456922,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.14894476482638,NaN,38.51571838196139,NaN,NaN,50.17883981853302,NaN,61.237862385718614,NaN,NaN,NaN,126.97907747580864,NaN
1720889743254089,1.6348690943277675,NaN,13.451823999726168,NaN,1.648261286437425,NaN,1.6806664662163247,NaN,NaN,NaN,1.641486925685498,1.8482638256513737,NaN,4.433326115112821,NaN,2.598127343160658,5.55863457350531,14.648468393435936,NaN,NaN,14.798806486690792,NaN,13.424971476725077,NaN,13.61739497206171,NaN,130.46508666167978,NaN,124.13883481569773,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.644016797459805,50.26256693282586,NaN,61.437347756419165,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.69027365395974
1720889745254089,NaN,1.6348752129653576,NaN,13.591117175137954,NaN,1.777984932753304,NaN,1.6525643468204894,1.6557921023573647,1.675418729513963,NaN,NaN,3.7564841803091875,NaN,5.464783756873643,NaN,NaN,NaN,14.865525535564752,4.603562832336326,NaN,14.59771537890268,NaN,13.705551100781037,NaN,6.907946390982058,NaN,118.13465802010307,NaN,132.14703686068293,NaN,88.57101044266442,NaN,88.4326533624531,NaN,88.3559319144571,NaN,88.51857926773478,NaN,88.54579624876463,NaN,84.15623330850133,NaN,38.52586524565465,NaN,NaN,50.179257075451176,NaN,61.245693098396316,NaN,NaN,NaN,126.98739932776036,NaN
1720889751254089,1.6348803310586477,NaN,13.454284684529625,NaN,1.6482707769486304,NaN,1.680974930328365,NaN,NaN,NaN,1.6414571561374458,1.8482474400476063,NaN,4.4332333773314065,NaN,2.598535675223119,5.558425613349314,14.645506465907253,NaN,NaN,14.795751322675185,NaN,13.42744940039145,NaN,13.62212005545404,NaN,130.46508666167978,NaN,124.13883481569773,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.735383248639835,NaN,38.653944981757306,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.42792988328424,NaN,168.70356089176565
1720889753254089,NaN,1.6348646545013397,NaN,13.591117175137954,NaN,1.779407476583326,NaN,1.6525762191300948,1.6557795527635613,1.675418729513963,NaN,NaN,3.7567206559528903,NaN,5.464591230923079,NaN,NaN,NaN,14.856599161700249,4.6033430466858585,NaN,14.594562893105625,NaN,13.705551100781037,NaN,6.913099083491805,NaN,118.13465802010307,NaN,132.14703686068293,NaN,88.56469579572328,NaN,88.4326533624531,NaN,88.3559319144571,NaN,88.51857926773478,NaN,88.53954289131288,NaN,84.15623330850133,NaN,38.516004974415154,NaN,NaN,50.179257075451176,NaN,61.245693098396316,NaN,NaN,NaN,126.98739932776036,NaN
1720889759254089,1.6348987250707128,NaN,13.454284684529625,NaN,1.648288467218264,NaN,1.6813133889812115,NaN,NaN,NaN,1.6414748852054224,1.8482680903890347,NaN,4.4332333773314065,NaN,2.599143514640336,5.55863457350531,14.642544538378566,NaN,NaN,14.789640994643982,NaN,13.429927324057829,NaN,13.619757513757875,NaN,130.46705279892097,NaN,124.140674544006,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.1620338839242,NaN,84.1688063182698,NaN,38.74559963279921,NaN,38.64430853437496,50.26298911121791,NaN,61.430747233564,NaN,61.46959674852171,75.06754078967357,73.42873163833664,NaN,168.68641425666755
1720889761254089,NaN,1.6348963298933936,NaN,13.588148018777735,NaN,1.7807841319027025,NaN,1.6525643468204894,1.6557795527635613,1.675393553796464,NaN,NaN,3.7569461905715276,NaN,5.464088421100875,NaN,NaN,NaN,14.858890146028568,4.603251446650537,NaN,14.593862968523231,NaN,13.704992543465877,NaN,6.90912545054588,NaN,118.13294723579898,NaN,132.14504576090587,NaN,88.56360286156524,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.1552280352368,NaN,38.51571838196139,NaN,NaN,50.18605709967244,NaN,61.245054776405766,NaN,NaN,NaN,126.98551312496711,NaN
1720889767254089,1.634876252462483,NaN,13.453703278775794,NaN,1.6482979573690248,NaN,1.6816328575349682,NaN,NaN,NaN,1.6414848080112292,1.8482680903890347,NaN,4.433151961919801,NaN,2.599633494505396,5.558294434450555,14.635929524637067,NaN,NaN,14.788948198404952,NaN,13.424390485172994,NaN,13.619191129177525,NaN,130.4521660729602,NaN,124.13883481569773,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.653944981757306,50.26256693282586,NaN,61.437347756419165,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.6836300350568
1720889769254089,NaN,1.6348828979989116,NaN,13.588724540367217,NaN,1.7821658229081194,NaN,1.6525961617461995,1.6557872968042757,1.6754505512223221,NaN,NaN,3.757252726151221,NaN,5.464206179021952,NaN,NaN,NaN,14.853623703745415,4.60312326103539,NaN,14.591410407308569,NaN,13.703237088391008,NaN,6.912775781561411,NaN,118.13937274376025,NaN,132.14504576090587,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.16151130564725,NaN,38.535438532116686,NaN,NaN,50.19327438081186,NaN,61.25224716709292,NaN,NaN,NaN,126.98551312496711,NaN
1720889775254089,1.6348915677895282,NaN,13.451823999726168,NaN,1.6482707769486304,NaN,1.6819443889662062,NaN,NaN,NaN,1.6414670793201298,1.848214668840072,NaN,4.433326115112821,NaN,2.600169003472962,5.558425613349314,14.633658755792515,NaN,NaN,14.786585830628374,NaN,13.42744940039145,NaN,13.619757513757875,NaN,130.46705279892097,NaN,124.13421632436678,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.43663865453148,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.73567950216625,NaN,38.64430853437496,50.26298911121791,NaN,61.430747233564,NaN,61.462357469130495,75.06754078967357,73.43510225460203,NaN,168.69305800837384
1720889777254089,NaN,1.6349040141309834,NaN,13.591117175137954,NaN,1.7834812439623662,NaN,1.6525961617461995,1.6557872968042757,1.6754505512223221,NaN,NaN,3.7575483207058498,NaN,5.464206179021952,NaN,NaN,NaN,14.85064824579058,4.60312326103539,NaN,14.585105435714459,NaN,13.703237088391008,NaN,6.914600947069174,NaN,118.14750929169094,NaN,132.15988964370496,NaN,88.57101044266442,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.53130536634609,NaN,88.54579624876463,NaN,84.15623330850133,NaN,38.52586524565465,NaN,NaN,50.18647450017522,NaN,61.25288563217291,NaN,NaN,NaN,126.98739932776036,NaN
1720889783254089,1.6348690943277675,NaN,13.451242512951469,NaN,1.648280267459836,NaN,1.6822859028045365,NaN,NaN,NaN,1.641486925685498,1.8482474400476063,NaN,4.433059221084889,NaN,2.600659001947915,5.558294434450555,14.630005474529977,NaN,NaN,14.779782404573806,NaN,13.426868490427847,NaN,13.616828509691965,NaN,130.46705279892097,NaN,124.140674544006,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.74559963279921,NaN,38.64430853437496,50.26298911121791,NaN,61.430747233564,NaN,61.462357469130495,75.06754078967357,73.42873163833664,NaN,168.67977050496128
1720889785254089,NaN,1.6349040141309834,NaN,13.588724540367217,NaN,1.7847813694229588,NaN,1.6526199054704003,1.6558123950458148,1.6754505512223221,NaN,NaN,3.7577847963495525,NaN,5.463821127120824,NaN,NaN,NaN,14.841721871926078,4.60312326103539,NaN,14.581952949917405,NaN,13.705551100781037,NaN,6.9094485760977005,NaN,118.13465802010307,NaN,132.15346325219394,NaN,88.57101044266442,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.53130536634609,NaN,88.54579624876463,NaN,84.15623330850133,NaN,38.52586524565465,NaN,NaN,50.18647450017522,NaN,61.26007816594951,NaN,NaN,NaN,126.98739932776036,NaN
1720889791254089,1.6348915677895282,NaN,13.451823999726168,NaN,1.648299248482247,NaN,1.6826164000674368,NaN,NaN,NaN,1.6415067720508663,1.8482310544438392,NaN,4.433326115112821,NaN,2.60123066683536,5.558216653193317,14.627734900735145,NaN,NaN,14.774365174565967,NaN,13.424971476725077,NaN,13.61739497206171,NaN,130.46508666167978,NaN,124.13883481569773,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16102368999158,NaN,84.16779601564632,NaN,38.74530318097727,NaN,38.644016797459805,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.6836300350568
1720889793254089,NaN,1.6349040141309834,NaN,13.588724540367217,NaN,1.7860509036962433,NaN,1.6526317773325008,1.6558123950458148,1.6754505512223221,NaN,NaN,3.7581986287260323,NaN,5.4640136530713885,NaN,NaN,NaN,14.841721871926078,4.602793582559687,NaN,14.575647978323294,NaN,13.703237088391008,NaN,6.911273829794754,NaN,118.13294723579898,NaN,132.15147202456922,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.1552280352368,NaN,38.535438532116686,NaN,NaN,50.18605709967244,NaN,61.245054776405766,NaN,NaN,NaN,126.97907747580864,NaN
1720889799254089,1.6348803310586477,NaN,13.451823999726168,NaN,1.648299248482247,NaN,1.6829358807549073,NaN,NaN,NaN,1.641486925685498,1.8482310544438392,NaN,4.433326115112821,NaN,2.601720665310313,5.557798732881325,14.618849118149091,NaN,NaN,14.768254846534758,NaN,13.424971476725077,NaN,13.619757513757875,NaN,130.45862636732,NaN,124.1452929062423,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.16102368999158,NaN,84.16779601564632,NaN,38.735383248639835,NaN,38.644016797459805,50.26256693282586,NaN,61.42285936185334,NaN,61.461713376289225,75.06033900199346,73.43430037220607,NaN,168.69027365395974
1720889801254089,NaN,1.6348934560649475,NaN,13.583939270825741,NaN,1.787320437969528,NaN,1.6526199054704003,1.6558123950458148,1.6754631386065952,NaN,NaN,3.7583759854588097,NaN,5.4640136530713885,NaN,NaN,NaN,14.838746413971243,4.602793582559687,NaN,14.575647978323294,NaN,13.703237088391008,NaN,6.911273829794754,NaN,118.13294723579898,NaN,132.15789828823256,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.16151130564725,NaN,38.52557845703904,NaN,NaN,50.19327438081186,NaN,61.25943955778007,NaN,NaN,NaN,126.98551312496711,NaN
1720889807254089,1.6348803310586477,NaN,13.451823999726168,NaN,1.6483277200158633,NaN,1.6832663780178074,NaN,NaN,NaN,1.641477002502814,1.848214668840072,NaN,4.433418852894235,NaN,2.602292330197758,5.557798732881325,14.621811045677774,NaN,NaN,14.768254846534758,NaN,13.42744940039145,NaN,13.619757513757875,NaN,130.46312060304007,NaN,124.14345312239243,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.74500674100676,NaN,38.6437250722076,50.25490711741179,NaN,61.43670396292113,NaN,61.46106930919724,75.06587822539035,73.42712816028407,NaN,168.6874894108575
1720889809254089,NaN,1.6348934560649475,NaN,13.588724540367217,NaN,1.7885899722428127,NaN,1.6526317773325008,1.6557872968042757,1.6754505512223221,NaN,NaN,3.758494223280661,NaN,5.4640136530713885,NaN,NaN,NaN,14.83577095601641,4.6026836897344525,NaN,14.572495492526238,NaN,13.703237088391008,NaN,6.918574844582965,NaN,118.13937274376025,NaN,132.15147202456922,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.1552280352368,NaN,38.52557845703904,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.98551312496711,NaN
1720889815254089,1.6348803310586477,NaN,13.449363314922715,NaN,1.6483277200158633,NaN,1.6835968752807078,NaN,NaN,NaN,1.641477002502814,1.8481982832363049,NaN,4.433418852894235,NaN,2.602964207950179,5.557589772725329,14.612925263091725,NaN,NaN,14.765199682519151,NaN,13.424971476725077,NaN,13.619757513757875,NaN,130.46115462299713,NaN,124.13515557972059,NaN,88.58300292151321,NaN,88.40541742866039,NaN,88.44675548660959,NaN,88.42076460575228,NaN,84.1653320320967,NaN,84.1594644203568,NaN,38.74471031288699,NaN,38.64343335861764,50.261722626673794,NaN,61.42881628747691,NaN,61.46042526785301,75.06504699309676,73.42632646933426,NaN,168.67806192574815
1720889817254089,NaN,1.6349145721970193,NaN,13.590540731520015,NaN,1.7898289153287892,NaN,1.6526317773325008,1.6557998459250454,1.6754505512223221,NaN,NaN,3.7588380573715816,NaN,5.463703356651619,NaN,NaN,NaN,14.829134596833494,4.602701964618347,NaN,14.571794848808063,NaN,13.698050280067635,NaN,6.913099083491805,NaN,118.13294723579898,NaN,132.14504576090587,NaN,88.56991738288177,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.1552280352368,NaN,38.52557845703904,NaN,NaN,50.19327438081186,NaN,61.25224716709292,NaN,NaN,NaN,126.98551312496711,NaN
1720889823254089,1.6348803310586477,NaN,13.451823999726168,NaN,1.6483277200158633,NaN,1.6839273725436084,NaN,NaN,NaN,1.641486925685498,1.848214668840072,NaN,4.433326115112821,NaN,2.603636190154721,5.557798732881325,14.612925263091725,NaN,NaN,14.756034190472343,NaN,13.42744940039145,NaN,13.61739497206171,NaN,130.45918872154618,NaN,124.12685836875144,NaN,88.57549368631592,NaN,88.40432239006839,NaN,88.44565988833288,NaN,88.41966940207375,NaN,84.16432183281596,NaN,84.1647653501031,NaN,38.74441389661722,NaN,38.653069245652866,50.26130049891176,NaN,61.42817269024224,NaN,61.459781252254984,75.06421579403252,73.43189491735453,NaN,168.675278038037
