Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713736439254089,1.6340672385662078,NaN,13.071011861083468,NaN,1.6474058831975202,NaN,1.6453738395043838,NaN,NaN,NaN,1.7567776908038664,1.8400100597380715,NaN,4.514741886582621,NaN,2.565498230572866,5.561273176200767,13.353393909979571,NaN,NaN,13.337943113254308,NaN,13.048920433362994,NaN,13.230517315580386,NaN,130.74736787299327,NaN,124.02720981620185,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.5768931489111,75.28884088080784,73.6309797309515,NaN,169.5976470072339
1713736441254089,NaN,1.6340804849801807,NaN,13.21068824659069,NaN,1.6357164718264032,NaN,1.6511715382941528,1.6561386721858204,1.749471260735404,NaN,NaN,3.8067943735069547,NaN,5.476142787956892,NaN,NaN,NaN,13.407032813176789,4.689828700145189,NaN,13.274189833284385,NaN,13.31448300686617,NaN,6.818185891245074,NaN,118.17921628722857,NaN,132.6595692290979,NaN,88.97074371071466,NaN,88.83925514419668,NaN,88.7609194787079,NaN,88.92777603333687,NaN,88.94786278824704,NaN,84.51033749501914,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.36540330751241,NaN,NaN,NaN,127.94514472973066,NaN
1713736447254089,1.6340784748703228,NaN,13.076526873418825,NaN,1.6474153733482808,NaN,1.6453161402003882,NaN,NaN,NaN,1.755914359651918,1.839977289775171,NaN,4.514950347627544,NaN,2.5655798938837093,5.561822141186848,13.356261333839887,NaN,NaN,13.33852244659532,NaN,13.047035987714624,NaN,13.231096459133687,NaN,130.74090770776704,NaN,124.02720981620185,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18253057841483,NaN,61.545364750122005,NaN,61.58413213889322,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713736449254089,NaN,1.6340910430462166,NaN,13.213080881361428,NaN,1.6357370383870817,NaN,1.6511715382941528,1.6561135739442816,1.7494568409228584,NaN,NaN,3.806912611328806,NaN,5.475950262006328,NaN,NaN,NaN,13.404726216565585,4.690048485795658,NaN,13.274189833284385,NaN,13.319111031646228,NaN,6.816042009649897,NaN,118.17279116273473,NaN,132.6595692290979,NaN,88.97074371071466,NaN,88.83302844315585,NaN,88.75462191646466,NaN,88.92777603333687,NaN,88.95411564810726,NaN,84.51033749501914,NaN,37.726099741898764,NaN,NaN,50.11263649360596,NaN,61.36540330751241,NaN,NaN,NaN,127.93227419955898,NaN
1713736455254089,1.6340856627593703,NaN,13.074066350641102,NaN,1.6474330954326322,NaN,1.6453146939377836,NaN,NaN,NaN,1.7550574039985831,1.8400310221348706,NaN,4.515513746331735,NaN,2.5656173403466283,5.562031087583698,13.353967319223546,NaN,NaN,13.33852244659532,NaN,13.051991508725699,NaN,13.231096459133687,NaN,130.74090770776704,NaN,124.02075185474682,NaN,88.9879981974322,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713736457254089,NaN,1.6340910430462166,NaN,13.212492118239684,NaN,1.6357267551067427,NaN,1.6511715382941528,1.6561135739442816,1.7494568409228584,NaN,NaN,3.8070215399354588,NaN,5.475832886803202,NaN,NaN,NaN,13.406460561335521,4.690399296956028,NaN,13.276053135196493,NaN,13.313911705364939,NaN,6.8196923406654255,NaN,118.18092788988031,NaN,132.66799645363565,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.9406145171582,NaN
1713736463254089,1.6340744268819882,NaN,13.074660197307225,NaN,1.6474425852229755,NaN,1.6452666130105433,NaN,NaN,NaN,1.75417922117971,1.8400474064940513,NaN,4.516060203196375,NaN,2.565372359718338,5.562580009545043,13.352246751618953,NaN,NaN,13.336734526363598,NaN,13.047629345078155,NaN,13.231675564554081,NaN,130.73444754254083,NaN,124.02075185474682,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.51442271429121,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18253057841483,NaN,61.552608802602066,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.5976470072339
1713736465254089,NaN,1.6340910430462166,NaN,13.213080881361428,NaN,1.6357267551067427,NaN,1.6511834101562533,1.656126123065051,1.7494856805479495,NaN,NaN,3.807208205883435,NaN,5.476527839858019,NaN,NaN,NaN,13.407032813176789,4.690707842747063,NaN,13.271744374045047,NaN,13.31448300686617,NaN,6.821517506173192,NaN,118.18092788988031,NaN,132.66799645363565,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.35885188102053,NaN,NaN,NaN,127.93417912405322,NaN
1713736471254089,1.6340744268819882,NaN,13.072199755534369,NaN,1.6474236056422888,NaN,1.6452089158978547,NaN,NaN,NaN,1.7534052295427371,1.8400310221348706,NaN,4.5162855552588095,NaN,2.565372359718338,5.562580009545043,13.356834629805407,NaN,NaN,13.336734526363598,NaN,13.050107024011332,NaN,13.231675564554081,NaN,130.73893617520247,NaN,124.02537242941916,NaN,88.98048071692698,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.84921036659167,50.19658504359905,NaN,61.544718810404774,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.60148803614882
1713736473254089,NaN,1.6341016011122524,NaN,13.213080881361428,NaN,1.6357473216674212,NaN,1.6511715382941528,1.6561135739442816,1.7494856805479495,NaN,NaN,3.8073855626162114,NaN,5.476912891759146,NaN,NaN,NaN,13.407032813176789,4.690707842747063,NaN,13.274189833284385,NaN,13.31448300686617,NaN,6.825167837188719,NaN,118.18906494076619,NaN,132.6699978776511,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.72664148702174,NaN,NaN,50.12068547773246,NaN,61.37387693667376,NaN,NaN,NaN,127.94251964546892,NaN
1713736479254089,1.6340968986367523,NaN,13.072199755534369,NaN,1.6474236056422888,NaN,1.6451800673415102,NaN,NaN,NaN,1.7526163534512071,1.8400310221348706,NaN,4.516510907321243,NaN,2.5654540199277682,5.562997888580955,13.35454069071218,NaN,NaN,13.336734526363598,NaN,13.047629345078155,NaN,13.229313256195367,NaN,130.73893617520247,NaN,124.02537242941916,NaN,88.98048071692698,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.84921036659167,50.182110025138,NaN,61.551962718087765,NaN,61.58348563771909,75.29437542609598,73.63017396533357,NaN,169.60813138946108
1713736481254089,NaN,1.6340910430462166,NaN,13.213080881361428,NaN,1.6357473216674212,NaN,1.6511715382941528,1.6561135739442816,1.7494856805479495,NaN,NaN,3.8074446815271377,NaN,5.477105417709709,NaN,NaN,NaN,13.407032813176789,4.691147414048,NaN,13.276635292523723,NaN,13.31448300686617,NaN,6.824848799175042,NaN,118.18735314219154,NaN,132.66799645363565,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.9406145171582,NaN
1713736487254089,1.6340968986367523,NaN,13.07958108085294,NaN,1.6474805443843485,NaN,1.6451416025997179,NaN,NaN,NaN,1.751723286177777,1.8400474064940513,NaN,4.516848935414894,NaN,2.5656173403466283,5.5636247071348235,13.356834629805407,NaN,NaN,13.339101741790927,NaN,13.047629345078155,NaN,13.231675564554081,NaN,130.73893617520247,NaN,124.03183026178984,NaN,88.98048071692698,NaN,88.80079123927266,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.941227915504875,NaN,37.84921036659167,50.18934753436853,NaN,61.544718810404774,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.5948446828366
1713736489254089,NaN,1.6341016011122524,NaN,13.213080881361428,NaN,1.6357576049477602,NaN,1.6511834101562533,1.6561135739442816,1.7494856805479495,NaN,NaN,3.807917632814543,NaN,5.477105417709709,NaN,NaN,NaN,13.402419619954381,4.691477092523703,NaN,13.274189833284385,NaN,13.312168994476142,NaN,6.815723412540054,NaN,118.18092788988031,NaN,132.6615704456524,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.736230291849054,NaN,NaN,50.11305240861484,NaN,61.37323609007123,NaN,NaN,NaN,127.94704991026315,NaN
1713736495254089,1.6341081345141344,NaN,13.074660197307225,NaN,1.6474805443843485,NaN,1.6450935216724774,NaN,NaN,NaN,1.7508004499952323,1.8400801752124127,NaN,4.517299639539764,NaN,2.5654540199277682,5.5636247071348235,13.356834629805407,NaN,NaN,13.341468957218256,NaN,13.047629345078155,NaN,13.23640018127151,NaN,130.73893617520247,NaN,124.02537242941916,NaN,88.98689164911107,NaN,88.80716823621802,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.84921036659167,50.182110025138,NaN,61.544718810404774,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.5948446828366
1713736497254089,NaN,1.6340910430462166,NaN,13.208295611819953,NaN,1.635778171508439,NaN,1.6511952820183535,1.656101024823512,1.749500100360495,NaN,NaN,3.8078585139036174,NaN,5.477297943660273,NaN,NaN,NaN,13.404726216565585,4.691696878174171,NaN,13.274189833284385,NaN,13.31448300686617,NaN,6.824848799175042,NaN,118.18092788988031,NaN,132.66799645363565,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.37323609007123,NaN,NaN,NaN,127.9406145171582,NaN
1713736503254089,1.6341193703915164,NaN,13.074660197307225,NaN,1.6474900341746919,NaN,1.6450839054870292,NaN,NaN,NaN,1.749983324535884,1.840063790853232,NaN,4.517637667633415,NaN,2.565372359718338,5.564042586170736,13.35454069071218,NaN,NaN,13.336734526363598,NaN,13.047629345078155,NaN,13.229313256195367,NaN,130.74090770776704,NaN,124.03366777765689,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.5768931489111,75.28884088080784,73.6309797309515,NaN,169.60429049333882
1713736505254089,NaN,1.6341016011122524,NaN,13.213080881361428,NaN,1.6357473216674212,NaN,1.651207153880454,1.6560759265819731,1.7494856805479495,NaN,NaN,3.808035870636395,NaN,5.477490469610837,NaN,NaN,NaN,13.407032813176789,4.691806770999405,NaN,13.271744374045047,NaN,13.31448300686617,NaN,6.823023721848044,NaN,118.17921628722857,NaN,132.6595692290979,NaN,88.97074371071466,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.92141349035116,NaN,88.94786278824704,NaN,84.51033749501914,NaN,37.7359592285377,NaN,NaN,50.11263649360596,NaN,61.36540330751241,NaN,NaN,NaN,127.93870946464482,NaN
1713736511254089,1.6341306062688985,NaN,13.076526873418825,NaN,1.6474805443843485,NaN,1.645035824559789,NaN,NaN,NaN,1.74925281997952,1.8400474064940513,NaN,4.517541981666825,NaN,2.565372359718338,5.564120551552197,13.353967319223546,NaN,NaN,13.33852244659532,NaN,13.047035987714624,NaN,13.233458845266432,NaN,130.74090770776704,NaN,124.03366777765689,NaN,88.9879981974322,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.28884088080784,73.6309797309515,NaN,169.60429049333882
1713736513254089,NaN,1.6340910430462166,NaN,13.213080881361428,NaN,1.635778171508439,NaN,1.6511952820183535,1.656101024823512,1.749543529862825,NaN,NaN,3.8082723462800976,NaN,5.478068047462528,NaN,NaN,NaN,13.409339409787993,4.692136449475108,NaN,13.269298914805708,NaN,13.31448300686617,NaN,6.81937356719405,NaN,118.17921628722857,NaN,132.6659951092487,NaN,88.97074371071466,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.92141349035116,NaN,88.94786278824704,NaN,84.51033749501914,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.372595268965405,NaN,NaN,NaN,127.93870946464482,NaN
1713736519254089,1.6341306062688985,NaN,13.074066350641102,NaN,1.6474805443843485,NaN,1.6449877436325482,NaN,NaN,NaN,1.7485092706989356,1.840063790853232,NaN,4.517880020889339,NaN,2.565372359718338,5.564329497949047,13.351673304607203,NaN,NaN,13.33615515323241,NaN,13.044558227209087,NaN,13.228734073000942,NaN,130.74090770776704,NaN,124.02720981620185,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.94150828297067,NaN,37.83955821876716,50.18253057841483,NaN,61.545364750122005,NaN,61.5768931489111,75.28884088080784,73.6309797309515,NaN,169.60429049333882
1713736521254089,NaN,1.6340910430462166,NaN,13.205902977049215,NaN,1.6357884547887782,NaN,1.6511952820183535,1.656101024823512,1.749543529862825,NaN,NaN,3.808331465191023,NaN,5.478068047462528,NaN,NaN,NaN,13.402419619954381,4.69246612795081,NaN,13.271744374045047,NaN,13.31448300686617,NaN,6.81754848986705,NaN,118.17279116273473,NaN,132.6595692290979,NaN,88.95811542176934,NaN,88.82680174211501,NaN,88.75462191646466,NaN,88.92141349035116,NaN,88.94160992838681,NaN,84.50405459958755,NaN,37.71624025525982,NaN,NaN,50.11263649360596,NaN,61.35821134605942,NaN,NaN,NaN,127.93227419955898,NaN
1713736527254089,1.6341306062688985,NaN,13.075933068659312,NaN,1.6474900341746919,NaN,1.644958895076204,NaN,NaN,NaN,1.7478570344878965,1.840063790853232,NaN,4.517897023202324,NaN,2.5652906995089078,5.5644074753437165,13.353393909979571,NaN,NaN,13.335575741950679,NaN,13.043964749196453,NaN,13.230517315580386,NaN,130.7364190247906,NaN,124.02904727644034,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.5532549129458,NaN,61.57753953122965,75.28967660317919,73.63178552878266,NaN,169.60709306256663
1713736529254089,NaN,1.6341227172443242,NaN,13.21068824659069,NaN,1.635778171508439,NaN,1.651207153880454,1.6561135739442816,1.7495599844574847,NaN,NaN,3.808449703012874,NaN,5.478453099363654,NaN,NaN,NaN,13.404726216565585,4.692685913601279,NaN,13.269298914805708,NaN,13.312168994476142,NaN,6.8196923406654255,NaN,118.16807738525783,NaN,132.6615704456524,NaN,88.96553040896815,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.50506675219367,NaN,37.716510926294305,NaN,NaN,50.11305240861484,NaN,61.35885188102053,NaN,NaN,NaN,127.92774373094827,NaN
1713736535254089,1.6341418421462803,NaN,13.07347246487139,NaN,1.6474805443843485,NaN,1.6449300465198597,NaN,NaN,NaN,1.7471917535526365,1.840063790853232,NaN,4.518347757005138,NaN,2.5652090392994777,5.564616428619913,13.353393909979571,NaN,NaN,13.335575741950679,NaN,13.046442591279725,NaN,13.230517315580386,NaN,130.74090770776704,NaN,124.02720981620185,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.5768931489111,75.29521124239119,73.62460936936814,NaN,169.60429049333882
1713736537254089,NaN,1.6341016011122524,NaN,13.21068824659069,NaN,1.6357884547887782,NaN,1.6511952820183535,1.6560884757027425,1.7495764390521442,NaN,NaN,3.8086270597456515,NaN,5.478453099363654,NaN,NaN,NaN,13.404726216565585,4.692795806426513,NaN,13.269298914805708,NaN,13.309854982086113,NaN,6.821517506173192,NaN,118.17621418049877,NaN,132.66357174183037,NaN,88.96663129549412,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.50607894507087,NaN,37.71678160809813,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.93608412433974,NaN
1713736543254089,1.6341193703915164,NaN,13.071011861083468,NaN,1.6474805443843485,NaN,1.6449011979635153,NaN,NaN,NaN,1.7465395173415974,1.8400801752124127,NaN,4.518573123906545,NaN,2.5652090392994777,5.56482538189611,13.35109981983514,NaN,NaN,13.333208370647052,NaN,13.043964749196453,NaN,13.232879779492281,NaN,130.73444754254083,NaN,124.03366777765689,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.85336357293679,NaN,88.82466535036997,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.5976470072339
1713736545254089,NaN,1.6341016011122524,NaN,13.21068824659069,NaN,1.6357987380691175,NaN,1.651207153880454,1.656101024823512,1.7496093482414636,NaN,NaN,3.808686178656577,NaN,5.4786456253142175,NaN,NaN,NaN,13.404726216565585,4.693015592076982,NaN,13.274189833284385,NaN,13.31448300686617,NaN,6.825167837188719,NaN,118.17621418049877,NaN,132.66357174183037,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.50607894507087,NaN,37.71678160809813,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.93608412433974,NaN
1713736551254089,1.6341009474785526,NaN,13.071011861083468,NaN,1.6474723142528451,NaN,1.6448545457684236,NaN,NaN,NaN,1.7458422329862657,1.8400264447195218,NaN,4.518685807357249,NaN,2.565089914018649,5.565034335172307,13.353393909979571,NaN,NaN,13.335575741950679,NaN,13.046442591279725,NaN,13.232879779492281,NaN,130.73444754254083,NaN,124.02720981620185,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.58413213889322,75.29521124239119,73.6309797309515,NaN,169.59100352112895
1713736553254089,NaN,1.6341227172443242,NaN,13.21068824659069,NaN,1.6357987380691175,NaN,1.6511952820183535,1.6561135739442816,1.7496093482414636,NaN,NaN,3.8088635353893543,NaN,5.4786456253142175,NaN,NaN,NaN,13.407032813176789,4.693235377727451,NaN,13.26685345556637,NaN,13.312168994476142,NaN,6.817867175157662,NaN,118.18263956063247,NaN,132.66357174183037,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.72664148702174,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.93608412433974,NaN
1713736559254089,1.6341234200867825,NaN,13.07347246487139,NaN,1.6474723142528451,NaN,1.6448064630150938,NaN,NaN,NaN,1.7451247459053634,1.840042829700972,NaN,4.518798490807953,NaN,2.5651715773294925,5.565243288448503,13.35109981983514,NaN,NaN,13.333208370647052,NaN,13.043964749196453,NaN,13.22815485166849,NaN,130.73893617520247,NaN,124.02537242941916,NaN,88.98048071692698,NaN,88.80716823621802,NaN,88.83958781472853,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.84921036659167,50.18934753436853,NaN,61.544718810404774,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.5948446828366
1713736561254089,NaN,1.6341121591782883,NaN,13.21068824659069,NaN,1.635819304629796,NaN,1.6511952820183535,1.6560884757027425,1.7496093482414636,NaN,NaN,3.8089226543002797,NaN,5.478838151264782,NaN,NaN,NaN,13.404726216565585,4.6934551633779185,NaN,13.271744374045047,NaN,13.312168994476142,NaN,6.828818168204249,NaN,118.17621418049877,NaN,132.6699978776511,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.71678160809813,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.92964860321055,NaN
1713736567254089,1.6341234200867825,NaN,13.07347246487139,NaN,1.6474912945543665,NaN,1.64476799681243,NaN,NaN,NaN,1.7443811683851556,1.840075599663873,NaN,4.519136541160064,NaN,2.565089914018649,5.5654522417247,13.35109981983514,NaN,NaN,13.335575741950679,NaN,13.041486907113182,NaN,13.225792387756595,NaN,130.73247613910468,NaN,124.02537242941916,NaN,88.98048071692698,NaN,88.80079123927266,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.84921036659167,50.18934753436853,NaN,61.544718810404774,NaN,61.576246792432855,75.30074566034595,73.63017396533357,NaN,169.60148803614882
1713736569254089,NaN,1.6341409880191855,NaN,13.21068824659069,NaN,1.6358271414111152,NaN,1.651227147347361,1.6561087564554935,1.7496311465015557,NaN,NaN,3.8091591299439824,NaN,5.479030677215345,NaN,NaN,NaN,13.404726216565585,4.693784841853621,NaN,13.271744374045047,NaN,13.312168994476142,NaN,6.816042009649897,NaN,118.17621418049877,NaN,132.6571456060096,NaN,88.96663129549412,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.92964860321055,NaN
1713736575254089,1.6341121837826675,NaN,13.071011861083468,NaN,1.6474818044036057,NaN,1.6447391471604325,NaN,NaN,NaN,1.743728907402517,1.8400592146824224,NaN,4.519361908061471,NaN,2.565089914018649,5.565661195000896,13.35109981983514,NaN,NaN,13.33084099934342,NaN,13.043964749196453,NaN,13.230517315580386,NaN,130.73893617520247,NaN,124.02537242941916,NaN,88.98689164911107,NaN,88.80716823621802,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.83928257919134,50.18934753436853,NaN,61.544718810404774,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.5948446828366
1713736577254089,NaN,1.6341409880191855,NaN,13.205902977049215,NaN,1.6358271414111152,NaN,1.651227147347361,1.6561213051032644,1.74966405445047,NaN,NaN,3.8091591299439824,NaN,5.479223203165908,NaN,NaN,NaN,13.402419619954381,4.69400462750409,NaN,13.269298914805708,NaN,13.309854982086113,NaN,6.817867175157662,NaN,118.18092788988031,NaN,132.6615704456524,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.50506675219367,NaN,37.716510926294305,NaN,NaN,50.09861842064023,NaN,61.366043985545886,NaN,NaN,NaN,127.93417912405322,NaN
1713736583254089,1.6341121837826675,NaN,13.068551257295548,NaN,1.6474818044036057,NaN,1.6446910644071027,NaN,NaN,NaN,1.7428679229054342,1.840042829700972,NaN,4.519587274962878,NaN,2.5649265873969624,5.565661195000896,13.353393909979571,NaN,NaN,13.333208370647052,NaN,13.041486907113182,NaN,13.225792387756595,NaN,130.74539621130026,NaN,124.02537242941916,NaN,88.98048071692698,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.84921036659167,50.18934753436853,NaN,61.544718810404774,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.60148803614882
1713736585254089,NaN,1.6341409880191855,NaN,13.21068824659069,NaN,1.6358374243038594,NaN,1.651227147347361,1.6560962078077224,1.749696962399384,NaN,NaN,3.809395605587685,NaN,5.479223203165908,NaN,NaN,NaN,13.407032813176789,4.69400462750409,NaN,13.26685345556637,NaN,13.312168994476142,NaN,6.823023721848044,NaN,118.17450263756905,NaN,132.6615704456524,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.50506675219367,NaN,37.716510926294305,NaN,NaN,50.105835414627535,NaN,61.35885188102053,NaN,NaN,NaN,127.93417912405322,NaN
1713736591254089,1.6341234200867825,NaN,13.068551257295548,NaN,1.6474723142528451,NaN,1.6446622147551049,NaN,NaN,NaN,1.7415242652811989,1.840042829700972,NaN,4.519812641864286,NaN,2.564844924086119,5.56607910155329,13.34880572969071,NaN,NaN,13.33084099934342,NaN,13.041486907113182,NaN,13.22815485166849,NaN,130.73893617520247,NaN,124.02537242941916,NaN,88.98689164911107,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.83928257919134,50.18934753436853,NaN,61.551962718087765,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.5948446828366
