Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748523912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.453326590335,NaN,121.10709043850049,NaN,88.37581940680805,NaN,88.19934029476954,NaN,88.2420334243981,NaN,88.22373103162538,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.38838594752417,NaN,61.341296130294545,65.92325384118058,NaN,71.10623429872426,NaN,71.0757863316678,75.24038219924617,73.63976796470644,NaN,164.46368803811606
1748523914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,116.0591776586666,NaN,128.74104935984133,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16069194930131,NaN,88.31496168995362,NaN,88.33943545285605,NaN,83.93631446903464,NaN,61.37911378439239,NaN,NaN,65.75579101659848,NaN,71.07363280096426,NaN,NaN,NaN,115.78271123494461,NaN
1748524424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.453326590335,NaN,121.08771539228327,NaN,88.3694079620057,NaN,88.19934029476954,NaN,88.23569691247876,NaN,88.21743681829089,NaN,83.94152509838761,NaN,83.9489101067045,NaN,61.38838594752417,NaN,61.34853899251184,65.92973070373081,NaN,71.10623429872426,NaN,71.0757863316678,75.23401145563213,73.63976796470644,NaN,164.45040026908626
1748524426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,116.03990075128483,NaN,128.7346229683303,NaN,88.3563124466658,NaN,88.22715587627927,NaN,88.1543938859092,NaN,88.32132473925928,NaN,88.33943545285605,NaN,83.93631446903464,NaN,61.37911378439239,NaN,NaN,65.75579101659848,NaN,71.08007062544948,NaN,NaN,NaN,115.78271123494461,NaN
1748524936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4449402438853,NaN,121.07302021536982,NaN,88.374725029341,NaN,88.19187190865426,NaN,88.24094183083234,NaN,88.21634559148384,NaN,83.94051929214523,NaN,83.94159268984552,NaN,61.38774009249535,NaN,61.34789587105561,65.92906652300712,NaN,71.10546820373929,NaN,71.07502105606675,75.23954742883897,73.63896197509438,NaN,164.43441316465555
1748524938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49188268507454047,NaN,116.02062384390307,NaN,128.71534379379722,NaN,88.3563124466658,NaN,88.22715587627927,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.34568881030783,NaN,83.93631446903464,NaN,61.37911378439239,NaN,NaN,65.75579101659848,NaN,71.08007062544948,NaN,NaN,NaN,115.78271123494461,NaN
1748525448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.44040548505018,NaN,121.06188199732696,NaN,88.3694079620057,NaN,88.19296278791937,NaN,88.2420334243981,NaN,88.21743681829089,NaN,83.94152509838761,NaN,83.9489101067045,NaN,61.38838594752417,NaN,61.34853899251184,65.92973070373081,NaN,71.10623429872426,NaN,71.0757863316678,75.23401145563213,73.63976796470644,NaN,164.41718084651177
1748525450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49735897537813567,NaN,116.02062384390307,NaN,128.7089174022862,NaN,88.3563124466658,NaN,88.22715587627927,NaN,88.1543938859092,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.93631446903464,NaN,61.3719239005664,NaN,NaN,65.75579101659848,NaN,71.08007062544948,NaN,NaN,NaN,115.77627545775172,NaN
1748525960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.43394493240777,NaN,121.04896529984879,NaN,88.3694079620057,NaN,88.19296278791937,NaN,88.2420334243981,NaN,88.21114260495641,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.39562212751781,NaN,61.34853899251184,65.92325384118058,NaN,71.10623429872426,NaN,71.0757863316678,75.23401145563213,73.63976796470644,NaN,164.41718084651177
1748525962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49735897537813567,NaN,116.00777257231523,NaN,128.68963822775316,NaN,88.3563124466658,NaN,88.22715587627927,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.33318209540428,NaN,83.93003107362131,NaN,61.37911378439239,NaN,NaN,65.7622503020207,NaN,71.08007062544948,NaN,NaN,NaN,115.78271123494461,NaN
1748526472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.42748437976533,NaN,121.02959025363158,NaN,88.37581940680805,NaN,88.19934029476954,NaN,88.23569691247876,NaN,88.21743681829089,NaN,83.93519598353456,NaN,83.94259849085934,NaN,61.38838594752417,NaN,61.34853899251184,65.92973070373081,NaN,71.10623429872426,NaN,71.0757863316678,75.23401145563213,73.64613870832046,NaN,164.39724919296708
1748526474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49918440547933407,NaN,115.99658958313847,NaN,128.67870758323932,NaN,88.35740127853431,NaN,88.22824201809368,NaN,88.15547847998691,NaN,88.31604987974814,NaN,88.33427031197341,NaN,83.93731540702355,NaN,61.38694349692986,NaN,NaN,65.75644755983463,NaN,71.07439603103165,NaN,NaN,NaN,115.77150278556358,NaN
1748526984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4145632744805,NaN,121.02313190489248,NaN,88.3694079620057,NaN,88.19934029476954,NaN,88.23569691247876,NaN,88.21743681829089,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.39562212751781,NaN,61.35578185472913,65.92973070373081,NaN,71.10623429872426,NaN,71.0757863316678,75.24038219924617,73.63976796470644,NaN,164.39060530845217
1748526986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,115.99016381950682,NaN,128.67228106387554,NaN,88.35740127853431,NaN,88.22824201809368,NaN,88.15547847998691,NaN,88.31604987974814,NaN,88.33427031197341,NaN,83.93103188660234,NaN,61.38694349692986,NaN,NaN,65.76290697376405,NaN,71.0808339835971,NaN,NaN,NaN,115.77150278556358,NaN
1748527496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.40810272183813,NaN,121.00375685867527,NaN,88.3694079620057,NaN,88.19296278791937,NaN,88.2293604005594,NaN,88.21743681829089,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.39562212751781,NaN,61.35578185472913,65.92973070373081,NaN,71.1127168203274,NaN,71.0757863316678,75.24038219924617,73.63976796470644,NaN,164.3773175394224
1748527498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,115.98373805587518,NaN,128.65942802514792,NaN,88.35740127853431,NaN,88.22824201809368,NaN,88.15547847998691,NaN,88.31604987974814,NaN,88.33427031197341,NaN,83.93731540702355,NaN,61.38694349692986,NaN,NaN,65.75644755983463,NaN,71.0808339835971,NaN,NaN,NaN,115.7650668803312,NaN
1748528008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.39518161655326,NaN,120.99084016119713,NaN,88.3694079620057,NaN,88.19296278791937,NaN,88.2293604005594,NaN,88.21743681829089,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.39562212751781,NaN,61.35578185472913,65.93620756628104,NaN,71.10623429872426,NaN,71.082264111231,75.24038219924617,73.63976796470644,NaN,164.35738588587768
1748528010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,115.96279312175778,NaN,128.644653487176,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.1543938859092,NaN,88.31496168995362,NaN,88.33943545285605,NaN,83.93631446903464,NaN,61.38630366821838,NaN,NaN,65.75579101659848,NaN,71.08007062544948,NaN,NaN,NaN,115.75696812617306,NaN
1748528520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.39518161655326,NaN,120.97792346371897,NaN,88.36299651720333,NaN,88.19296278791937,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.40285830751145,NaN,61.35578185472913,65.92973070373081,NaN,71.1127168203274,NaN,71.0757863316678,75.24038219924617,73.64613870832046,NaN,164.3507420013628
1748528522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,115.95803500134855,NaN,128.62729542832898,NaN,88.35108650596355,NaN,88.22201469765317,NaN,88.14918029129511,NaN,88.30968670384989,NaN,88.33427031197341,NaN,83.93103188660234,NaN,61.38694349692986,NaN,NaN,65.76290697376405,NaN,71.08727193616255,NaN,NaN,NaN,115.75219506986643,NaN
1748529032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.38226051126844,NaN,120.95854841750172,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.39562212751781,NaN,61.35578185472913,65.93620756628104,NaN,71.1127168203274,NaN,71.082264111231,75.24038219924617,73.64613870832046,NaN,164.34409811684787
1748529034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,115.94351621437602,NaN,128.6125215296209,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.1543938859092,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.93631446903464,NaN,61.38630366821838,NaN,NaN,65.7622503020207,NaN,71.08007062544948,NaN,NaN,NaN,115.75053234898017,NaN
1748529544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.37579995862603,NaN,120.94563172002357,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.93519598353456,NaN,83.94259849085934,NaN,61.40285830751145,NaN,61.35578185472913,65.93620756628104,NaN,71.10623429872426,NaN,71.0757863316678,75.24038219924617,73.64613870832046,NaN,164.32416646330321
1748529546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49735897537813567,NaN,115.93066494278818,NaN,128.59966874659884,NaN,88.3563124466658,NaN,88.22092867972854,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.32692873795251,NaN,83.93003107362131,NaN,61.38630366821838,NaN,NaN,65.7622503020207,NaN,71.08007062544948,NaN,NaN,NaN,115.74409657178728,NaN
1748530056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.36287885334121,NaN,120.93271502254541,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.40285830751145,NaN,61.35578185472913,65.92973070373081,NaN,71.10623429872426,NaN,71.0757863316678,75.23401145563213,73.64613870832046,NaN,164.31752257878827
1748530058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4937081151757389,NaN,115.92423930699427,NaN,128.58681596357678,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.93631446903464,NaN,61.393493552044376,NaN,NaN,65.7622503020207,NaN,71.08007062544948,NaN,NaN,NaN,115.73766079459442,NaN
1748530568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.35641830069878,NaN,120.91979832506726,NaN,88.36299651720333,NaN,88.19296278791937,NaN,88.23569691247876,NaN,88.21114260495641,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.40285830751145,NaN,61.36302471694643,65.93620756628104,NaN,71.1127168203274,NaN,71.0757863316678,75.23401145563213,73.64613870832046,NaN,164.2975909252436
1748530570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,115.91138803540642,NaN,128.57396318055476,NaN,88.34999779972466,NaN,88.22715587627927,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.93631446903464,NaN,61.393493552044376,NaN,NaN,65.7622503020207,NaN,71.0865084499347,NaN,NaN,NaN,115.73122501740153,NaN
1748531080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.34349719541396,NaN,120.90688162758912,NaN,88.36299651720333,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.40285830751145,NaN,61.35578185472913,65.93620756628104,NaN,71.1127168203274,NaN,71.0757863316678,75.24038219924617,73.64613870832046,NaN,164.29094704072867
1748531082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49188268507454047,NaN,115.9049623996125,NaN,128.5546840060217,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.14809582251708,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.93003107362131,NaN,61.393493552044376,NaN,NaN,65.7622503020207,NaN,71.08007062544948,NaN,NaN,NaN,115.72478924020864,NaN
1748531592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.33511304441052,NaN,120.8986482851105,NaN,88.35549107942067,NaN,88.18549452928794,NaN,88.2219326750674,NaN,88.21005150396819,NaN,83.93419030380868,NaN,83.94159268984552,NaN,61.40221216318588,NaN,61.36238130592629,65.93554325608743,NaN,71.10546820373929,NaN,71.08149870614167,75.23954742883897,73.64533259135976,NaN,164.2749631237051
1748531594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4937081151757389,NaN,115.88568549223073,NaN,128.54183122299966,NaN,88.34368315278351,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.93631446903464,NaN,61.393493552044376,NaN,NaN,65.7622503020207,NaN,71.0865084499347,NaN,NaN,NaN,115.71835346301575,NaN
1748532104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.32219219741347,NaN,120.8792736261928,NaN,88.36190239606077,NaN,88.18549452928794,NaN,88.22826906032239,NaN,88.21005150396819,NaN,83.94051929214523,NaN,83.94159268984552,NaN,61.40944819853114,NaN,61.355138588490945,65.93554325608743,NaN,71.1119505957594,NaN,71.08149870614167,75.23954742883897,73.64533259135976,NaN,164.26831937199887
1748532106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,115.8792598564368,NaN,128.5289784399776,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.93631446903464,NaN,61.393493552044376,NaN,NaN,65.7622503020207,NaN,71.08007062544948,NaN,NaN,NaN,115.71835346301575,NaN
1748532616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3176549848443,NaN,120.86167318641557,NaN,88.36299651720333,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.93519598353456,NaN,83.94259849085934,NaN,61.40285830751145,NaN,61.36302471694643,65.93620756628104,NaN,71.1127168203274,NaN,71.082264111231,75.24038219924617,73.64613870832046,NaN,164.25772761815418
1748532618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4937081151757389,NaN,115.86640858484895,NaN,128.51612565695555,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.14809582251708,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.93003107362131,NaN,61.393493552044376,NaN,NaN,65.76870958744293,NaN,71.0865084499347,NaN,NaN,NaN,115.70548190862998,NaN
1748533128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3028109269179,NaN,120.84698252799663,NaN,88.36190239606077,NaN,88.18549452928794,NaN,88.22826906032239,NaN,88.20375741645253,NaN,83.93419030380868,NaN,83.93528120016707,NaN,61.40944819853114,NaN,61.36238130592629,65.93554325608743,NaN,71.1119505957594,NaN,71.08149870614167,75.23954742883897,73.64533259135976,NaN,164.24174436517376
1748533130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49188268507454047,NaN,115.85998294905504,NaN,128.49684648242248,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.93003107362131,NaN,61.393493552044376,NaN,NaN,65.76870958744293,NaN,71.0865084499347,NaN,NaN,NaN,115.69904613143709,NaN
1748533640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3028109269179,NaN,120.8405243083574,NaN,88.35549107942067,NaN,88.18549452928794,NaN,88.22826906032239,NaN,88.20375741645253,NaN,83.93419030380868,NaN,83.93528120016707,NaN,61.40944819853114,NaN,61.36238130592629,65.93554325608743,NaN,71.1184329877795,NaN,71.08149870614167,75.23317681257359,73.64533259135976,NaN,164.22845686176123
1748533642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,115.8471316774672,NaN,128.48399369940043,NaN,88.33736850584238,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.93003107362131,NaN,61.393493552044376,NaN,NaN,65.77516887286515,NaN,71.08007062544948,NaN,NaN,NaN,115.69904613143709,NaN
1748534152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29827332691707,NaN,120.82938144272019,NaN,88.36299651720333,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.93519598353456,NaN,83.94259849085934,NaN,61.41009448750509,NaN,61.36302471694643,65.94268442883126,NaN,71.11919934193057,NaN,71.082264111231,75.24038219924617,73.64613870832046,NaN,164.22450819557972
1748534154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,115.83428040587937,NaN,128.4711409163784,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.3022355913423,NaN,88.32067538050073,NaN,83.93003107362131,NaN,61.40068343587036,NaN,NaN,65.76870958744293,NaN,71.0865084499347,NaN,NaN,NaN,115.6926103542442,NaN
1748534664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29181277427463,NaN,120.81646474524204,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.93519598353456,NaN,83.93628687501418,NaN,61.417330667498746,NaN,61.37026757916372,65.94268442883126,NaN,71.11919934193057,NaN,71.082264111231,75.24675294286021,73.6525094519345,NaN,164.2178643110648
1748534666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010098355805324,NaN,115.82785477008544,NaN,128.4647145248674,NaN,88.33736850584238,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.93003107362131,NaN,61.40068343587036,NaN,NaN,65.76870958744293,NaN,71.0865084499347,NaN,NaN,NaN,115.68617457705132,NaN
1748535176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.79886269804994,NaN,88.35767910912001,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.93620170346834,NaN,83.93729259006899,NaN,61.41074080231822,NaN,61.37091116069571,65.94334889505963,NaN,71.11996572672109,NaN,71.08302954692182,75.24121700302815,73.64694485751039,NaN,164.19398330221196
1748535178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49188268507454047,NaN,115.81666820145216,NaN,128.46020592487048,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1428821026033,NaN,88.30332352795166,NaN,88.32176334824933,NaN,83.93103188660234,NaN,61.40132355066666,NaN,NaN,65.76936638769347,NaN,71.08727193616255,NaN,NaN,NaN,115.68783601754262,NaN
1748535688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.79240422020587,NaN,88.35767910912001,NaN,88.18767607645962,NaN,88.2241151458403,NaN,88.199645071251,NaN,83.93620170346834,NaN,83.93729259006899,NaN,61.417977126966036,NaN,61.37091116069571,65.94334889505963,NaN,71.12644837791247,NaN,71.08302954692182,75.24121700302815,73.64694485751039,NaN,164.2006273195408
