Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717280898254089,1.6318728517069407,NaN,12.815905677818035,NaN,1.657518477742127,NaN,1.6547575273740054,NaN,NaN,NaN,1.6384325871668588,1.8342165647951485,NaN,4.668147962453206,NaN,3.0032098167392607,5.6433440182039245,13.047112896545581,NaN,NaN,13.024270741660416,NaN,12.789612746106988,NaN,12.956859421964303,NaN,129.96118370161682,NaN,123.06679178530203,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.75330994723387,NaN,37.641270183412686,50.07438416988495,NaN,61.48805713739957,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.69027365395974
1717280900254089,NaN,1.6318316169145264,NaN,12.934926397609765,NaN,1.6339477476080515,NaN,1.676707913672091,1.6535786515488524,1.6488976430106723,NaN,NaN,4.10606691073669,NaN,5.566390391989955,NaN,NaN,NaN,13.09505987118098,4.792881872035765,NaN,12.969970822601008,NaN,13.029278906037035,NaN,6.818504638133749,NaN,117.6703106625872,NaN,131.45743554892837,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.00562507118703,NaN,61.309786292590125,NaN,NaN,NaN,127.4424442152196,NaN
1717281410254089,1.6318279030762286,NaN,12.811638770844864,NaN,1.657518477742127,NaN,1.6548015953494684,NaN,NaN,NaN,1.638442510726449,1.8338724540463893,NaN,4.665217999802858,NaN,3.0030597672656474,5.638955710442694,13.037935931683474,NaN,NaN,13.014800632858579,NaN,12.778863699908987,NaN,12.946614360510482,NaN,129.95472340725703,NaN,123.06033369475747,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.65119836771018,50.07438416988495,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.61904455093901,NaN,168.66369917834797
1717281412254089,NaN,1.6318421749805625,NaN,12.924533617301513,NaN,1.6339580308883908,NaN,1.6766722980857898,1.653591200669622,1.6488647845491757,NaN,NaN,4.103758497419983,NaN,5.562164291687796,NaN,NaN,NaN,13.085833184065294,4.7895959669992445,NaN,12.961482773546427,NaN,13.02002255483938,NaN,6.821836398639177,NaN,117.6703106625872,NaN,131.4445830216017,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.53957094927427,NaN,NaN,50.00562507118703,NaN,61.309786292590125,NaN,NaN,NaN,127.42957291690263,NaN
1717281922254089,1.6318351769900996,NaN,12.796704596438754,NaN,1.6575701910259608,NaN,1.6547885305312273,NaN,NaN,NaN,1.6384702781495235,1.8336150958834827,NaN,4.662175346281341,NaN,3.0024345611255936,5.634567402681464,13.031053208036898,NaN,NaN,13.002962996856285,NaN,12.770264462950589,NaN,12.9343202867659,NaN,129.95472340725703,NaN,123.05387560421292,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.641270183412686,50.07438416988495,NaN,61.48805713739957,NaN,61.526865588443215,75.27056513641371,73.61267406201718,NaN,168.657055559445
1717281924254089,NaN,1.6318421749805625,NaN,12.918297949116557,NaN,1.6339374643277123,NaN,1.6766960418099905,1.6535410041865441,1.6488757373696745,NaN,NaN,4.101673478940375,NaN,5.557938191385635,NaN,NaN,NaN,13.078913168728521,4.786310061962724,NaN,12.952994724491845,NaN,13.013080291441138,NaN,6.823661652336233,NaN,117.67673617054847,NaN,131.4445830216017,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.00562507118703,NaN,61.316978683277284,NaN,NaN,NaN,127.42313726774415,NaN
1717282434254089,1.6318239402592194,NaN,12.79243768946558,NaN,1.6575273689234973,NaN,1.6547775139557972,NaN,NaN,NaN,1.6384802013322077,1.8333856974307419,NaN,4.658907311017489,NaN,3.0002597221680305,5.6301790949202335,13.017287760743734,NaN,NaN,12.996143962009553,NaN,12.761665225992187,NaN,12.928173249893607,NaN,129.94826311289725,NaN,123.04095942312382,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.641270183412686,50.07438416988495,NaN,61.49530133468248,NaN,61.526865588443215,75.27056513641371,73.61267406201718,NaN,168.657055559445
1717282436254089,NaN,1.6318527330465984,NaN,12.909983724869956,NaN,1.6339066144866945,NaN,1.6766960418099905,1.6535284550657747,1.6488538317286767,NaN,NaN,4.0982480914381645,NaN,5.553044812088398,NaN,NaN,NaN,13.06507313805499,4.783024156926205,NaN,12.94450667543726,NaN,13.00150985244407,NaN,6.825806005713203,NaN,117.67673617054847,NaN,131.431730494275,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,50.00562507118703,NaN,61.309786292590125,NaN,NaN,NaN,127.42313726774415,NaN
1717282946254089,1.6318279030762286,NaN,12.78124615586964,NaN,1.657518477742127,NaN,1.6547795613617369,NaN,NaN,NaN,1.6384623578456294,1.8330203702875576,NaN,4.655773510358688,NaN,3.0001752983069254,5.625452848172558,13.01440889217335,NaN,NaN,12.98536038543537,NaN,12.750391787734689,NaN,12.921514735834078,NaN,129.95472340725703,NaN,123.04741751366836,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.07438416988495,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61904455093901,NaN,168.62383746493026
1717282948254089,NaN,1.6318316169145264,NaN,12.900111684256098,NaN,1.6339477476080515,NaN,1.6766960418099905,1.6534657094619274,1.64882097326718,NaN,NaN,4.096387156948869,NaN,5.54850697280557,NaN,NaN,NaN,13.05412353166258,4.779446832470674,NaN,12.93653365709078,NaN,12.993541893449146,NaN,6.821836398639177,NaN,117.67673617054847,NaN,131.41887796694832,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.51985079911898,NaN,NaN,50.00562507118703,NaN,61.316978683277284,NaN,NaN,NaN,127.41670161858565,NaN
1717283458254089,1.6318503773915847,NaN,12.77271206092843,NaN,1.6574970658776527,NaN,1.6547465103801398,NaN,NaN,NaN,1.6384524342860394,1.8327909631217183,NaN,4.653181534978079,NaN,3.000065814840841,5.62127336983346,13.002937308380666,NaN,NaN,12.979197732941495,NaN,12.74609202768096,NaN,12.91331841679782,NaN,129.94826311289725,NaN,123.03450133257925,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.641270183412686,50.07438416988495,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.6171938460273
1717283460254089,NaN,1.6318527330465984,NaN,12.89387621927342,NaN,1.633927181047373,NaN,1.676648554361589,1.653453160341158,1.648831926087679,NaN,NaN,4.094451131452154,NaN,5.544725848386649,NaN,NaN,NaN,13.049510338440168,4.7765553302672465,NaN,12.925923941523564,NaN,12.983516250265618,NaN,6.823661652336233,NaN,117.68316167850973,NaN,131.41245170328497,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.90739136240802,NaN,84.52594098945285,NaN,37.51985079911898,NaN,NaN,50.00562507118703,NaN,61.309786292590125,NaN,NaN,NaN,127.41026596942717,NaN
1717283970254089,1.63185765045186,NaN,12.765786697259728,NaN,1.6575166633978813,NaN,1.6547885305312273,NaN,NaN,NaN,1.6384702781495235,1.8325500316386136,NaN,4.650160140880952,NaN,2.9992587671449007,5.61759157819849,12.991965666561859,NaN,NaN,12.968413243271534,NaN,12.734817705408954,NaN,12.902560899876404,NaN,129.95472340725703,NaN,123.02804324203471,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.0816219684596,NaN,61.48805713739957,NaN,61.519626453759436,75.25782415857006,73.61904455093901,NaN,168.60390660822142
1717283972254089,NaN,1.6318343753281754,NaN,12.88556226596318,NaN,1.6339089886844433,NaN,1.6766532630099746,1.6534202291284998,1.6488033593284357,NaN,NaN,4.092291718398125,NaN,5.540055047633863,NaN,NaN,NaN,13.04028395199535,4.773795259982157,NaN,12.919558112183239,NaN,12.977500864355502,NaN,6.8327879208214926,NaN,117.68316167850973,NaN,131.40602543962163,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,50.00562507118703,NaN,61.316978683277284,NaN,NaN,NaN,127.4038303202687,NaN
1717284482254089,1.6318464137209798,NaN,12.759910918516615,NaN,1.6574952523466495,NaN,1.6547664973803673,NaN,NaN,NaN,1.6384702781495235,1.8322878619783383,NaN,4.647546805889798,NaN,2.9977447653598475,5.613750308823083,12.984512570024071,NaN,NaN,12.962763992957825,NaN,12.731042867492903,NaN,12.896925778725299,NaN,129.96118370161682,NaN,123.02804324203471,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.641270183412686,50.07438416988495,NaN,61.49530133468248,NaN,61.519626453759436,75.26419464749189,73.61267406201718,NaN,168.5906193704155
1717284484254089,NaN,1.6318632911126343,NaN,12.87880538394519,NaN,1.6339374643277123,NaN,1.6766366824994887,1.6533778656165412,1.6487990676261821,NaN,NaN,4.089386762899835,NaN,5.535917984548066,NaN,NaN,NaN,13.025859717813304,4.77066915398889,NaN,12.912676491482573,NaN,12.964965053128598,NaN,6.825486906033283,NaN,117.67503453006901,NaN,131.39119684932234,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.51958402962595,NaN,NaN,50.00521127676438,NaN,61.30914670824311,NaN,NaN,NaN,127.39550034948867,NaN
1717284994254089,1.6318688871827403,NaN,12.748717945350574,NaN,1.6574845468210337,NaN,1.6547554808049372,NaN,NaN,NaN,1.6384603549668395,1.8320093067142957,NaN,4.64429982966532,NaN,2.9972879998634685,5.609023365475821,12.974052990797322,NaN,NaN,12.951978962152499,NaN,12.721918000496204,NaN,12.890266016485553,NaN,129.94630738494334,NaN,123.01330986776188,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.7431136019741,NaN,37.65092648771323,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.61186864620143,NaN,168.56790666096862
1717284996254089,NaN,1.6318316169145264,NaN,12.871012847670263,NaN,1.6339168977670337,NaN,1.676612938775288,1.6533653164957718,1.648788114805683,NaN,NaN,4.087302729618129,NaN,5.5316031224621565,NaN,NaN,NaN,13.019524582494515,4.767223664065276,NaN,12.902582567275688,NaN,12.961459835261856,NaN,6.823661652336233,NaN,117.68145991020273,NaN,131.37834457768085,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.51958402962595,NaN,NaN,50.01242841432488,NaN,61.31633895584652,NaN,NaN,NaN,127.38906482835951,NaN
1717285506254089,1.6318351769900996,NaN,12.744976252369499,NaN,1.657463135769802,NaN,1.6547334476540771,NaN,NaN,NaN,1.6384603549668395,1.8317799082615547,NaN,4.642024771383283,NaN,2.997175451336208,5.605600326061842,12.96660048407434,NaN,NaN,12.9442760354762,NaN,12.713843827277985,NaN,12.882582220411848,NaN,129.94630738494334,NaN,123.00685190630685,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.64099850186828,50.073965769919376,NaN,61.4946563827616,NaN,61.52622021903629,75.25698907289105,73.61186864620143,NaN,168.5612631748637
1717285508254089,NaN,1.6318421749805625,NaN,12.862698894360026,NaN,1.6339066144866945,NaN,1.6766248106373882,1.6533276691334635,1.6487771619851843,NaN,NaN,4.085739016716936,NaN,5.527377159876304,NaN,NaN,NaN,13.0079915994385,4.764332161861849,NaN,12.898338681048802,NaN,12.953439320715033,NaN,6.825167837188719,NaN,117.68316167850973,NaN,131.3867466486316,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,50.00562507118703,NaN,61.316978683277284,NaN,NaN,NaN,127.39095902195172,NaN
1717286018254089,1.6318464137209798,NaN,12.73644215742829,NaN,1.6574845468210337,NaN,1.654744464229507,NaN,NaN,NaN,1.6384603549668395,1.831517738601279,NaN,4.639658185166205,NaN,2.996649930699002,5.601838795556653,12.960629788757762,NaN,NaN,12.938113382982324,NaN,12.705244307170522,NaN,12.87438590137559,NaN,129.94630738494334,NaN,123.00685190630685,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.7431136019741,NaN,37.64099850186828,50.073965769919376,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.61186864620143,NaN,168.54133271654888
1717286020254089,NaN,1.6318527330465984,NaN,12.854384941049787,NaN,1.6339066144866945,NaN,1.6765773231889867,1.653315120012694,1.6487662091646853,NaN,NaN,4.083728528701116,NaN,5.523818454540848,NaN,NaN,NaN,13.003378406216092,4.761834955413435,NaN,12.887728965481585,NaN,12.945418806168211,NaN,6.8196923406654255,NaN,117.68958718647102,NaN,131.36104159397823,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.51985079911898,NaN,NaN,50.00562507118703,NaN,61.316978683277284,NaN,NaN,NaN,127.38452337279323,NaN
1717286530254089,1.6318464137209798,NaN,12.728434084867969,NaN,1.657463135769802,NaN,1.654744464229507,NaN,NaN,NaN,1.6384504317841553,1.8313047257523054,NaN,4.637045282011036,NaN,2.99544260827453,5.598207138374126,12.95516813563296,NaN,NaN,12.930411166473812,NaN,12.701470567283387,NaN,12.872849918042975,NaN,129.94630738494334,NaN,122.9939359833968,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.52075144960992,NaN,84.5328375203018,NaN,37.7431136019741,NaN,37.64099850186828,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.26335943447441,73.60549828461808,NaN,168.528045744339
1717286532254089,NaN,1.6318316169145264,NaN,12.850227964394668,NaN,1.6339066144866945,NaN,1.6766010669131874,1.6533025708919247,1.6487771619851843,NaN,NaN,4.081196803051565,NaN,5.520259749205393,NaN,NaN,NaN,12.99479206071368,4.758943453210008,NaN,12.879241193027813,NaN,12.939403420258094,NaN,6.821517506173192,NaN,117.68958718647102,NaN,131.3546153303149,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.01284235232645,NaN,61.309786292590125,NaN,NaN,NaN,127.38452337279323,NaN
1717287042254089,1.63185765045186,NaN,12.722033724408206,NaN,1.6574310191929542,NaN,1.654722431078647,NaN,NaN,NaN,1.6384603549668395,1.8310261704882627,NaN,4.634115319360686,NaN,2.9950046888296664,5.594445731721644,12.947207470666847,NaN,NaN,12.922194567031847,NaN,12.692871330324989,NaN,12.860555844298387,NaN,129.9398472197171,NaN,122.98747802194175,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.7431136019741,NaN,37.65092648771323,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.25698907289105,73.61186864620143,NaN,168.5147587721291
1717287044254089,NaN,1.6318421749805625,NaN,12.83983552275687,NaN,1.6339066144866945,NaN,1.6765773231889867,1.6532649235296162,1.6487443035236875,NaN,NaN,4.079186315035746,NaN,5.515811367536074,NaN,NaN,NaN,12.984781779901404,4.75605195100658,NaN,12.874997306800926,NaN,12.933388034347976,NaN,6.820011144942126,NaN,117.68316167850973,NaN,131.34176280298823,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.51985079911898,NaN,NaN,50.01284235232645,NaN,61.316978683277284,NaN,NaN,NaN,127.37165207447626,NaN
1717287554254089,1.6318616145492626,NaN,12.715633363948445,NaN,1.6574007124875179,NaN,1.654691425410811,NaN,NaN,NaN,1.6384226636072687,1.830808229759821,NaN,4.632086883679675,NaN,2.994741937162748,5.5904753580329105,12.9372566394592,NaN,NaN,12.916032117450374,NaN,12.684272093366587,NaN,12.852359795135333,NaN,129.94180281853747,NaN,122.9892946987674,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.641270183412686,50.0816219684596,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.4976087057742
1717287556254089,NaN,1.6318527330465984,NaN,12.83567854610175,NaN,1.6339066144866945,NaN,1.6765891950510872,1.653227276167308,1.6487552563441865,NaN,NaN,4.077622602134553,NaN,5.512475081284085,NaN,NaN,NaN,12.978775611414038,4.753160448803153,NaN,12.86438759123371,NaN,12.925367519801155,NaN,6.825486906033283,NaN,117.69601269443228,NaN,131.34176280298823,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,50.00562507118703,NaN,61.316978683277284,NaN,NaN,NaN,127.37165207447626,NaN
1717288066254089,1.63185765045186,NaN,12.706572825134055,NaN,1.6574845468210337,NaN,1.654744464229507,NaN,NaN,NaN,1.6384504317841553,1.8305346023752462,NaN,4.629628367389065,NaN,2.994591641536612,5.587419595286765,12.92878608040269,NaN,NaN,12.90935433801091,NaN,12.679445746848144,NaN,12.84569878474868,NaN,129.94180281853747,NaN,122.98283660822284,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.65119836771018,50.0816219684596,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.49096508687126
1717288068254089,NaN,1.6318527330465984,NaN,12.824762926342267,NaN,1.6339066144866945,NaN,1.6765535794647861,1.6532147270465385,1.6487223978826897,NaN,NaN,4.075834142782392,NaN,5.508781972081566,NaN,NaN,NaN,12.970258227985235,4.750690851366849,NaN,12.857504172627781,NaN,12.91884559158537,NaN,6.8239806638183405,NaN,117.68788529033645,NaN,131.32693549111488,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.00521127676438,NaN,61.30914670824311,NaN,NaN,NaN,127.36332274384279,NaN
1717288578254089,1.63185765045186,NaN,12.698038730192845,NaN,1.6574310191929542,NaN,1.654744464229507,NaN,NaN,NaN,1.6384405086014713,1.8303215895262723,NaN,4.627149086590222,NaN,2.993474910182549,5.583658064781577,12.924805616858304,NaN,NaN,12.903191685517035,NaN,12.66869634671382,NaN,12.841600625230551,NaN,129.94180281853747,NaN,122.98283660822284,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.75330994723387,NaN,37.65119836771018,50.07438416988495,NaN,61.502545531965396,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.47767784906537
1717288580254089,NaN,1.6318316169145264,NaN,12.822684370280614,NaN,1.6339066144866945,NaN,1.6765654513268864,1.6531645305634606,1.648700492241692,NaN,NaN,4.0735257294656835,NaN,5.5052231507744835,NaN,NaN,NaN,12.964251863767945,4.748324999740554,NaN,12.851138135836846,NaN,12.912830009644946,NaN,6.818504638133749,NaN,117.69431067047016,NaN,131.3140832194734,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.01242841432488,NaN,61.31633895584652,NaN,NaN,NaN,127.35688722271362,NaN
1717289090254089,1.631891360644501,NaN,12.693771682722241,NaN,1.6573989026161067,NaN,1.654678364776927,NaN,NaN,NaN,1.6384504317841553,1.830141347884833,NaN,4.624331722046081,NaN,2.992577145760656,5.579687560359434,12.916844689769535,NaN,NaN,12.8949748155252,NaN,12.662246706633223,NaN,12.831355226435228,NaN,129.9398472197171,NaN,122.97456209903169,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.65092648771323,50.08844107771877,NaN,61.4946563827616,NaN,61.5334592090184,75.26335943447441,73.61186864620143,NaN,168.45496739718467
1717289092254089,NaN,1.6318421749805625,NaN,12.814893662826154,NaN,1.6338963312063552,NaN,1.6765298357405851,1.6531896288049994,1.648689539421193,NaN,NaN,4.071665600606198,NaN,5.501131708027321,NaN,NaN,NaN,12.958755049789486,4.745874041014642,NaN,12.84529010321272,NaN,12.90331110479739,NaN,6.8239806638183405,NaN,117.69601269443228,NaN,131.31605774833486,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,50.01284235232645,NaN,61.309786292590125,NaN,NaN,NaN,127.35878077615928,NaN
1717289602254089,1.6318801239136205,NaN,12.687371111516335,NaN,1.6574310191929542,NaN,1.6547114145032171,NaN,NaN,NaN,1.6384504317841553,1.8298627926207904,NaN,4.622190524992535,NaN,2.99240197221492,5.57697089943902,12.912864226225151,NaN,NaN,12.890866380529285,NaN,12.657946946579491,NaN,12.829306146676164,NaN,129.9398472197171,NaN,122.96164617612163,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.65092648771323,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.26335943447441,73.61186864620143,NaN,168.44832391107977
1717289604254089,NaN,1.6318738491786702,NaN,12.806579709515917,NaN,1.6338963312063552,NaN,1.6765654513268864,1.6531394323219217,1.648667633780195,NaN,NaN,4.069878500147691,NaN,5.498090746321137,NaN,NaN,NaN,12.950746825139666,4.743676184509958,NaN,12.836802330758946,NaN,12.89930084752398,NaN,6.827631347608065,NaN,117.69601269443228,NaN,131.30320522100817,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.01284235232645,NaN,61.316978683277284,NaN,NaN,NaN,127.3459094778423,NaN
1717290114254089,1.631891360644501,NaN,12.68310406404573,NaN,1.6574096081417224,NaN,1.654689381352357,NaN,NaN,NaN,1.638430585418787,1.8296989365831182,NaN,4.620500106266051,NaN,2.992445765601354,5.573627316767742,12.902913067364189,NaN,NaN,12.880595293039493,NaN,12.653647186525763,NaN,12.819060747880838,NaN,129.9288822298179,NaN,122.96992042713374,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.641270183412686,50.0816219684596,NaN,61.49530133468248,NaN,61.526865588443215,75.26419464749189,73.61267406201718,NaN,168.4378161356477
1717290116254089,NaN,1.6318421749805625,NaN,12.802422732860798,NaN,1.6339066144866945,NaN,1.6765298357405851,1.6531017849596135,1.648667633780195,NaN,NaN,4.068687099842021,NaN,5.495395383013247,NaN,NaN,NaN,12.946742712814755,4.74191789930621,NaN,12.83255844453206,NaN,12.893285461613864,NaN,6.8239806638183405,NaN,117.69601269443228,NaN,131.29677895734483,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.01284235232645,NaN,61.324171073964436,NaN,NaN,NaN,127.3459094778423,NaN
1717290626254089,1.63185765045186,NaN,12.671908561759382,NaN,1.6573881970904907,NaN,1.654667348201497,NaN,NaN,NaN,1.6384603549668395,1.8295023093379117,NaN,4.618041127487585,NaN,2.991397595433412,5.570361917824753,12.89643139581765,NaN,NaN,12.875970411976965,NaN,12.644519771019695,NaN,12.81444756890863,NaN,129.9333870544909,NaN,122.95518821466659,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.7431136019741,NaN,37.65092648771323,50.081203423819076,NaN,61.4946563827616,NaN,61.5334592090184,75.26972979605777,73.60549828461808,NaN,168.41510648055507
