Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749564296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98039268477301,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.21031049069478,NaN,63.16968754614694,67.0451240438081,NaN,71.71714797435416,NaN,71.67977456029767,75.07003488536837,73.46936308578628,NaN,163.39273577123168
1749564298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4316536364439116,NaN,115.1114849084544,NaN,127.69092612609751,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99897298804984,NaN,88.01642465170362,NaN,83.65555234030862,NaN,63.20426988255093,NaN,NaN,66.86814542917075,NaN,71.6803388726409,NaN,NaN,NaN,115.14887072887815,NaN
1749564808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98039268477301,NaN,88.05742323589537,NaN,87.86987882380457,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.21678730657487,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.67977456029767,75.07003488536837,73.46936308578628,NaN,163.39273577123168
1749564810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.10505901697992,NaN,127.69735277331915,NaN,88.03011544704928,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99897298804984,NaN,88.01642465170362,NaN,83.65555234030862,NaN,63.19783559230631,NaN,NaN,66.86168588672902,NaN,71.6803388726409,NaN,NaN,NaN,115.14887072887815,NaN
1749565320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98039268477301,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.21678730657487,NaN,63.176170480022485,67.03864692230249,NaN,71.71066519356937,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.3860916210836
1749565322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.1114849084544,NaN,127.69092612609751,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99260968555399,NaN,88.02267825798087,NaN,83.65555234030862,NaN,63.19783559230631,NaN,NaN,66.86168588672902,NaN,71.6803388726409,NaN,NaN,NaN,115.14887072887815,NaN
1749565832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75486234975205,NaN,119.98214942793041,NaN,88.0520995064315,NaN,87.87734122079654,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.217398578570595,NaN,63.17677921898561,67.03933332470746,NaN,71.71144343311622,NaN,71.68055197154565,75.07086631707993,73.47016573325048,NaN,163.40205872710897
1749565834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280125690544831,NaN,115.10505901697992,NaN,127.69092612609751,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.65555234030862,NaN,63.19783559230631,NaN,NaN,66.86168588672902,NaN,71.6803388726409,NaN,NaN,NaN,115.14887072887815,NaN
1749566344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76132328985713,NaN,119.98214942793041,NaN,88.0520995064315,NaN,87.87734122079654,NaN,87.922126977877,NaN,87.89339203778925,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.21092163321116,NaN,63.17677921898561,67.04581057569852,NaN,71.71144343311622,NaN,71.68055197154565,75.07086631707993,73.46379460755996,NaN,163.39541444413635
1749566346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4316536364439116,NaN,115.1131356806226,NaN,127.68640195159901,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.20487526551553,NaN,NaN,66.86236445869378,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749566856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75486234975205,NaN,119.98214942793041,NaN,88.05851133575138,NaN,87.87096333146425,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.66788838266226,NaN,63.21092163321116,NaN,63.17677921898561,67.04581057569852,NaN,71.71792634349961,NaN,71.68055197154565,75.0644951913894,73.47016573325048,NaN,163.39541444413635
1749566858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4316536364439116,NaN,115.1131356806226,NaN,127.68640195159901,NaN,88.03751285615627,NaN,87.90658088316586,NaN,87.8301289536961,NaN,88.00005493431401,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.20487526551553,NaN,NaN,66.86882412965291,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749567368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76132328985713,NaN,119.98860816399998,NaN,88.0520995064315,NaN,87.87734122079654,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.66604500335335,NaN,83.6615763882867,NaN,63.217398578570595,NaN,63.17677921898561,67.04581057569852,NaN,71.71144343311622,NaN,71.68703013960467,75.07086631707993,73.47016573325048,NaN,163.38877016116368
1749567370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42435156317967737,NaN,115.1131356806226,NaN,127.69282872668362,NaN,88.03751285615627,NaN,87.90658088316586,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.20487526551553,NaN,NaN,66.86882412965291,NaN,71.68111420394843,NaN,NaN,NaN,115.14408538409295,NaN
1749567880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76132328985713,NaN,119.98860816399998,NaN,88.05851133575138,NaN,87.88371911012881,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.21092163321116,NaN,63.17677921898561,67.04581057569852,NaN,71.71144343311622,NaN,71.68703013960467,75.07086631707993,73.47016573325048,NaN,163.39541444413635
1749567882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.1131356806226,NaN,127.69282872668362,NaN,88.03751285615627,NaN,87.90658088316586,NaN,87.83642739300225,NaN,88.00005493431401,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.20487526551553,NaN,NaN,66.86882412965291,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749568392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76132328985713,NaN,119.98214942793041,NaN,88.0520995064315,NaN,87.87096333146425,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.217398578570595,NaN,63.17677921898561,67.04581057569852,NaN,71.71792634349961,NaN,71.68703013960467,75.0644951913894,73.47016573325048,NaN,163.39541444413635
1749568394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.426186962515038,NaN,115.1131356806226,NaN,127.69282872668362,NaN,88.03751285615627,NaN,87.90658088316586,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.20487526551553,NaN,NaN,66.86882412965291,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749568904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76778422996223,NaN,119.98214942793041,NaN,88.05851133575138,NaN,87.87734122079654,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.217398578570595,NaN,63.17677921898561,67.04581057569852,NaN,71.71792634349961,NaN,71.68703013960467,75.0644951913894,73.47016573325048,NaN,163.39541444413635
1749568906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42253574943614763,NaN,115.1131356806226,NaN,127.69282872668362,NaN,88.03751285615627,NaN,87.90035331493097,NaN,87.8301289536961,NaN,88.00005493431401,NaN,88.0237603401462,NaN,83.65654773215424,NaN,63.20487526551553,NaN,NaN,66.86882412965291,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749569416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76778422996223,NaN,119.98860816399998,NaN,88.0520995064315,NaN,87.87734122079654,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.217398578570595,NaN,63.17677921898561,67.04581057569852,NaN,71.71144343311622,NaN,71.68055197154565,75.07086631707993,73.47016573325048,NaN,163.39541444413635
1749569418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4243613559755928,NaN,115.1131356806226,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.90035331493097,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.20487526551553,NaN,NaN,66.86236445869378,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749569928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.77424517006733,NaN,119.98214942793041,NaN,88.0520995064315,NaN,87.87096333146425,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.66604500335335,NaN,83.66788838266226,NaN,63.217398578570595,NaN,63.183262282462806,67.04581057569852,NaN,71.71792634349961,NaN,71.68703013960467,75.07086631707993,73.47016573325048,NaN,163.38877016116368
1749569930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280225392608027,NaN,115.11791079992886,NaN,127.69735277331915,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99260968555399,NaN,88.02267825798087,NaN,83.65555234030862,NaN,63.20426988255093,NaN,NaN,66.86168588672902,NaN,71.6803388726409,NaN,NaN,NaN,115.14887072887815,NaN
1749570440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.77424517006733,NaN,119.98860816399998,NaN,88.0520995064315,NaN,87.87734122079654,NaN,87.91579008593413,NaN,87.89339203778925,NaN,83.66604500335335,NaN,83.6615763882867,NaN,63.217398578570595,NaN,63.183262282462806,67.04581057569852,NaN,71.71792634349961,NaN,71.68703013960467,75.0644951913894,73.47016573325048,NaN,163.38877016116368
1749570442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4243613559755928,NaN,115.1114849084544,NaN,127.69735277331915,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.65555234030862,NaN,63.21070417279555,NaN,NaN,66.86814542917075,NaN,71.68677695329167,NaN,NaN,NaN,115.14887072887815,NaN
1749570952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.78070611017242,NaN,119.98860816399998,NaN,88.0520995064315,NaN,87.87096333146425,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.22387552393004,NaN,63.183262282462806,67.03933332470746,NaN,71.71792634349961,NaN,71.68703013960467,75.0644951913894,73.47016573325048,NaN,163.40205872710897
1749570954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4243613559755928,NaN,115.1114849084544,NaN,127.69735277331915,NaN,88.03011544704928,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99897298804984,NaN,88.01017104542638,NaN,83.65555234030862,NaN,63.20426988255093,NaN,NaN,66.86814542917075,NaN,71.6803388726409,NaN,NaN,NaN,115.14243469560117,NaN
1749571464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7787935179433,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18265341389803,67.05160116531371,NaN,71.71066519356937,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749571466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4243613559755928,NaN,115.119561699945,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.90658088316586,NaN,87.8301289536961,NaN,88.00005493431401,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.21130968377516,NaN,NaN,66.86882412965291,NaN,71.68111420394843,NaN,NaN,NaN,115.14408538409295,NaN
1749571976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7787935179433,NaN,119.98685129172725,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.90836818350631,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18265341389803,67.0451240438081,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749571978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.1131356806226,NaN,127.69925550176818,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.21130968377516,NaN,NaN,66.86236445869378,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749572488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7787935179433,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.66688801300411,NaN,63.22326412245497,NaN,63.18265341389803,67.0451240438081,NaN,71.71714797435416,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.3993799213798
1749572490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43348938867281867,NaN,115.119561699945,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.90658088316586,NaN,87.8301289536961,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.21130968377516,NaN,NaN,66.87528380061205,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749573000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.785254328889,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.86987882380457,NaN,87.92104171403288,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18265341389803,67.0451240438081,NaN,71.71066519356937,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.39273577123168
1749573002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.119561699945,NaN,127.70568227685278,NaN,88.03751285615627,NaN,87.90035331493097,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.20487526551553,NaN,NaN,66.87528380061205,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749573512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.785254328889,NaN,119.98685129172725,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.91470494876958,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18265341389803,67.0451240438081,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749573514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.426186962515038,NaN,115.119561699945,NaN,127.69925550176818,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.21774410203479,NaN,NaN,66.87528380061205,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749574024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.785254328889,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18913634777358,67.05160116531371,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749574026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.119561699945,NaN,127.70568227685278,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.8301289536961,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.21130968377516,NaN,NaN,66.86882412965291,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749574536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.21678730657487,NaN,63.18913634777358,67.0451240438081,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749574538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4243613559755928,NaN,115.119561699945,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.90035331493097,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.21130968377516,NaN,NaN,66.86882412965291,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749575048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79171513983472,NaN,119.98685129172725,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18913634777358,67.05160116531371,NaN,71.71714797435416,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.3993799213798
1749575050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.12433669140334,NaN,127.7037794205408,NaN,88.03643034525464,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.65555234030862,NaN,63.21070417279555,NaN,NaN,66.86814542917075,NaN,71.68677695329167,NaN,NaN,NaN,115.14243469560117,NaN
1749575560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,119.99330989868149,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18265341389803,67.05160116531371,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749575562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.11791079992886,NaN,127.7037794205408,NaN,88.03643034525464,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.21713846304018,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14243469560117,NaN
1749576072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.22974093833507,NaN,63.18913634777358,67.05160116531371,NaN,71.71066519356937,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.39273577123168
