Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735566593254089,1.6359478204922717,NaN,12.438819951630553,NaN,1.6482707769486304,NaN,1.676986930022701,NaN,NaN,NaN,1.642181548473387,1.8175080473803098,NaN,4.097822775217857,NaN,2.511397613093987,5.0779965729081775,12.718855159197709,NaN,NaN,12.71935531663679,NaN,12.413931599573989,NaN,12.590608594568888,NaN,130.22155670597735,NaN,122.97819500894389,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5752558124405,NaN,168.15491412016607
1735566595254089,NaN,1.6359387046025051,NaN,12.565475063519004,NaN,1.7562397916645351,NaN,1.6521925184347863,1.6531896288049994,1.6744435604804637,NaN,NaN,3.503066875602148,NaN,4.984453368744904,NaN,NaN,NaN,12.782574107493431,4.259961939821908,NaN,12.650071336775937,NaN,12.66670592566612,NaN,6.871118248459597,NaN,117.50967296355533,NaN,131.39317291229497,NaN,89.35923254744677,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.78983834669138,NaN,37.66775192528369,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.3973946711102,NaN
1735566601254089,1.6359478204922717,NaN,12.438819951630553,NaN,1.648280267459836,NaN,1.677240311257591,NaN,NaN,NaN,1.642181548473387,1.8174916617765424,NaN,4.097520903348216,NaN,2.5118876115689397,5.0778419125526995,12.718855159197709,NaN,NaN,12.71524715218183,NaN,12.416081338030983,NaN,12.590608594568888,NaN,130.2150962824788,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735566603254089,NaN,1.635949262668541,NaN,12.565475063519004,NaN,1.7580599673093649,NaN,1.6521925184347863,1.6531896288049994,1.6744435604804637,NaN,NaN,3.503205373546163,NaN,4.984173035813372,NaN,NaN,NaN,12.782574107493431,4.259509988319355,NaN,12.645827450549051,NaN,12.664700797029415,NaN,6.873264894979653,NaN,117.50324745559404,NaN,131.3867466486316,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.66775192528369,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.3973946711102,NaN
1735566609254089,1.6359478204922717,NaN,12.436686568388058,NaN,1.648299248482247,NaN,1.6774936924924815,NaN,NaN,NaN,1.642181548473387,1.8174588905690081,NaN,4.097143563511166,NaN,2.5124592764563847,5.077223271130788,12.718855159197709,NaN,NaN,12.71935531663679,NaN,12.413931599573989,NaN,12.590608594568888,NaN,130.2195954760081,NaN,122.97637851767828,NaN,89.36095372200415,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.79390987250075,NaN,84.79893236732491,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.54601071566289,NaN,61.58477866591342,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735566611254089,NaN,1.6359387046025051,NaN,12.565475063519004,NaN,1.7598189605795787,NaN,1.6522043902968866,1.6531896288049994,1.6744435604804637,NaN,NaN,3.503205373546163,NaN,4.98389270288184,NaN,NaN,NaN,12.780572051330976,4.259329207718333,NaN,12.647949393662495,NaN,12.668711054302825,NaN,6.878740920664243,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.38906482835951,NaN
1735566617254089,1.6359478204922717,NaN,12.440953334873052,NaN,1.648299248482247,NaN,1.6777801234536616,NaN,NaN,NaN,1.6421914716560713,1.8174588905690081,NaN,4.096917159608934,NaN,2.5130309413438296,5.076913950419832,12.71686505848253,NaN,NaN,12.717301234409312,NaN,12.416081338030983,NaN,12.590608594568888,NaN,130.2195954760081,NaN,122.96992042713374,NaN,89.36095372200415,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.892188999957945,NaN,37.80012113217263,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.14549690391794
1735566619254089,NaN,1.635959820734577,NaN,12.564943418635899,NaN,1.7615779538497922,NaN,1.6522043902968866,1.65317707968423,1.6744309730961904,NaN,NaN,3.5031886273577295,NaN,4.983514112737081,NaN,NaN,NaN,12.780056694437697,4.258881692368833,NaN,12.645302946263207,NaN,12.668196344067823,NaN,6.88239160445397,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.34549503730827,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.38906482835951,NaN
1735566625254089,1.6359478204922717,NaN,12.438284410692132,NaN,1.6483087389934523,NaN,1.678055537839412,NaN,NaN,NaN,1.6421914716560713,1.817442504965241,NaN,4.09669003012485,NaN,2.5135209398187826,5.076802687237624,12.716348186649485,NaN,NaN,12.716779580982667,NaN,12.413396129176991,NaN,12.59008622191752,NaN,130.2131351816483,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79893236732491,NaN,37.912028864632816,NaN,37.80012113217263,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.14549690391794
1735566627254089,NaN,1.635959820734577,NaN,12.564943418635899,NaN,1.763260469151736,NaN,1.6522043902968866,1.6531896288049994,1.6744435604804637,NaN,NaN,3.5031886273577295,NaN,4.983233770670016,NaN,NaN,NaN,12.77805457303193,4.258520119384179,NaN,12.647424958526853,NaN,12.666191150087684,NaN,6.887867630138562,NaN,117.50154926645872,NaN,131.39119684932234,NaN,89.34549503730827,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.38906482835951,NaN
1735566633254089,1.6359478204922717,NaN,12.43401750371896,NaN,1.648299248482247,NaN,1.6783309522251622,NaN,NaN,NaN,1.6421716252907028,1.8174097337577064,NaN,4.0965390892202915,NaN,2.514092604706228,5.076184025446233,12.718338352891015,NaN,NaN,12.714725431122174,NaN,12.413396129176991,NaN,12.588037209626757,NaN,130.2131351816483,NaN,122.96992042713374,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.58082161740805,NaN,168.13885328501502
1735566635254089,NaN,1.635959820734577,NaN,12.56702197469755,NaN,1.7649429844536793,NaN,1.6522043902968866,1.6531896288049994,1.6744435604804637,NaN,NaN,3.5033271298151356,NaN,4.9829534286029515,NaN,NaN,NaN,12.77805457303193,4.258248939645689,NaN,12.647424958526853,NaN,12.664185956107543,NaN,6.88239160445397,NaN,117.50797464659243,NaN,131.39119684932234,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,127.38262930723032,NaN
1735566641254089,1.6359407027863735,NaN,12.436150957205543,NaN,1.6482815579501928,NaN,1.6786093190932976,NaN,NaN,NaN,1.6421836926919486,1.8174042967843507,NaN,4.096237207411173,NaN,2.514624884967442,5.076029359998386,12.718338352891015,NaN,NaN,12.716779580982667,NaN,12.413396129176991,NaN,12.588037209626757,NaN,130.2195954760081,NaN,122.97637851767828,NaN,89.36736491048714,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735566643254089,NaN,1.635959820734577,NaN,12.564943418635899,NaN,1.7665643173810068,NaN,1.652216262158987,1.6531896288049994,1.6744561478647368,NaN,NaN,3.5034656322725426,NaN,4.982532915502356,NaN,NaN,NaN,12.77805457303193,4.257977759907199,NaN,12.645302946263207,NaN,12.666191150087684,NaN,6.876915578769379,NaN,117.49512388632499,NaN,131.39119684932234,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,127.39550034948867,NaN
1735566649254089,1.6359702939540324,NaN,12.438284410692132,NaN,1.648318229504658,NaN,1.678936863873813,NaN,NaN,NaN,1.6422212412041235,1.8174261193614738,NaN,4.096086266506614,NaN,2.515235934481118,5.075565363654843,12.716348186649485,NaN,NaN,12.714725431122174,NaN,12.41554593841659,NaN,12.59008622191752,NaN,130.2131351816483,NaN,122.97637851767828,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.13885328501502
1735566651254089,NaN,1.6359703788006128,NaN,12.564943418635899,NaN,1.768155059121026,NaN,1.6522281340210874,1.6531896288049994,1.6744561478647368,NaN,NaN,3.5035579672441473,NaN,4.982532915502356,NaN,NaN,NaN,12.780056694437697,4.257435400430219,NaN,12.643180933999561,NaN,12.664185956107543,NaN,6.878740920664243,NaN,117.50154926645872,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.667482213480085,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
1735566657254089,1.6359927674157928,NaN,12.438284410692132,NaN,1.6483467010382742,NaN,1.6792453279858532,NaN,NaN,NaN,1.6422113180214393,1.8173933481539393,NaN,4.095784384697495,NaN,2.5158892657810554,5.0757200291026905,12.716348186649485,NaN,NaN,12.714725431122174,NaN,12.413396129176991,NaN,12.585988197335992,NaN,130.22351801435659,NaN,122.97355322409375,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.90266813687692,NaN,37.80067087870944,50.19103042706956,NaN,61.55454721112776,NaN,61.58607179749831,75.24675294286021,73.57606052856606,NaN,168.14440005936987
1735566659254089,NaN,1.6359809368666487,NaN,12.564943418635899,NaN,1.7697152096737374,NaN,1.6522281340210874,1.6531896288049994,1.6744687352490102,NaN,NaN,3.503604134729949,NaN,4.982112402401759,NaN,NaN,NaN,12.776052451626166,4.257525793676382,NaN,12.645302946263207,NaN,12.664185956107543,NaN,6.876915578769379,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
1735566665254089,1.635959057223152,NaN,12.440417864178722,NaN,1.6483561915494798,NaN,1.6795537920978936,NaN,NaN,NaN,1.6422013948387553,1.8173933481539393,NaN,4.095633443792937,NaN,2.5164609306685004,5.075256032759148,12.714358020407957,NaN,NaN,12.712671281261686,NaN,12.413396129176991,NaN,12.585988197335992,NaN,130.21705746171415,NaN,122.98001157283281,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.23052928381682,NaN,89.199334098471,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.90266813687692,NaN,37.80067087870944,50.19103042706956,NaN,61.55454721112776,NaN,61.578832373393865,75.25312368647424,73.57606052856606,NaN,168.15104394388476
1735566667254089,NaN,1.6359809368666487,NaN,12.562864862574248,NaN,1.7712753602264486,NaN,1.6522281340210874,1.6531896288049994,1.6744435604804637,NaN,NaN,3.503696469701554,NaN,4.981832060334695,NaN,NaN,NaN,12.77805457303193,4.2570738274455655,NaN,12.643180933999561,NaN,12.668196344067823,NaN,6.886042288243698,NaN,117.50154926645872,NaN,131.39119684932234,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.12838581240837,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.40193587061786,NaN
1735566673254089,1.6359815306849126,NaN,12.436150957205543,NaN,1.6483751725718907,NaN,1.6798402230590739,NaN,NaN,NaN,1.6422013948387553,1.8174097337577064,NaN,4.095331561983818,NaN,2.5169509291434533,5.075101367311301,12.714358020407957,NaN,NaN,12.712671281261686,NaN,12.411246319937389,NaN,12.588037209626757,NaN,130.21705746171415,NaN,122.97355322409375,NaN,89.36959335117365,NaN,89.17509884284442,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.90266813687692,NaN,37.80067087870944,50.183792339127656,NaN,61.547302724221765,NaN,61.58607179749831,75.25312368647424,73.57606052856606,NaN,168.15768782839965
1735566675254089,NaN,1.6359809368666487,NaN,12.562864862574248,NaN,1.7727896239981977,NaN,1.6522400058831879,1.6531896288049994,1.6744561478647368,NaN,NaN,3.503742637187356,NaN,4.981832060334695,NaN,NaN,NaN,12.77805457303193,4.256712254460911,NaN,12.645302946263207,NaN,12.666191150087684,NaN,6.880566262559107,NaN,117.50154926645872,NaN,131.39119684932234,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.39550034948867,NaN
1735566681254089,1.6359815306849126,NaN,12.436150957205543,NaN,1.6483561915494798,NaN,1.6801707203219742,NaN,NaN,NaN,1.6422212412041235,1.8173933481539393,NaN,4.095180621079259,NaN,2.5175225940308987,5.074792036415605,12.714358020407957,NaN,NaN,12.714725431122174,NaN,12.41554593841659,NaN,12.59008622191752,NaN,130.22351801435659,NaN,122.97355322409375,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.23052928381682,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.91258846581335,NaN,37.80067087870944,50.183792339127656,NaN,61.547302724221765,NaN,61.578832373393865,75.25312368647424,73.57606052856606,NaN,168.15768782839965
1735566683254089,NaN,1.6359809368666487,NaN,12.564943418635899,NaN,1.7742885921762928,NaN,1.6522518777452884,1.6531896288049994,1.6744561478647368,NaN,NaN,3.5039734746163673,NaN,4.981551718267632,NaN,NaN,NaN,12.776052451626166,4.256441074722421,NaN,12.645302946263207,NaN,12.666191150087684,NaN,6.87294350215665,NaN,117.4998511448888,NaN,131.38922086497087,NaN,89.3507008839874,NaN,89.20773604604535,NaN,89.1335796161753,NaN,89.30427383141456,NaN,89.33039518558623,NaN,84.78151965065501,NaN,37.67707219518481,NaN,NaN,50.11305240861484,NaN,61.35885188102053,NaN,NaN,NaN,127.39360610323605,NaN
1735566689254089,1.6359927674157928,NaN,12.436150957205543,NaN,1.648403644105507,NaN,1.6804902010094445,NaN,NaN,NaN,1.6422212412041235,1.8173605769464047,NaN,4.09495420972242,NaN,2.518175925330836,5.074482705519911,12.714358020407957,NaN,NaN,12.714725431122174,NaN,12.41554593841659,NaN,12.59008622191752,NaN,130.22351801435659,NaN,122.98001157283281,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.90266813687692,NaN,37.810599459935844,50.183792339127656,NaN,61.55454721112776,NaN,61.578832373393865,75.25312368647424,73.56968978495203,NaN,168.15104394388476
1735566691254089,NaN,1.6359809368666487,NaN,12.56233311530086,NaN,1.7757263779797718,NaN,1.6522756214694891,1.653202177925769,1.6744309730961904,NaN,NaN,3.504141428875455,NaN,4.981032863892475,NaN,NaN,NaN,12.777539117300938,4.256174243050782,NaN,12.644778407790996,NaN,12.665676340956981,NaN,6.876594009550754,NaN,117.4998511448888,NaN,131.38922086497087,NaN,89.34438661390512,NaN,89.20773604604535,NaN,89.12728192865232,NaN,89.30427383141456,NaN,89.32414220133555,NaN,84.7878026710746,NaN,37.67707219518481,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.39360610323605,NaN
1735566697254089,1.6359815306849126,NaN,12.436150957205543,NaN,1.648384663083096,NaN,1.680787648546055,NaN,NaN,NaN,1.6422212412041235,1.817376962550172,NaN,4.094878739270141,NaN,2.518829256630773,5.074173374624215,12.714358020407957,NaN,NaN,12.712671281261686,NaN,12.413396129176991,NaN,12.585988197335992,NaN,130.2150962824788,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79995528611502,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.24591804510436,73.56888519617513,NaN,168.15491412016607
1735566699254089,NaN,1.6359914949326846,NaN,12.56233311530086,NaN,1.777194754970559,NaN,1.6522637496073886,1.653202177925769,1.6744561478647368,NaN,NaN,3.5040952598850903,NaN,4.981032863892475,NaN,NaN,NaN,12.773534743994288,4.25581265828275,NaN,12.64265632637264,NaN,12.665676340956981,NaN,6.8857202780360165,NaN,117.50797464659243,NaN,131.39762298514307,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
1735566705254089,1.6359927674157928,NaN,12.434553185145559,NaN,1.6484131346167126,NaN,1.6811071292335253,NaN,NaN,NaN,1.6422311643868077,1.8173605769464047,NaN,4.094728588554039,NaN,2.5194009215182183,5.0738207433102716,12.71686505848253,NaN,NaN,12.713193069954352,NaN,12.411781861116989,NaN,12.584461760088171,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.800395999946424,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.16155787187233
1735566707254089,NaN,1.6359914949326846,NaN,12.562864862574248,NaN,1.7786019495867298,NaN,1.6522637496073886,1.65317707968423,1.6744435604804637,NaN,NaN,3.5044351494743897,NaN,4.980850863099971,NaN,NaN,NaN,12.776052451626166,4.255808321999277,NaN,12.643180933999561,NaN,12.666191150087684,NaN,6.878419263247806,NaN,117.49512388632499,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.38906482835951,NaN
1735566713254089,1.636004004146673,NaN,12.436686568388058,NaN,1.648422625127918,NaN,1.6814376264964257,NaN,NaN,NaN,1.6422311643868077,1.817376962550172,NaN,4.094577652619218,NaN,2.5199725864056632,5.0736660829547935,12.712884857052169,NaN,NaN,12.71524715218183,NaN,12.409632122659994,NaN,12.586510704915076,NaN,130.22155670597735,NaN,122.97819500894389,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78227474090534,NaN,84.79364379643657,NaN,37.892468398364045,NaN,37.800395999946424,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735566715254089,NaN,1.6360308106061996,NaN,12.562864862574248,NaN,1.7799989657812068,NaN,1.6523074460786045,1.6532100188203827,1.6744880046550732,NaN,NaN,3.504527484445994,NaN,4.9804303499993745,NaN,NaN,NaN,12.774050330220403,4.255446749014624,NaN,12.641058921735912,NaN,12.666191150087684,NaN,6.887867630138562,NaN,117.50154926645872,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.2026146816852,NaN,89.12838581240837,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.667482213480085,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
1735566721254089,1.6359815306849126,NaN,12.434553185145559,NaN,1.648422625127918,NaN,1.681768123759326,NaN,NaN,NaN,1.6422212412041235,1.8173605769464047,NaN,4.094502184651809,NaN,2.5206259177056003,5.0736660829547935,12.714874957767346,NaN,NaN,12.713193069954352,NaN,12.413931599573989,NaN,12.586510704915076,NaN,130.22155670597735,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.800395999946424,50.19060967866403,NaN,61.55390104912051,NaN,61.57818593939005,75.24591804510436,73.5816264287059,NaN,168.1482703684598
1735566723254089,NaN,1.6360020529987207,NaN,12.560786306512593,NaN,1.7813551564444556,NaN,1.6522756214694891,1.6531896288049994,1.6744561478647368,NaN,NaN,3.504665986903401,NaN,4.980290178965843,NaN,NaN,NaN,12.776052451626166,4.255265962522297,NaN,12.643180933999561,NaN,12.664185956107543,NaN,6.878419263247806,NaN,117.50797464659243,NaN,131.39762298514307,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.667482213480085,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
1735566729254089,1.636004004146673,NaN,12.431884050232371,NaN,1.6484416061503289,NaN,1.6820876044467963,NaN,NaN,NaN,1.6422311643868077,1.8173441913426376,NaN,4.094274975651905,NaN,2.5211975825930457,5.073090716489283,12.716348186649485,NaN,NaN,12.712671281261686,NaN,12.413396129176991,NaN,12.585988197335992,NaN,130.2195954760081,NaN,122.97637851767828,NaN,89.36095372200415,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.13885328501502
1735566731254089,NaN,1.6360020529987207,NaN,12.562864862574248,NaN,1.7827164642796645,NaN,1.65229936519369,1.6531896288049994,1.6744435604804637,NaN,NaN,3.50485065684661,NaN,4.980150007932311,NaN,NaN,NaN,12.774050330220403,4.254994782783807,NaN,12.645302946263207,NaN,12.662180762127406,NaN,6.88024451694486,NaN,117.50154926645872,NaN,131.39119684932234,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.31174443354561,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.667482213480085,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.38906482835951,NaN
1735566737254089,1.6360152408775532,NaN,12.43401750371896,NaN,1.6484131346167126,NaN,1.6824291182851268,NaN,NaN,NaN,1.642251010752176,1.8173441913426376,NaN,4.093973093842786,NaN,2.5217692474804907,5.072781385593587,12.712367854166427,NaN,NaN,12.712671281261686,NaN,12.413396129176991,NaN,12.585988197335992,NaN,130.2131351816483,NaN,122.97637851767828,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.20340639549056,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.902108932295384,NaN,37.80012113217263,50.190188947079356,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735566739254089,NaN,1.6360126110647566,NaN,12.560786306512593,NaN,1.7840624765212192,NaN,1.6523112370557902,1.653202177925769,1.6744309730961904,NaN,NaN,3.5049891593040163,NaN,4.979869665865247,NaN,NaN,NaN,12.774050330220403,4.25481399629148,NaN,12.643180933999561,NaN,12.664185956107543,NaN,6.88024451694486,NaN,117.50154926645872,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
1735566745254089,1.636004004146673,NaN,12.436150957205543,NaN,1.6484416061503289,NaN,1.682759615548027,NaN,NaN,NaN,1.6422410875694917,1.8173278057388704,NaN,4.0938976233905064,NaN,2.5224225787804277,5.072781385593587,12.712367854166427,NaN,NaN,12.710617131401193,NaN,12.411246319937389,NaN,12.583939185045228,NaN,130.2131351816483,NaN,122.96992042713374,NaN,89.36736491048714,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79893236732491,NaN,37.902108932295384,NaN,37.80012113217263,50.190188947079356,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.14549690391794
