Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698957351254089,1.6319515118106867,NaN,12.84472967483956,NaN,1.6447129901994006,NaN,1.6532041312389383,NaN,NaN,NaN,1.638333351570957,1.829480945443179,NaN,4.137973634930328,NaN,2.5284270328970804,5.225842125307941,13.00464665709082,NaN,NaN,12.962250387851897,NaN,12.825115639798215,NaN,12.990674230844176,NaN,130.05808811701354,NaN,122.87304906896546,NaN,89.17502925599777,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.336672789061645,NaN,37.24414281151284,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.1941192693518,73.52985770603344,NaN,168.4112416600359
1698957353254089,NaN,1.6319477556409219,NaN,12.968701799065565,NaN,1.63231270603411,NaN,1.6485132147968993,1.6494653227068787,1.6467399373723857,NaN,NaN,3.542400291702352,NaN,5.1323265709861285,NaN,NaN,NaN,13.031057565550535,4.297021963031266,NaN,12.925923941523564,NaN,13.05299960679292,NaN,6.828818168204249,NaN,117.94148668095606,NaN,131.1944685547112,NaN,89.15385390042182,NaN,89.03228287646277,NaN,88.95614390824808,NaN,89.12501486589413,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.85282987849247,NaN,61.250331924264565,NaN,NaN,NaN,125.81507198631526,NaN
1698957863254089,1.6319700177606626,NaN,12.861798426748713,NaN,1.644740306780195,NaN,1.6532131602447355,NaN,NaN,NaN,1.6383710463226824,1.8301905046961346,NaN,4.142351209435863,NaN,2.529200891017277,5.231874475018057,13.016118618623429,NaN,NaN,12.976630383831054,NaN,12.838015344710966,NaN,13.003736727389509,NaN,130.05808811701354,NaN,122.86013288787635,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.34659272139908,NaN,37.23421462721534,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.1941192693518,73.53622819495527,NaN,168.4112416600359
1698957865254089,NaN,1.6319266395088499,NaN,12.977015752375802,NaN,1.63231270603411,NaN,1.648523569828747,1.649498239248372,1.6467399373723857,NaN,NaN,3.545724242358707,NaN,5.13876819997073,NaN,NaN,NaN,13.047203741828962,4.301451087756288,NaN,12.938655600204225,NaN,13.069197693523122,NaN,6.828818168204249,NaN,117.92863643196834,NaN,131.20732031501282,NaN,89.16016804489449,NaN,89.03850957750362,NaN,88.96244147049131,NaN,89.12501486589413,NaN,89.14170144391392,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.84561302807265,NaN,61.250331924264565,NaN,NaN,NaN,125.83437778157281,NaN
1698958375254089,1.6319402746530087,NaN,12.868199208714646,NaN,1.6447224810710783,NaN,1.6531710802573412,NaN,NaN,NaN,1.6383432751305471,1.8300544633577775,NaN,4.145898554293796,NaN,2.529733745127105,5.235586690224284,13.036768149382128,NaN,NaN,12.98690180953045,NaN,12.846615147986133,NaN,13.015550602788098,NaN,130.05162782265376,NaN,122.86013288787635,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.336672789061645,NaN,37.23421462721534,49.915152601242646,NaN,61.43010355913625,NaN,61.468952510973,75.1941192693518,73.53622819495527,NaN,168.41788527893885
1698958377254089,NaN,1.6319344353896552,NaN,12.98948668234116,NaN,1.6323206749852908,NaN,1.6485618176030847,1.649549104326807,1.646779533236564,NaN,NaN,3.5486326991830177,NaN,5.142567109371906,NaN,NaN,NaN,13.058736724884987,4.305699431880288,NaN,12.953509201998328,NaN,13.083081767863291,NaN,6.8233426716809555,NaN,117.9222113074745,NaN,131.200894434862,NaN,89.16016804489449,NaN,89.03228287646277,NaN,88.95614390824808,NaN,89.12501486589413,NaN,89.14170144391392,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.84561302807265,NaN,61.250331924264565,NaN,NaN,NaN,125.84081304665865,NaN
1698958887254089,1.6319402746530087,NaN,12.874599990680577,NaN,1.6447414628144335,NaN,1.6531710802573412,NaN,NaN,NaN,1.638333351570957,1.8300216909055147,NaN,4.149219472884202,NaN,2.5305504402708707,5.2377521490945815,13.041356933995173,NaN,NaN,12.997173235229845,NaN,12.853065000442507,NaN,13.022638928027256,NaN,130.05162782265376,NaN,122.86013288787635,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.34659272139908,NaN,37.24414281151284,49.915152601242646,NaN,61.43010355913625,NaN,61.468952510973,75.1941192693518,73.52985770603344,NaN,168.4245288978418
1698958889254089,NaN,1.631944993057739,NaN,12.99364365899628,NaN,1.6323206749852908,NaN,1.6485514629615363,1.6495381325598697,1.646779533236564,NaN,NaN,3.551356492081976,NaN,5.145209828955332,NaN,NaN,NaN,13.07257630455221,4.309315043900713,NaN,12.9619969744521,NaN,13.08539578025332,NaN,6.827312159730337,NaN,117.91578618298064,NaN,131.200894434862,NaN,89.16016804489449,NaN,89.03228287646277,NaN,88.95614390824808,NaN,89.11865232290842,NaN,89.14170144391392,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.84561302807265,NaN,61.250331924264565,NaN,NaN,NaN,125.8472483117445,NaN
1698959399254089,1.6319290374953306,NaN,12.876733584669225,NaN,1.6447224810710783,NaN,1.6532041312389383,NaN,NaN,NaN,1.638333351570957,1.8299725322271208,NaN,4.152238489784569,NaN,2.531203796385883,5.239453581064102,13.055123287834304,NaN,NaN,13.01125281121922,NaN,12.853065000442507,NaN,13.022638928027256,NaN,130.04516752829397,NaN,122.85367479733179,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.34659272139908,NaN,37.24414281151284,49.922390399817296,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.52985770603344,NaN,168.4245288978418
1698959401254089,NaN,1.6319344353896552,NaN,12.99572214732384,NaN,1.6323103920925464,NaN,1.6485514629615363,1.6495834596145513,1.6467904856442317,NaN,NaN,3.553618625167551,NaN,5.147026698668938,NaN,NaN,NaN,13.086415884219434,4.312388314118075,NaN,12.970484746905873,NaN,13.092337817423406,NaN,6.825486906033283,NaN,117.9110672928082,NaN,131.19644062547363,NaN,89.16127278151892,NaN,89.03961177345057,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.124929959651865,NaN,NaN,49.85324062507183,NaN,61.25097031314026,NaN,NaN,NaN,125.86198254425405,NaN
1698959911254089,1.6319178003376527,NaN,12.876733584669225,NaN,1.6447224810710783,NaN,1.6531931142450726,NaN,NaN,NaN,1.638333351570957,1.8299561460009892,NaN,4.154276326192318,NaN,2.5316121439577657,5.240690986132844,13.062006464753877,NaN,NaN,13.018355860572687,NaN,12.857364902080091,NaN,13.025001703106975,NaN,130.0535856950159,NaN,122.85548883579844,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.02198879348666,NaN,84.84556462427076,NaN,84.84413571386418,NaN,37.34686121355085,NaN,37.24440656549939,49.92280577821469,NaN,61.43799157565556,NaN,61.46959674852171,75.19495311498127,73.53066149858282,NaN,168.43395169182935
1698959913254089,NaN,1.631944993057739,NaN,12.99572214732384,NaN,1.6323206749852908,NaN,1.6485514629615363,1.6495834596145513,1.6468014380518996,NaN,NaN,3.5554190984397436,NaN,5.148513228434616,NaN,NaN,NaN,13.091029077441842,4.31464807163084,NaN,12.974728633132761,NaN,13.094651829813438,NaN,6.8196923406654255,NaN,117.89821678818572,NaN,131.2028666334569,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.124929959651865,NaN,NaN,49.84602363108452,NaN,61.25097031314026,NaN,NaN,NaN,125.86841793735903,NaN
1698960423254089,1.6319178003376527,NaN,12.874599990680577,NaN,1.644731971942756,NaN,1.6532041312389383,NaN,NaN,NaN,1.638333351570957,1.829988918453252,NaN,4.155936785487521,NaN,2.531938822015272,5.2419283912015855,13.064300857060394,NaN,NaN,13.025458909926154,NaN,12.8552149512613,NaN,13.02972725326641,NaN,130.0535856950159,NaN,122.8490306161592,NaN,89.17613960935435,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.84556462427076,NaN,84.85675869322108,NaN,37.34686121355085,NaN,37.24440656549939,49.92280577821469,NaN,61.430747233564,NaN,61.46959674852171,75.19495311498127,73.5370321148482,NaN,168.44059544353559
1698960425254089,NaN,1.6319133200534874,NaN,12.997800635651398,NaN,1.632300109199802,NaN,1.6485618176030847,1.6496085569100933,1.6468014380518996,NaN,NaN,3.556757911898553,NaN,5.150330098148221,NaN,NaN,NaN,13.100255463886658,4.316546267941563,NaN,12.983216405586534,NaN,13.094651829813438,NaN,6.834613174518546,NaN,117.89179153587449,NaN,131.19644062547363,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.13478964242924,NaN,NaN,49.85324062507183,NaN,61.25816241766561,NaN,NaN,NaN,125.88128872356896,NaN
1698960935254089,1.6319178003376527,NaN,12.876733584669225,NaN,1.6447224810710783,NaN,1.6531820972512068,NaN,NaN,NaN,1.6383135044517767,1.8302674842974853,NaN,4.157144392247669,NaN,2.531938822015272,5.243165796270327,13.071184033979963,NaN,NaN,13.027826593043976,NaN,12.857364902080091,NaN,13.025001703106975,NaN,130.0535856950159,NaN,122.8490306161592,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.83923563593422,NaN,84.84413571386418,NaN,37.34686121355085,NaN,37.25433494825737,49.92280577821469,NaN,61.430747233564,NaN,61.46959674852171,75.19495311498127,73.53066149858282,NaN,168.45388294694814
1698960937254089,NaN,1.6319133200534874,NaN,12.996239737515419,NaN,1.6323103920925464,NaN,1.6485618176030847,1.6496211055578645,1.6468123904595675,NaN,NaN,3.5576962014705837,NaN,5.151266176154994,NaN,NaN,NaN,13.103144196536501,4.3180765379094925,NaN,12.985851755491472,NaN,13.092916320520917,NaN,6.817867175157662,NaN,117.88536628356324,NaN,131.2028666334569,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.13478964242924,NaN,NaN,49.85324062507183,NaN,61.25097031314026,NaN,NaN,NaN,125.89415950977889,NaN
1698961447254089,1.6318953260222966,NaN,12.876733584669225,NaN,1.6447224810710783,NaN,1.6531600632634753,NaN,NaN,NaN,1.6383135044517767,1.8302674842974853,NaN,4.158125572740288,NaN,2.5318571525008955,5.243784498804698,13.073478426286481,NaN,NaN,13.034929642397442,NaN,12.8552149512613,NaN,13.027364478186692,NaN,130.0535856950159,NaN,122.8490306161592,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.84556462427076,NaN,84.84413571386418,NaN,37.35678134418382,NaN,37.25433494825737,49.92280577821469,NaN,61.430747233564,NaN,61.462357469130495,75.18858249871589,73.53066149858282,NaN,168.45388294694814
1698961449254089,NaN,1.6319133200534874,NaN,12.99833949372743,NaN,1.6323206749852908,NaN,1.6485721722446331,1.6496211055578645,1.6468014380518996,NaN,NaN,3.5583886686251684,NaN,5.151926834521918,NaN,NaN,NaN,13.110063760881655,4.319070798815041,NaN,12.992217377394713,NaN,13.09985813147759,NaN,6.825167837188719,NaN,117.878941031252,NaN,131.2028666334569,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.13478964242924,NaN,NaN,49.85324062507183,NaN,61.25097031314026,NaN,NaN,NaN,125.90703029598883,NaN
1698961959254089,1.6319178003376527,NaN,12.878867178657865,NaN,1.6447224810710783,NaN,1.6531490462696097,NaN,NaN,NaN,1.6383035808921866,1.8300216909055147,NaN,4.159031277810399,NaN,2.532183830558402,5.244248525705476,13.078067210899528,NaN,NaN,13.037297325515263,NaN,12.857364902080091,NaN,13.022638928027256,NaN,130.0600461185144,NaN,122.8490306161592,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.84556462427076,NaN,84.84413571386418,NaN,37.34686121355085,NaN,37.25433494825737,49.92280577821469,NaN,61.430747233564,NaN,61.462357469130495,75.18858249871589,73.5370321148482,NaN,168.46052669865443
1698961961254089,NaN,1.6318922047173197,NaN,13.000136386765789,NaN,1.632300109199802,NaN,1.6485514629615363,1.6496211055578645,1.6468123904595675,NaN,NaN,3.5589738790027896,NaN,5.152477307809756,NaN,NaN,NaN,13.111788446942679,4.319890709060457,NaN,12.995948064267193,NaN,13.096965842203467,NaN,6.821517506173192,NaN,117.86609052662952,NaN,131.2092926414401,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.13478964242924,NaN,NaN,49.85324062507183,NaN,61.243778208614906,NaN,NaN,NaN,125.91346568909378,NaN
1698962471254089,1.6319065631799747,NaN,12.881000772646512,NaN,1.6446940084560453,NaN,1.6531490462696097,NaN,NaN,NaN,1.6383135044517767,1.830038077131646,NaN,4.160087933725528,NaN,2.532510508615908,5.245331255140625,13.078067210899528,NaN,NaN,13.04440037486873,NaN,12.857364902080091,NaN,13.027364478186692,NaN,130.0535856950159,NaN,122.84257239651997,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.83923563593422,NaN,84.83782422418572,NaN,37.35678134418382,NaN,37.25433494825737,49.92280577821469,NaN,61.430747233564,NaN,61.462357469130495,75.18858249871589,73.53066149858282,NaN,168.46052669865443
1698962473254089,NaN,1.6318949653107422,NaN,13.000136386765789,NaN,1.6323024227537708,NaN,1.648564989956138,1.6496507767480144,1.6467727958338825,NaN,NaN,3.5597125347042025,NaN,5.153798667601468,NaN,NaN,NaN,13.116401640165087,4.320885002366074,NaN,12.99382612115375,NaN,13.094651829813438,NaN,6.816042009649897,NaN,117.85966527431827,NaN,131.2028666334569,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.83178381401163,NaN,37.13478964242924,NaN,NaN,49.85324062507183,NaN,61.25816241766561,NaN,NaN,NaN,125.92633647530371,NaN
1698962983254089,1.6319065631799747,NaN,12.881000772646512,NaN,1.6447224810710783,NaN,1.6531600632634753,NaN,NaN,NaN,1.6383035808921866,1.8301036220361715,NaN,4.1607672125281105,NaN,2.532510508615908,5.246259308942181,13.082655995512573,NaN,NaN,13.042032691750906,NaN,12.861664803717675,NaN,13.027364478186692,NaN,130.05162782265376,NaN,122.8407586162427,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.35651265373651,NaN,37.25407099581033,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,168.4643906112595
1698962985254089,NaN,1.6318632911126343,NaN,13.005517164140258,NaN,1.6322818561930923,NaN,1.6485442798924426,1.6496005802649365,1.6467618430133835,NaN,NaN,3.5604660700889244,NaN,5.154734632581343,NaN,NaN,NaN,13.119289846675194,4.322053581531685,NaN,12.998582999297954,NaN,13.102172068463151,NaN,6.8233426716809555,NaN,117.85324002200703,NaN,131.2092926414401,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.144649325206615,NaN,NaN,49.85324062507183,NaN,61.243778208614906,NaN,NaN,NaN,125.9327718684087,NaN
1698963495254089,1.6319065631799747,NaN,12.883134366635156,NaN,1.644731971942756,NaN,1.6531490462696097,NaN,NaN,NaN,1.6382936573325964,1.8301363944884343,NaN,4.161597442175712,NaN,2.5327555171590377,5.247187362743738,13.084950387819093,NaN,NaN,13.049135741104372,NaN,12.859514852898883,NaN,13.03209002834613,NaN,130.05808811701354,NaN,122.83430052569814,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.36643258607394,NaN,37.25407099581033,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,168.47103423016242
1698963497254089,NaN,1.6318844072447063,NaN,13.005517164140258,NaN,1.6322921394734315,NaN,1.6485339248605948,1.6496131293857061,1.6467727958338825,NaN,NaN,3.5611585372435095,NaN,5.155560455539997,NaN,NaN,NaN,13.12390288957196,4.322595905661984,NaN,12.998582999297954,NaN,13.09985813147759,NaN,6.825167837188719,NaN,117.84038951738455,NaN,131.2028666334569,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14905864231633,NaN,84.8380668344312,NaN,37.13478964242924,NaN,NaN,49.85324062507183,NaN,61.25097031314026,NaN,NaN,NaN,125.94564265461862,NaN
1698964007254089,1.6318840888646187,NaN,12.887401554612444,NaN,1.6446845175843676,NaN,1.6531600632634753,NaN,NaN,NaN,1.638273810213416,1.911513594886844,NaN,4.162276720978294,NaN,2.532918856187791,5.253565640917775,13.082655995512573,NaN,NaN,13.053871107340019,NaN,12.861664803717675,NaN,13.03209002834613,NaN,130.05162782265376,NaN,122.8407586162427,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.35651265373651,NaN,37.26399918010783,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,168.47767784906537
1698964009254089,NaN,1.6318844072447063,NaN,13.005517164140258,NaN,1.632271572912753,NaN,1.6485339248605948,1.649638227627245,1.6467837486543815,NaN,NaN,3.5616663464902056,NaN,5.16167154543404,NaN,NaN,NaN,13.12390288957196,4.323499779212483,NaN,13.000889522586872,NaN,13.10448600544871,NaN,6.828818168204249,NaN,117.84038951738455,NaN,131.2092926414401,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.8380668344312,NaN,37.144649325206615,NaN,NaN,49.85324062507183,NaN,61.25097031314026,NaN,NaN,NaN,125.95207804772357,NaN
1698964519254089,1.6318840888646187,NaN,12.8852679606238,NaN,1.644703499327723,NaN,1.6531490462696097,NaN,NaN,NaN,1.638273810213416,1.8303166429758797,NaN,4.162880524358369,NaN,2.5327555171590377,5.2506753862171065,13.08724478012562,NaN,NaN,13.051503424222197,NaN,12.861664803717675,NaN,13.034452803425847,NaN,130.05162782265376,NaN,122.83430052569814,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.36643258607394,NaN,37.26399918010783,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.1941192693518,73.52348721711162,NaN,168.48432146796833
1698964521254089,NaN,1.6318527330465984,NaN,13.004921656307264,NaN,1.632271572912753,NaN,1.648523569828747,1.6496131293857061,1.6467727958338825,NaN,NaN,3.5620208337711157,NaN,5.159084106768321,NaN,NaN,NaN,13.127934623221106,4.323867882282925,NaN,13.005189316957185,NaN,13.106221891763582,NaN,6.8233426716809555,NaN,117.82753901276206,NaN,131.21571864942337,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.144649325206615,NaN,NaN,49.84602363108452,NaN,61.243778208614906,NaN,NaN,NaN,125.9649488339335,NaN
1698965031254089,1.6319138341062613,NaN,12.8852679606238,NaN,1.644721325757784,NaN,1.6531250276412954,NaN,NaN,NaN,1.6383015840438935,1.830370746337574,NaN,4.163257901470915,NaN,2.5329575459919162,5.251036668054691,13.089539172432138,NaN,NaN,13.053871107340019,NaN,12.861664803717675,NaN,13.036815578505564,NaN,130.04516752829397,NaN,122.83430052569814,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.36643258607394,NaN,37.273927364405324,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,168.48432146796833
1698965033254089,NaN,1.6318632911126343,NaN,13.007909720944532,NaN,1.6322510063520745,NaN,1.648523569828747,1.6496131293857061,1.6467837486543815,NaN,NaN,3.5625896360296525,NaN,5.159524405741539,NaN,NaN,NaN,13.128515932468726,4.324584427473081,NaN,13.005780281689944,NaN,13.106799942434266,NaN,6.825167837188719,NaN,117.82111376045084,NaN,131.21571864942337,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8380668344312,NaN,37.15450900798399,NaN,NaN,49.84602363108452,NaN,61.243778208614906,NaN,NaN,NaN,125.97781962014344,NaN
1698965543254089,1.6318728517069407,NaN,12.889535148601087,NaN,1.6446845175843676,NaN,1.6531490462696097,NaN,NaN,NaN,1.6383035808921866,1.8303494154281426,NaN,4.163786229428479,NaN,2.5330821952165437,5.251759231729857,13.094127957045185,NaN,NaN,13.060974156693485,NaN,12.868114656174052,NaN,13.036815578505564,NaN,130.0387072339342,NaN,122.83430052569814,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.36643258607394,NaN,37.26399918010783,49.922390399817296,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52348721711162,NaN,168.48432146796833
1698965545254089,NaN,1.6318632911126343,NaN,13.007909720944532,NaN,1.6322510063520745,NaN,1.6485132147968993,1.6496256785064756,1.6467727958338825,NaN,NaN,3.5629127873684587,NaN,5.160350228700194,NaN,NaN,NaN,13.128515932468726,4.3251267516033804,NaN,13.008225661241484,NaN,13.106799942434266,NaN,6.8233426716809555,NaN,117.81298419107901,NaN,131.21374619516365,NaN,89.16016804489449,NaN,89.03850957750362,NaN,88.96244147049131,NaN,89.11865232290842,NaN,89.14170144391392,NaN,84.8307651620309,NaN,37.14439003020111,NaN,NaN,49.85282987849247,NaN,61.250331924264565,NaN,NaN,NaN,125.98238887854728,NaN
1698966055254089,1.6318616145492626,NaN,12.891668742589731,NaN,1.6446845175843676,NaN,1.6531270122818782,NaN,NaN,NaN,1.638283733773006,1.8303821878804052,NaN,4.164163606541026,NaN,2.53340887327405,5.2530237181613995,13.094127957045185,NaN,NaN,13.05623879045784,NaN,12.863814754536468,NaN,13.041541128665001,NaN,130.0387072339342,NaN,122.83430052569814,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.36643258607394,NaN,37.273927364405324,49.915152601242646,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,168.49096508687126
1698966057254089,NaN,1.6318605317130679,NaN,13.010302277748812,NaN,1.632269260521569,NaN,1.648541108319988,1.6496462028534065,1.6467904856442317,NaN,NaN,3.5633282676612104,NaN,5.161341216250579,NaN,NaN,NaN,13.128515932468726,4.325669075733679,NaN,13.013116420344556,NaN,13.109113879419827,NaN,6.821198644521047,NaN,117.80655906658517,NaN,131.21374619516365,NaN,89.16016804489449,NaN,89.03228287646277,NaN,88.95614390824808,NaN,89.11865232290842,NaN,89.14170144391392,NaN,84.8370480574625,NaN,37.15424951684005,NaN,NaN,49.85282987849247,NaN,61.250331924264565,NaN,NaN,NaN,125.98882414363312,NaN
1698966567254089,1.6318391402339067,NaN,12.893802336578375,NaN,1.6446655358410125,NaN,1.6531380292757438,NaN,NaN,NaN,1.638273810213416,1.8305788225939816,NaN,4.164842885343608,NaN,2.5334905427884267,5.253384999998984,13.096422349351704,NaN,NaN,13.058606473575663,NaN,12.865964705355257,NaN,13.041541128665001,NaN,130.02578664521462,NaN,122.82784243515358,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.36643258607394,NaN,37.26399918010783,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52348721711162,NaN,168.4976087057742
1698966569254089,NaN,1.631849974044984,NaN,13.012099560619475,NaN,1.632269260521569,NaN,1.648541108319988,1.6496587515011776,1.646779533236564,NaN,NaN,3.5636366431179547,NaN,5.1618919963257115,NaN,NaN,NaN,13.132547816443514,4.326308420396712,NaN,13.012525694675201,NaN,13.10853590415361,NaN,6.81937356719405,NaN,117.79370881759746,NaN,131.21374619516365,NaN,89.16016804489449,NaN,89.03228287646277,NaN,88.95614390824808,NaN,89.11865232290842,NaN,89.14170144391392,NaN,84.8307651620309,NaN,37.15424951684005,NaN,NaN,49.85282987849247,NaN,61.250331924264565,NaN,NaN,NaN,126.00169467380482,NaN
1698967079254089,1.6318503773915847,NaN,12.895935930567019,NaN,1.6446940084560453,NaN,1.6531270122818782,NaN,NaN,NaN,1.638273810213416,1.830464119011062,NaN,4.165522164146191,NaN,2.5337355513315565,5.2544688455117345,13.098716741658226,NaN,NaN,13.060974156693485,NaN,12.870264606992844,NaN,13.041541128665001,NaN,130.01932635085484,NaN,122.82784243515358,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.36643258607394,NaN,37.273927364405324,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,168.49096508687126
