Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696796042254089,1.631183446599045,NaN,13.191681996900696,NaN,1.6447118352465784,NaN,1.652519115992645,NaN,NaN,NaN,1.6377458858135823,1.8398416253150247,NaN,4.277359745477672,NaN,2.566440775113701,5.419574645287399,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.160542531801896,NaN,13.348701889028392,NaN,129.67693074978644,NaN,122.98283660822284,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56049911022871,NaN,61.592017800597205,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696796044254089,NaN,1.6312032217714745,NaN,13.321334662304691,NaN,1.631721975530225,NaN,1.6484551029763805,1.650068267247064,1.6466110382134884,NaN,NaN,3.655195576836182,NaN,5.323207006095149,NaN,NaN,NaN,13.437589806552223,4.43937636838639,NaN,13.318788864286693,NaN,13.416867498499078,NaN,6.785331324698127,NaN,117.40347236022019,NaN,131.50488900866918,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,128.15941788272707,NaN
1696796554254089,1.631183446599045,NaN,13.189221069018629,NaN,1.6446643826905512,NaN,1.6525301325680748,NaN,NaN,NaN,1.6377359626308983,1.8398580109187919,NaN,4.277359745477672,NaN,2.5663591087012088,5.419394004368607,13.403870918425673,NaN,NaN,13.364037595774716,NaN,13.160542531801896,NaN,13.346339113948675,NaN,129.68339104414622,NaN,122.98283660822284,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56049911022871,NaN,61.592017800597205,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696796556254089,NaN,1.6311848409557,NaN,13.323727219108966,NaN,1.6316934185278853,NaN,1.6484375619045035,1.650060308229851,1.64659334230621,NaN,NaN,3.655195576836182,NaN,5.323399525772058,NaN,NaN,NaN,13.439896328000607,4.43946675574144,NaN,13.318788864286693,NaN,13.419181435484635,NaN,6.796282846880443,NaN,117.40347236022019,NaN,131.5113150166524,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.37323609007123,NaN,NaN,NaN,128.15298248962208,NaN
1696797066254089,1.631183446599045,NaN,13.191681996900696,NaN,1.644702344735373,NaN,1.6525301325680748,NaN,NaN,NaN,1.637726039448214,1.8398252397112576,NaN,4.277637986305205,NaN,2.566522441526193,5.419213363449815,13.403870918425673,NaN,NaN,13.366405278892534,NaN,13.163020700249826,NaN,13.348701889028392,NaN,129.69180197909898,NaN,122.98465322858311,NaN,89.06073590983243,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.91230865962998,NaN,37.81032438270441,50.19060967866403,NaN,61.55390104912051,NaN,61.592664498172496,75.17584126618512,73.51792026605204,NaN,169.018601841981
1696797068254089,NaN,1.631174283287616,NaN,13.323727219108966,NaN,1.6317139843133739,NaN,1.6484375619045035,1.650060308229851,1.646582389898542,NaN,NaN,3.655380234744072,NaN,5.323207006095149,NaN,NaN,NaN,13.439896328000607,4.4396475304515395,NaN,13.318788864286693,NaN,13.414553561513518,NaN,6.788981832092233,NaN,117.40989761253144,NaN,131.5241670326189,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.71868944645927,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.38042819459659,NaN,NaN,NaN,128.15298248962208,NaN
1696797578254089,1.631183446599045,NaN,13.189811221727393,NaN,1.6446643826905512,NaN,1.6525301325680748,NaN,NaN,NaN,1.6377359626308983,1.8398252397112576,NaN,4.27772452772295,NaN,2.566440775113701,5.419692350362868,13.404442741124656,NaN,NaN,13.36698375135662,NaN,13.161132249397324,NaN,13.346914520089259,NaN,129.689851338506,NaN,122.9892946987674,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696797580254089,NaN,1.631174283287616,NaN,13.32611977591324,NaN,1.6317242672061183,NaN,1.6484686258291488,1.650072856877622,1.64659334230621,NaN,NaN,3.655426399221044,NaN,5.323014486418242,NaN,NaN,NaN,13.44220284944899,4.4396475304515395,NaN,13.316343484735155,NaN,13.419181435484635,NaN,6.798108100577495,NaN,117.41159394458673,NaN,131.53257183737878,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.73227217992167,NaN,37.687201971327305,NaN,NaN,50.12068547773246,NaN,61.381069184277166,NaN,NaN,NaN,128.15489184273184,NaN
1696798090254089,1.6311946833299251,NaN,13.187350374876866,NaN,1.6446928542241674,NaN,1.6525301325680748,NaN,NaN,NaN,1.6377161162655298,1.8398088541074902,NaN,4.277910015500172,NaN,2.566604107938685,5.419692350362868,13.402148424366118,NaN,NaN,13.371718961669767,NaN,13.161132249397324,NaN,13.346914520089259,NaN,129.6963116328658,NaN,122.99575278931195,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56049911022871,NaN,61.58477866591342,75.1686373136645,73.51711672818979,NaN,169.00916736130128
1696798092254089,NaN,1.6311953986237837,NaN,13.320749446044616,NaN,1.6317037014206295,NaN,1.648427207262955,1.650060308229851,1.646582389898542,NaN,NaN,3.6555531119624454,NaN,5.322892131308302,NaN,NaN,NaN,13.441631762344848,4.439657857237044,NaN,13.318208099592468,NaN,13.416299552027438,NaN,6.792314858048959,NaN,117.40989761253144,NaN,131.5434450565686,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.37323609007123,NaN,NaN,NaN,128.15941788272707,NaN
1696798602254089,1.6312059200608056,NaN,13.186760141136565,NaN,1.6446928542241674,NaN,1.6525301325680748,NaN,NaN,NaN,1.6377458858135823,1.8398252397112576,NaN,4.277823480190228,NaN,2.566522441526193,5.419394004368607,13.403870918425673,NaN,NaN,13.366405278892534,NaN,13.160542531801896,NaN,13.348701889028392,NaN,129.71569251594514,NaN,122.99575278931195,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.912028864632816,NaN,37.80012113217263,50.190188947079356,NaN,61.5532549129458,NaN,61.592017800597205,75.17500780258632,73.51074623926796,NaN,169.00916736130128
1696798604254089,NaN,1.6311664587542625,NaN,13.323142080815353,NaN,1.6316957092137547,NaN,1.6484303745421172,1.6500523486126368,1.646564692244403,NaN,NaN,3.6555069459811067,NaN,5.323277183209429,NaN,NaN,NaN,13.439325165733644,4.439838637838066,NaN,13.320653558831806,NaN,13.416299552027438,NaN,6.794140023556726,NaN,117.41632286484267,NaN,131.55629707253507,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.38042819459659,NaN,NaN,NaN,128.15298248962208,NaN
1696799114254089,1.631183446599045,NaN,13.189221069018629,NaN,1.64454100604488,NaN,1.652519115992645,NaN,NaN,NaN,1.637726039448214,1.840087409371533,NaN,4.277730733247717,NaN,2.566522441526193,5.419574645287399,13.403870918425673,NaN,NaN,13.371140645128182,NaN,13.160542531801896,NaN,13.346339113948675,NaN,129.71569251594514,NaN,123.00221087985649,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.92194879697025,NaN,37.81004931647012,50.190188947079356,NaN,61.56049911022871,NaN,61.592017800597205,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696799116254089,NaN,1.6311664587542625,NaN,13.323142080815353,NaN,1.631664859372737,NaN,1.6484096644784216,1.6500523486126368,1.646564692244403,NaN,NaN,3.6555069459811067,NaN,5.323277183209429,NaN,NaN,NaN,13.441631762344848,4.439657857237044,NaN,13.318208099592468,NaN,13.416299552027438,NaN,6.792632339486339,NaN,117.42274811715392,NaN,131.5755750964848,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.37323609007123,NaN,NaN,NaN,128.14654709651714,NaN
1696799626254089,1.6311722098681647,NaN,13.191681996900696,NaN,1.6446928542241674,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377657321789505,1.8398252397112576,NaN,4.277452492420183,NaN,2.5663591087012088,5.4197552862061915,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.158064363353965,NaN,13.348701889028392,NaN,129.7286131046647,NaN,123.00866897040106,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56049911022871,NaN,61.58477866591342,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696799628254089,NaN,1.6311453426221907,NaN,13.320749446044616,NaN,1.6316957092137547,NaN,1.6484096644784216,1.6500523486126368,1.646553739423904,NaN,NaN,3.655322282055754,NaN,5.323084657258866,NaN,NaN,NaN,13.439325165733644,4.439838637838066,NaN,13.318208099592468,NaN,13.413985539637409,NaN,6.7996155200800175,NaN,117.42274811715392,NaN,131.59485312043452,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.38042819459659,NaN,NaN,NaN,128.14654709651714,NaN
1696800138254089,1.631183446599045,NaN,13.186760141136565,NaN,1.644702344735373,NaN,1.6525301325680748,NaN,NaN,NaN,1.6377458858135823,1.8398252397112576,NaN,4.277823480190228,NaN,2.566522441526193,5.419574645287399,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.160542531801896,NaN,13.348701889028392,NaN,129.72215281030492,NaN,123.0151270609456,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81997750076762,50.190188947079356,NaN,61.5532549129458,NaN,61.592017800597205,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696800140254089,NaN,1.6311559006882266,NaN,13.325534715586091,NaN,1.6316957092137547,NaN,1.6484096644784216,1.6500648977334065,1.646564692244403,NaN,NaN,3.655460779999769,NaN,5.323469709159992,NaN,NaN,NaN,13.443938358956052,4.439748247537556,NaN,13.31576264035313,NaN,13.413985539637409,NaN,6.795965189064489,NaN,117.42917336946516,NaN,131.607705136401,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.38042819459659,NaN,NaN,NaN,128.14654709651714,NaN
1696800650254089,1.631183446599045,NaN,13.191681996900696,NaN,1.6446928542241674,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377359626308983,1.839874396522559,NaN,4.278101721017761,NaN,2.566522441526193,5.419935927124983,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.160542531801896,NaN,13.346339113948675,NaN,129.74799398774405,NaN,123.02804324203471,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56049911022871,NaN,61.58477866591342,75.16226682474267,73.51074623926796,NaN,169.0158109802042
1696800652254089,NaN,1.631174283287616,NaN,13.320749446044616,NaN,1.6316934185278853,NaN,1.6484375619045035,1.650085405525393,1.646582389898542,NaN,NaN,3.6555069459811067,NaN,5.323277183209429,NaN,NaN,NaN,13.441631762344848,4.439929028138577,NaN,13.31576264035313,NaN,13.416299552027438,NaN,6.790489692541198,NaN,117.42917336946516,NaN,131.63340916833397,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.38042819459659,NaN,NaN,NaN,128.14654709651714,NaN
1696801162254089,1.6311946833299251,NaN,13.189221069018629,NaN,1.644522025022469,NaN,1.6525080994172148,NaN,NaN,NaN,1.637726039448214,1.8398907821263264,NaN,4.278101721017761,NaN,2.566440775113701,5.4197552862061915,13.406165310732193,NaN,NaN,13.368772962010357,NaN,13.160542531801896,NaN,13.348701889028392,NaN,129.7544542821038,NaN,123.02804324203471,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696801164254089,NaN,1.631174283287616,NaN,13.323142080815353,NaN,1.6316934185278853,NaN,1.6484375619045035,1.650060308229851,1.64659334230621,NaN,NaN,3.6555531119624454,NaN,5.3236622351105565,NaN,NaN,NaN,13.441631762344848,4.439838637838066,NaN,13.31576264035313,NaN,13.416299552027438,NaN,6.794140023556726,NaN,117.43729546512157,NaN,131.64181614633148,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.69706185025091,NaN,NaN,50.12068547773246,NaN,61.37387693667376,NaN,NaN,NaN,128.14845632160265,NaN
1696801674254089,1.6311722098681647,NaN,13.189221069018629,NaN,1.644683363712962,NaN,1.652519115992645,NaN,NaN,NaN,1.6377359626308983,1.8398580109187919,NaN,4.27800897407525,NaN,2.566522441526193,5.4197552862061915,13.406165310732193,NaN,NaN,13.368772962010357,NaN,13.163020700249826,NaN,13.35106466410811,NaN,129.7544542821038,NaN,123.04741751366836,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.92194879697025,NaN,37.81004931647012,50.197426745654006,NaN,61.56049911022871,NaN,61.58477866591342,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696801676254089,NaN,1.6311848409557,NaN,13.320749446044616,NaN,1.631683135635141,NaN,1.6484375619045035,1.650060308229851,1.646604294713878,NaN,NaN,3.655599277943783,NaN,5.323469709159992,NaN,NaN,NaN,13.439325165733644,4.440019418439087,NaN,13.320653558831806,NaN,13.41167152724738,NaN,6.795965189064489,NaN,117.44202387408764,NaN,131.64626118430044,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.37323609007123,NaN,NaN,NaN,128.15298248962208,NaN
1696802186254089,1.6311722098681647,NaN,13.192272068577918,NaN,1.644702344735373,NaN,1.652519115992645,NaN,NaN,NaN,1.6377458858135823,1.840021866956464,NaN,4.27855922272045,NaN,2.566604107938685,5.421318065099946,13.406737057883193,NaN,NaN,13.369351356513194,NaN,13.178478857338257,NaN,13.351639914649416,NaN,129.77383516518316,NaN,123.06033369475747,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.5532549129458,NaN,61.592017800597205,75.1686373136645,73.51074623926796,NaN,169.02245459910716
1696802188254089,NaN,1.631174283287616,NaN,13.327927350356829,NaN,1.6316934185278853,NaN,1.6484375619045035,1.650085405525393,1.64659334230621,NaN,NaN,3.6559686057944893,NaN,5.325009916764501,NaN,NaN,NaN,13.441631762344848,4.440200199040109,NaN,13.320653558831806,NaN,13.416299552027438,NaN,6.790807085789285,NaN,117.44844912639888,NaN,131.65911320026692,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.38042819459659,NaN,NaN,NaN,128.14654709651714,NaN
1696802698254089,1.6311722098681647,NaN,13.197193762278971,NaN,1.6447308162689893,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377359626308983,1.840169337390369,NaN,4.278930198274894,NaN,2.5666857743511775,5.422040604983092,13.406737057883193,NaN,NaN,13.371718961669767,NaN,13.168566509943439,NaN,13.354002611929493,NaN,129.78029545954294,NaN,123.06679178530203,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81997750076762,50.190188947079356,NaN,61.5532549129458,NaN,61.592017800597205,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696802700254089,NaN,1.6311848409557,NaN,13.325534715586091,NaN,1.6316934185278853,NaN,1.648447916546052,1.6500979541731642,1.64659334230621,NaN,NaN,3.6561071037385044,NaN,5.325972546517319,NaN,NaN,NaN,13.446244955567256,4.440832931143683,NaN,13.320653558831806,NaN,13.418613564417466,NaN,6.792314858048959,NaN,117.46129963102136,NaN,131.67196521623342,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.84388599011835,NaN,89.01795370129784,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.38042819459659,NaN,NaN,NaN,128.15941788272707,NaN
1696803210254089,1.6311311993001933,NaN,13.194732915428444,NaN,1.644703499327723,NaN,1.6524880266376663,NaN,NaN,NaN,1.6377180908763656,1.8401319924285773,NaN,4.279208429940728,NaN,2.5668933741684388,5.422763144866238,13.411325691400265,NaN,NaN,13.371718961669767,NaN,13.171044596792143,NaN,13.35636530920957,NaN,129.7932160482625,NaN,123.07970796639114,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.197426745654006,NaN,61.5532549129458,NaN,61.58477866591342,75.1686373136645,73.51074623926796,NaN,169.02245459910716
1696803212254089,NaN,1.6311637256195322,NaN,13.327927350356829,NaN,1.6316934185278853,NaN,1.6484375619045035,1.650060308229851,1.646582389898542,NaN,NaN,3.6564764315892107,NaN,5.326165072467883,NaN,NaN,NaN,13.443938358956052,4.441013711744704,NaN,13.320653558831806,NaN,13.420927576807495,NaN,6.792314858048959,NaN,117.46129963102136,NaN,131.6848172321999,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.127486396589454,NaN,61.37323609007123,NaN,NaN,NaN,128.14654709651714,NaN
1696803722254089,1.6311536736155492,NaN,13.194732915428444,NaN,1.6446940084560453,NaN,1.6524880266376663,NaN,NaN,NaN,1.6377280144359558,1.8400500612979205,NaN,4.279764893272395,NaN,2.5669750436828154,5.422943779837025,13.409031374641728,NaN,NaN,13.374086566826339,NaN,13.171044596792143,NaN,13.354002611929493,NaN,129.81259693134183,NaN,123.09262414748022,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81004931647012,50.197426745654006,NaN,61.56049911022871,NaN,61.592017800597205,75.16226682474267,73.51074623926796,NaN,169.02909821801012
1696803724254089,NaN,1.631174283287616,NaN,13.33510525466904,NaN,1.6316728527423965,NaN,1.648447916546052,1.650060308229851,1.646582389898542,NaN,NaN,3.656707261495902,NaN,5.326357598418446,NaN,NaN,NaN,13.446244955567256,4.4412848826462366,NaN,13.323099018071144,NaN,13.423241589197524,NaN,6.792632339486339,NaN,117.47415013564384,NaN,131.69124324018313,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.12026940260215,NaN,61.37323609007123,NaN,NaN,NaN,128.15298248962208,NaN
1696804234254089,1.6311649107732271,NaN,13.197193762278971,NaN,1.6446370632259795,NaN,1.6524990436315319,NaN,NaN,NaN,1.6377081673167755,1.8401811511069714,NaN,4.279950381049617,NaN,2.567056713197192,5.422943779837025,13.409031374641728,NaN,NaN,13.374086566826339,NaN,13.168566509943439,NaN,13.35636530920957,NaN,129.8255175200614,NaN,123.09908223802479,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.92194879697025,NaN,37.81004931647012,50.190188947079356,NaN,61.5532549129458,NaN,61.592017800597205,75.16226682474267,73.51074623926796,NaN,169.03574183691305
1696804236254089,NaN,1.631174283287616,NaN,13.327927350356829,NaN,1.6316934185278853,NaN,1.6484582711876004,1.650085405525393,1.646582389898542,NaN,NaN,3.6568919254212555,NaN,5.326742650319573,NaN,NaN,NaN,13.441631762344848,4.441646443848279,NaN,13.323099018071144,NaN,13.420927576807495,NaN,6.799933354274549,NaN,117.47415013564384,NaN,131.6976692481664,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.37323609007123,NaN,NaN,NaN,128.15298248962208,NaN
1696804746254089,1.6311536736155492,NaN,13.199654609129501,NaN,1.6446655358410125,NaN,1.6525100606253977,NaN,NaN,NaN,1.6377081673167755,1.8402794684637598,NaN,4.280414100492672,NaN,2.5669750436828154,5.423124414807812,13.411325691400265,NaN,NaN,13.374086566826339,NaN,13.171044596792143,NaN,13.35636530920957,NaN,129.83843810878096,NaN,123.11199841911389,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.92194879697025,NaN,37.81997750076762,50.197426745654006,NaN,61.5532549129458,NaN,61.592017800597205,75.16226682474267,73.51074623926796,NaN,169.042385455816
1696804748254089,NaN,1.631174283287616,NaN,13.330904889521793,NaN,1.6316934185278853,NaN,1.6484582711876004,1.65004775958208,1.646582389898542,NaN,NaN,3.6570883203920483,NaN,5.327249919310211,NaN,NaN,NaN,13.446815892345759,4.441726439617685,NaN,13.326125002941305,NaN,13.423809309455752,NaN,6.787156578395179,NaN,117.4805753879551,NaN,131.71052126413286,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.12026940260215,NaN,61.38042819459659,NaN,NaN,NaN,128.14654709651714,NaN
1696805258254089,1.6311424364578713,NaN,13.197193762278971,NaN,1.6446655358410125,NaN,1.6524770096438006,NaN,NaN,NaN,1.6377081673167755,1.8400664475240518,NaN,4.280692332158506,NaN,2.567056713197192,5.423305049778598,13.409031374641728,NaN,NaN,13.374086566826339,NaN,13.168566509943439,NaN,13.35636530920957,NaN,129.85135869750053,NaN,123.124914600203,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.912028864632816,NaN,37.81997750076762,50.197426745654006,NaN,61.5532549129458,NaN,61.592017800597205,75.1686373136645,73.51074623926796,NaN,169.0556726936219
1696805260254089,NaN,1.631174283287616,NaN,13.333297446326068,NaN,1.6317139843133739,NaN,1.6484375619045035,1.650085405525393,1.646604294713878,NaN,NaN,3.6573653072538828,NaN,5.327249919310211,NaN,NaN,NaN,13.444509370897377,4.442087989037885,NaN,13.326125002941305,NaN,13.421495372470192,NaN,6.7977903545722524,NaN,117.49512388632499,NaN,131.7253559120012,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.69706185025091,NaN,NaN,50.12068547773246,NaN,61.381069184277166,NaN,NaN,NaN,128.161327363861,NaN
1696805770254089,1.6311424364578713,NaN,13.199654609129501,NaN,1.6446655358410125,NaN,1.6524880266376663,NaN,NaN,NaN,1.6377081673167755,1.840033675071789,NaN,4.2808778199357285,NaN,2.567301721740322,5.423666319720171,13.409031374641728,NaN,NaN,13.376454171982916,NaN,13.173522683640847,NaN,13.35636530920957,NaN,129.87269383705745,NaN,123.14610871956397,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.91230865962998,NaN,37.82025276546239,50.19784762191942,NaN,61.55390104912051,NaN,61.592664498172496,75.16947064991973,73.51154964978666,NaN,169.05182060051234
