Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708014219254089,1.6399186566043824,NaN,12.535358546486158,NaN,1.6524010421327502,NaN,1.6618855224051288,NaN,NaN,NaN,1.646123345849252,1.8247617123173412,NaN,3.996981717398051,NaN,2.4987003577288904,5.021670288965533,12.727256124708113,NaN,NaN,12.6931390345277,NaN,12.513372771073389,NaN,12.685351293304686,NaN,130.93866371431267,NaN,123.48193614080415,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.723826177603605,NaN,37.61175672754475,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.68549056741597,73.99571648595595,NaN,168.60004548448606
1708014221254089,NaN,1.6398979793659805,NaN,12.656928549931626,NaN,1.6401691322133007,NaN,1.6564070294804247,1.6569794632773736,1.654794653629952,NaN,NaN,3.435581014191483,NaN,4.926424451917733,NaN,NaN,NaN,12.758549433543969,4.1731615687975046,NaN,12.647949393662495,NaN,12.748916199771056,NaN,7.028090066406117,NaN,118.58743850905651,NaN,131.87958317169915,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.49000439285513,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.5756949411057,NaN
1708014731254089,1.6399298937620603,NaN,12.535358546486158,NaN,1.65232610060709,NaN,1.6619075563928603,NaN,NaN,NaN,1.646123345849252,1.8249583470309176,NaN,3.9988724312458506,NaN,2.4989070227810006,5.025227828538165,12.731236719322457,NaN,NaN,12.699301889947337,NaN,12.519822623529766,NaN,12.695597029463725,NaN,130.93022785558406,NaN,123.48010958015338,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.72355015022157,NaN,37.62141381481769,50.27704252997516,NaN,61.74884823958449,NaN,61.787474437059174,75.68464691633238,73.99490339732672,NaN,168.5906193704155
1708014733254089,NaN,1.6398979793659805,NaN,12.663164014914305,NaN,1.6401691322133007,NaN,1.6563951576183242,1.6569543650358347,1.6547820662456787,NaN,NaN,3.4370370176884086,NaN,4.929367947698822,NaN,NaN,NaN,12.764555602031335,4.175220117848313,NaN,12.660681052343154,NaN,12.754931585681172,NaN,7.029915320103169,NaN,118.57458774878909,NaN,131.8731570358784,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.49000439285513,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.5756949411057,NaN
1708015243254089,1.6398961822890263,NaN,12.546558544986373,NaN,1.6522939828103784,NaN,1.6618634884173973,NaN,NaN,NaN,1.646123345849252,1.8251877541967572,NaN,4.001366984669458,NaN,2.4992514645345176,5.028588878616429,12.741704293816623,NaN,NaN,12.70804102321099,NaN,12.52895414496759,NaN,12.700214121855081,NaN,130.92376756122425,NaN,123.47365148960884,NaN,89.70715790008502,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6114856305202,50.27704252997516,NaN,61.74884823958449,NaN,61.7802353023754,75.68464691633238,74.00127388624855,NaN,168.5906193704155
1708015245254089,NaN,1.6399085374320166,NaN,12.671477968224544,NaN,1.6401485656526222,NaN,1.656383285756224,1.6569794632773736,1.6547694788614056,NaN,NaN,3.438339757659342,NaN,4.932731942877209,NaN,NaN,NaN,12.768559714356245,4.177205147290164,NaN,12.667046881683484,NaN,12.7649572288647,NaN,7.031740573800222,NaN,118.56173698852164,NaN,131.8731570358784,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.49000439285513,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.56925941997653,NaN
1708015755254089,1.6398737079736705,NaN,12.55242729839531,NaN,1.6522083353524808,NaN,1.6618634884173973,NaN,NaN,NaN,1.6461134222896616,1.8253843889103336,NaN,4.003627382863931,NaN,2.499458129586628,5.031878880782653,12.749149395086993,NaN,NaN,12.715736171066373,NaN,12.534872279261307,NaN,12.709941060086386,NaN,130.91730726686447,NaN,123.47365148960884,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6114856305202,50.26980473140051,NaN,61.74884823958449,NaN,61.787474437059174,75.67827642741057,73.9885329084049,NaN,168.58397575151258
1708015757254089,NaN,1.6398874212999446,NaN,12.67979192153478,NaN,1.6401485656526222,NaN,1.6563951576183242,1.6570045615189124,1.6547694788614056,NaN,NaN,3.4399490246822597,NaN,4.935395105726765,NaN,NaN,NaN,12.778569995168521,4.179116657123057,NaN,12.673412711023815,NaN,12.768967486138111,NaN,7.0353910811943265,NaN,118.55531160838794,NaN,131.86673090005766,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.49000439285513,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.56925941997653,NaN
1708016267254089,1.6398624708159923,NaN,12.561493211133492,NaN,1.6521976294202436,NaN,1.6618524714235317,NaN,NaN,NaN,1.6460935751704813,1.8255810236239103,NaN,4.005819887970899,NaN,2.499664794638738,5.035239711860184,12.757626147994161,NaN,NaN,12.720366328198736,NaN,12.539703545101917,NaN,12.714557680168536,NaN,130.9108469725047,NaN,123.46719339906429,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.72355015022157,NaN,37.6114856305202,50.27704252997516,NaN,61.74884823958449,NaN,61.787474437059174,75.68464691633238,73.99490339732672,NaN,168.58397575151258
1708016269254089,NaN,1.6398663051678728,NaN,12.6839488981899,NaN,1.6401074325312652,NaN,1.656383285756224,1.656992012398143,1.6547820662456787,NaN,NaN,3.441251764653193,NaN,4.938478767973619,NaN,NaN,NaN,12.786578219818342,4.180954647346994,NaN,12.677656597250701,NaN,12.776988000684934,NaN,7.0353910811943265,NaN,118.54888622825422,NaN,131.86673090005766,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19094179503576,NaN,37.49000439285513,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.56282389884734,NaN
1708016779254089,1.6398512336583144,NaN,12.567893782339398,NaN,1.6523475124715643,NaN,1.6618414544296658,NaN,NaN,NaN,1.6461034987300716,1.8257940445636183,NaN,4.0080086031529625,NaN,2.4998714596908482,5.038642463752338,12.76359684331074,NaN,NaN,12.730637415688529,NaN,12.548303065209375,NaN,12.724803078963857,NaN,130.9043866781449,NaN,123.46073530851973,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.72355015022157,NaN,37.62141381481769,50.27704252997516,NaN,61.74884823958449,NaN,61.7802353023754,75.68464691633238,73.99490339732672,NaN,168.58397575151258
1708016781254089,NaN,1.6399054747929824,NaN,12.69226285150014,NaN,1.6401048247927659,NaN,1.6563793412963688,1.6570624536860927,1.6548146645867148,NaN,NaN,3.4425161887426285,NaN,4.941141930823176,NaN,NaN,NaN,12.792584388305707,4.182939676788845,NaN,12.686144369704474,NaN,12.785008515231757,NaN,7.029915320103169,NaN,118.53603546798679,NaN,131.8603047642369,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19094179503576,NaN,37.49000439285513,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.56925941997653,NaN
1708017291254089,1.6398624708159923,NaN,12.574294353545307,NaN,1.6523796302682758,NaN,1.6618414544296658,NaN,NaN,NaN,1.6460935751704813,1.8259742930510634,NaN,4.0101973183350275,NaN,2.500147013093662,5.041890545103938,12.77155777039951,NaN,NaN,12.734745850684448,NaN,12.552602825263106,NaN,12.728901238481987,NaN,130.89146608942534,NaN,123.45427721797518,NaN,89.70715790008502,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.19262816748152,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.62141381481769,50.27704252997516,NaN,61.74884823958449,NaN,61.787474437059174,75.67827642741057,73.99490339732672,NaN,168.57733213260963
1708017293254089,NaN,1.6398843594568147,NaN,12.698498316482818,NaN,1.6401151076855103,NaN,1.656403084125627,1.6570373563905505,1.6547643169473845,NaN,NaN,3.4438572445950597,NaN,4.943945260138498,NaN,NaN,NaN,12.798590556793073,4.184557108185908,NaN,12.692510199044804,NaN,12.79302902977858,NaN,7.031740573800222,NaN,118.52961008785307,NaN,131.85387862841617,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19094179503576,NaN,37.48014451393152,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.56282389884734,NaN
1708017803254089,1.6398582028385993,NaN,12.584961972221818,NaN,1.6523244834741755,NaN,1.6618501553818648,NaN,NaN,NaN,1.6460813592682488,1.8261596461693996,NaN,4.012159614705153,NaN,2.500525138945586,5.044519944293331,12.775538233943891,NaN,NaN,12.740908503178323,NaN,12.56335222539743,NaN,12.737097557518249,NaN,130.88698032632453,NaN,123.44964504260797,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.713906046970635,NaN,37.61175672754475,50.2702270544733,NaN,61.749498285592615,NaN,61.788125041735505,75.67911995115058,73.99571648595595,NaN,168.58011422936727
1708017805254089,NaN,1.6398738017887307,NaN,12.706812269793053,NaN,1.6401151076855103,NaN,1.6563674698817397,1.6570122590950085,1.6548020776768824,NaN,NaN,3.445236616328989,NaN,4.946888755919586,NaN,NaN,NaN,12.80659878144289,4.186542137627759,NaN,12.69675408527169,NaN,12.799044415688696,NaN,7.029915320103169,NaN,118.51675932758565,NaN,131.84745249259544,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.49000439285513,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1708018315254089,1.6398175221852804,NaN,12.589229019692423,NaN,1.652272570945904,NaN,1.6618304374358002,NaN,NaN,NaN,1.6460638044917106,1.8263511762520852,NaN,4.014348329887217,NaN,2.5005603431978822,5.047922696185484,12.781508929260466,NaN,NaN,12.747071155672199,NaN,12.567651985451162,NaN,12.741195717036376,NaN,130.88051990282602,NaN,123.44318682296874,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.1975791358575,NaN,37.713906046970635,NaN,37.61175672754475,50.277464997728686,NaN,61.749498285592615,NaN,61.78088576234428,75.68549056741597,73.98934586969057,NaN,168.57347047766098
1708018317254089,NaN,1.6398451890358008,NaN,12.710442342951465,NaN,1.640097149250926,NaN,1.6563714138941235,1.6570296597604515,1.6547694788614056,NaN,NaN,3.4464470028637226,NaN,4.949732893655855,NaN,NaN,NaN,12.814092758335676,4.1881609418572525,NaN,12.706841301908932,NaN,12.804549534717369,NaN,7.0372163348913785,NaN,118.4974831871845,NaN,131.84102635677468,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.48014451393152,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1708018827254089,1.6398175221852804,NaN,12.593496067163027,NaN,1.6521976294202436,NaN,1.661797386454203,NaN,NaN,NaN,1.6460638044917106,1.826515038513399,NaN,4.016310626257344,NaN,2.5009047849513992,5.050706765915428,12.789469856349237,NaN,NaN,12.751179590668114,NaN,12.571951745504894,NaN,12.74734295631357,NaN,130.86562491198623,NaN,123.44136103688606,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.55779206880585,NaN,89.54957428909155,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6015574462227,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.67827642741057,73.99490339732672,NaN,168.57068851370667
1708018829254089,NaN,1.639834630969765,NaN,12.716678011136418,NaN,1.640097149250926,NaN,1.6563476701699227,1.6570547580019903,1.654744304092859,NaN,NaN,3.4477881024186847,NaN,4.951975630192367,NaN,NaN,NaN,12.818097001147207,4.189998991977891,NaN,12.71320733869987,NaN,12.808559922677647,NaN,7.0168102155039795,NaN,118.4910578070508,NaN,131.84102635677468,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.48014451393152,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1708019339254089,1.6397950478699246,NaN,12.602030162104239,NaN,1.6523153946748528,NaN,1.6617863694603372,NaN,NaN,NaN,1.646073728051301,1.8266952870008442,NaN,4.018121976752845,NaN,2.5012492267049162,5.053490835645372,12.797430783438005,NaN,NaN,12.761450678157908,NaN,12.580551265612353,NaN,12.753490195590766,NaN,130.85916461762645,NaN,123.43490294634152,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6114856305202,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.68464691633238,73.99490339732672,NaN,168.56404489480374
1708019341254089,NaN,1.639824072903729,NaN,12.72291367932137,NaN,1.6400868659705867,NaN,1.6563357983078222,1.6570547580019903,1.6547568914771322,NaN,NaN,3.4490908848435047,NaN,4.954498708795944,NaN,NaN,NaN,12.82210124395873,4.191763520093705,NaN,12.719573375490809,NaN,12.814575504618068,NaN,7.022285712027273,NaN,118.48463242691706,NaN,131.82817408513318,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19094179503576,NaN,37.470284635007914,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.54995285658899,NaN
1708019851254089,1.6398287593429584,NaN,12.606297209574842,NaN,1.65232610060709,NaN,1.6617753524664716,NaN,NaN,NaN,1.64602411025335,1.826859149262158,NaN,4.020159746060283,NaN,2.50152478010773,5.056738916996973,12.801411246982392,NaN,NaN,12.765559113153824,NaN,12.587000905692946,NaN,12.757588355108897,NaN,130.84821778533345,NaN,123.42381216405104,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.70398591633767,NaN,37.60182834478677,50.277464997728686,NaN,61.749498285592615,NaN,61.788125041735505,75.67911995115058,73.99571648595595,NaN,168.56018297424845
1708019853254089,NaN,1.639813514837693,NaN,12.727070791444673,NaN,1.6400662994099082,NaN,1.6563476701699227,1.6570547580019903,1.654744304092859,NaN,NaN,3.4502787158779,NaN,4.957161958433053,NaN,NaN,NaN,12.832111850987548,4.193381004199867,NaN,12.723817400018099,NaN,12.820591086558492,NaN,7.024110877535038,NaN,118.47178166664965,NaN,131.82817408513318,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.470284635007914,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.54995285658899,NaN
1708020363254089,1.6398062850276025,NaN,12.612697780780751,NaN,1.6523475124715643,NaN,1.6617753524664716,NaN,NaN,NaN,1.6460340338129402,1.8270557839757346,NaN,4.022046569493098,NaN,2.5018003335105434,5.059368316186365,12.807381942298965,NaN,NaN,12.773775983145656,NaN,12.59345054577354,NaN,12.767833753904217,NaN,130.8333234401873,NaN,123.41552867470787,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6114856305202,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.67827642741057,73.99490339732672,NaN,168.55075765699783
1708020365254089,NaN,1.639813514837693,NaN,12.735385015691273,NaN,1.6400662994099082,NaN,1.6563476701699227,1.657042208881221,1.654744304092859,NaN,NaN,3.4516581325630034,NaN,4.959825208070162,NaN,NaN,NaN,12.83811821520484,4.194998488306029,NaN,12.730183436809037,NaN,12.82460147451877,NaN,7.025936043042803,NaN,118.4525055262485,NaN,131.82174794931242,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.48014451393152,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.54995285658899,NaN
1708020875254089,1.6397950478699246,NaN,12.616964828251353,NaN,1.652165511623532,NaN,1.6617753524664716,NaN,NaN,NaN,1.6460439573725303,1.8271868737847856,NaN,4.0238579199885995,NaN,2.5021447752640604,5.062307056456861,12.815342869387734,NaN,NaN,12.777884418141575,NaN,12.597750305827269,NaN,12.771931913422351,NaN,130.82686314582753,NaN,123.40907058416332,NaN,89.70715790008502,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6015574462227,50.26980473140051,NaN,61.756092436867405,NaN,61.787474437059174,75.68464691633238,73.9885329084049,NaN,168.55075765699783
1708020877254089,NaN,1.6398029567716572,NaN,12.74214657136157,NaN,1.6400662994099082,NaN,1.656323926445722,1.657042208881221,1.6547568914771322,NaN,NaN,3.4528614767470995,NaN,4.962166900688092,NaN,NaN,NaN,12.844637848529539,4.196687843663886,NaN,12.737071004427113,NaN,12.831126473875987,NaN,7.025607305144795,NaN,118.43965476598108,NaN,131.81532181349166,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.48014451393152,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.54995285658899,NaN
1708021387254089,1.6398020191841982,NaN,12.622835900020567,NaN,1.6522281337436324,NaN,1.6617840559292847,NaN,NaN,NaN,1.6460317433548282,1.8273885664519407,NaN,4.025817157081639,NaN,2.5025776405448337,5.064670115104312,12.81681950353081,NaN,NaN,12.783527580682394,NaN,12.601520754643857,NaN,12.773464624272458,NaN,130.81394255710796,NaN,123.40261249361876,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6114856305202,50.26980473140051,NaN,61.756092436867405,NaN,61.7802353023754,75.67827642741057,73.99490339732672,NaN,168.55075765699783
1708021389254089,NaN,1.6397893404440598,NaN,12.746303548016689,NaN,1.6400739761145329,NaN,1.6563437270524817,1.6570875509816347,1.6547517300375518,NaN,NaN,3.454164216718033,NaN,4.964830063537648,NaN,NaN,NaN,12.85264607317936,4.198525833887822,NaN,12.743436833767442,NaN,12.837141859786104,NaN,7.023782227817797,NaN,118.43322938584734,NaN,131.81532181349166,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.48014451393152,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.54351733545981,NaN
1708021899254089,1.639790782453318,NaN,12.62496949400921,NaN,1.652367305576639,NaN,1.6617730393538546,NaN,NaN,NaN,1.6460218201721442,1.82756880809338,NaN,4.02770404264437,NaN,2.5030676390197866,5.067299600875389,12.822790395452323,NaN,NaN,12.79174472124191,NaN,12.607970607100231,NaN,12.779612065967884,NaN,130.80748226274818,NaN,123.3961544030742,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6114856305202,50.27704252997516,NaN,61.74884823958449,NaN,61.787474437059174,75.68464691633238,73.99490339732672,NaN,168.5441140380949
1708021901254089,NaN,1.639778782775976,NaN,12.748382036344248,NaN,1.6400431274362999,NaN,1.6563318556378526,1.6570875509816347,1.6547517300375518,NaN,NaN,3.4554286408074684,NaN,4.967072726989906,NaN,NaN,NaN,12.854648129341818,4.200069745675928,NaN,12.751924606221216,NaN,12.843157245696222,NaN,7.027432382471793,NaN,118.42037862557993,NaN,131.8024695418502,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.48014451393152,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.53708181433062,NaN
1708022411254089,1.639790782453318,NaN,12.632974686944738,NaN,1.6523887166278708,NaN,1.6617730393538546,NaN,NaN,NaN,1.64601189698946,1.8277490497348197,NaN,4.029512515088681,NaN,2.5034759710822474,5.069508221011462,12.83023841200203,NaN,NaN,12.79327982044763,NaN,12.611741516623814,NaN,12.78524350961004,NaN,130.7945616740286,NaN,123.38969631252967,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6015574462227,50.26980473140051,NaN,61.756092436867405,NaN,61.787474437059174,75.67827642741057,73.99490339732672,NaN,168.53747041919192
1708022413254089,NaN,1.6397998981121436,NaN,12.757221368758922,NaN,1.6400636932217885,NaN,1.6563555984671108,1.6570875509816347,1.6547643169473845,NaN,NaN,3.4567850814452172,NaN,4.969694430930124,NaN,NaN,NaN,12.859165020649943,4.201758880732276,NaN,12.75244561903925,NaN,12.849681427770768,NaN,7.029586374058331,NaN,118.4075278653125,NaN,131.79604340602944,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19094179503576,NaN,37.48014451393152,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.53708181433062,NaN
1708022923254089,1.639790782453318,NaN,12.637242015437964,NaN,1.652367305576639,NaN,1.6617510062029945,NaN,NaN,NaN,1.6460218201721442,1.8278473633574228,NaN,4.031399462785418,NaN,2.503802636732216,5.072447154823863,12.834219137694962,NaN,NaN,12.80149723159265,NaN,12.616041559854576,NaN,12.78934193902803,NaN,130.78164108530905,NaN,123.3832382219851,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.71363021788413,NaN,37.6015574462227,50.27704252997516,NaN,61.74884823958449,NaN,61.787474437059174,75.67827642741057,73.9885329084049,NaN,168.530826800289
1708022925254089,NaN,1.639757667439808,NaN,12.762931454637165,NaN,1.640053410329044,NaN,1.6563437270524817,1.6570875509816347,1.6547517300375518,NaN,NaN,3.457995804867837,NaN,4.971838386825954,NaN,NaN,NaN,12.868662522479005,4.203231088861099,NaN,12.760412378674989,NaN,12.85318288887975,NaN,7.021957150490799,NaN,118.39467710504505,NaN,131.78319113438795,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.48014451393152,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.53708181433062,NaN
1708023435254089,1.6397388620815345,NaN,12.645776672424416,NaN,1.6523475124715643,NaN,1.6617312844910086,NaN,NaN,NaN,1.6459844160149892,1.827973412639092,NaN,4.0332109325742875,NaN,2.504252856641619,5.075231407909295,12.838199863387894,NaN,NaN,12.805605937165161,NaN,12.622491624700718,NaN,12.797538797864018,NaN,130.7687204965895,NaN,123.37032204089601,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.7037102855467,NaN,37.6114856305202,50.26980473140051,NaN,61.74884823958449,NaN,61.787474437059174,75.68464691633238,73.99490339732672,NaN,168.52418318138604
1708023437254089,NaN,1.639757667439808,NaN,12.76553505115045,NaN,1.6400431274362999,NaN,1.6563318556378526,1.6571000996294059,1.6547643169473845,NaN,NaN,3.4593521618519083,NaN,4.974319773573954,NaN,NaN,NaN,12.871176966190337,4.204993638115077,NaN,12.765176862845735,NaN,12.857701680960886,NaN,7.027761208550565,NaN,118.38825172491136,NaN,131.7767649985672,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.470284635007914,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.53064629320144,NaN
1708023947254089,1.6397500992392124,NaN,12.647910336671028,NaN,1.6521869234880064,NaN,1.661720267497143,NaN,NaN,NaN,1.6460042631341696,1.8281208886742746,NaN,4.035022402363158,NaN,2.5047428737278783,5.077551618813821,12.844170951927293,NaN,NaN,12.80971464273767,NaN,12.628941689546862,NaN,12.799588012573015,NaN,130.75579990786994,NaN,123.36386395035144,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.7037102855467,NaN,37.6015574462227,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.68464691633238,73.9885329084049,NaN,168.52418318138604
