Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694463670254089,1.6358916368378704,NaN,12.010915866172004,NaN,1.6600752840200788,NaN,1.6585892490545813,NaN,NaN,NaN,1.6422013948387553,1.8102000681001316,NaN,4.32614463723853,NaN,2.889104713244376,5.182378272268383,12.217696120403494,NaN,NaN,12.188139294368796,NaN,11.987459586492259,NaN,12.147399845675304,NaN,130.16145282677005,NaN,122.93117188386643,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.28707312737447,NaN,37.18457370572786,49.98753058698915,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52348721711162,NaN,167.95283195573248
1694463672254089,NaN,1.6358830032530252,NaN,12.121407261309496,NaN,1.6375032529284448,NaN,1.679018128993968,1.6546782106095945,1.651428785841745,NaN,NaN,3.830737532431862,NaN,5.107220734943579,NaN,NaN,NaN,12.247047289918251,4.456741624033555,NaN,12.147641661736612,NaN,12.215616681721427,NaN,6.969355912302107,NaN,118.20191570103361,NaN,131.07631619410571,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.77625419780932,NaN,37.056169720216346,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.88709418028353,NaN
1694464182254089,1.6358804001069902,NaN,12.009557734728096,NaN,1.6601716337506218,NaN,1.6586112822054413,NaN,NaN,NaN,1.6422113180214393,1.810167296892597,NaN,4.327342508129915,NaN,2.894189011323618,5.182640737006663,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.986087838059811,NaN,12.147860905467086,NaN,130.16791312112983,NaN,122.93762997441098,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.28707312737447,NaN,37.18457370572786,49.98753058698915,NaN,61.42285936185334,NaN,61.454474241605446,75.17500780258632,73.52985770603344,NaN,167.9395447179266
1694464184254089,NaN,1.6358753562062893,NaN,12.123192381113332,NaN,1.6374851960447552,NaN,1.678987311195366,1.6546704250557946,1.6513960598761799,NaN,NaN,3.8337525968890724,NaN,5.107716244865471,NaN,NaN,NaN,12.247047289918251,4.457283965836618,NaN,12.147641661736612,NaN,12.213897003077141,NaN,6.958079444045878,NaN,118.19377839450279,NaN,131.07434647379208,NaN,89.10444435077838,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.09278178406016,NaN,84.77523663023544,NaN,37.05591218021024,NaN,NaN,49.91819357095758,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1694464694254089,1.6358916368378704,NaN,12.009557734728096,NaN,1.6602679834811647,NaN,1.6586222987808714,NaN,NaN,NaN,1.6422113180214393,1.8102000681001316,NaN,4.331423239228806,NaN,2.9002819727426905,5.185888818358264,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.987932282766485,NaN,12.147860905467086,NaN,130.16791312112983,NaN,122.93762997441098,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.28707312737447,NaN,37.18457370572786,49.98753058698915,NaN,61.42285936185334,NaN,61.44723510692167,75.17500780258632,73.52985770603344,NaN,167.94618833682952
1694464696254089,NaN,1.6358935609211092,NaN,12.121407261309496,NaN,1.6375341016066778,NaN,1.6791012288963714,1.6546656619618236,1.6514036120220796,NaN,NaN,3.8402556770908993,NaN,5.111019644344754,NaN,NaN,NaN,12.2453302380645,4.460176455452959,NaN,12.151285631596105,NaN,12.213897003077141,NaN,6.958079444045878,NaN,118.20020364681402,NaN,131.0807724817753,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.08652879980947,NaN,84.77523663023544,NaN,37.05591218021024,NaN,NaN,49.91819357095758,NaN,61.236586104089554,NaN,NaN,NaN,126.89164544104868,NaN
1694465206254089,1.6358804001069902,NaN,12.00725374666996,NaN,1.6602251613787011,NaN,1.6586773816580214,NaN,NaN,NaN,1.6421716252907028,1.810298381722735,NaN,4.336068560087221,NaN,2.905844398005043,5.189338675780056,12.214284365147005,NaN,NaN,12.189901154167607,NaN,11.98930409193339,NaN,12.145642297554744,NaN,130.1743734154896,NaN,122.93117188386643,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.28707312737447,NaN,37.174645521430364,49.98753058698915,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52985770603344,NaN,167.93290109902364
1694465208254089,NaN,1.6358724455849414,NaN,12.126762620721003,NaN,1.6375546673921664,NaN,1.6791724573841458,1.6546656619618236,1.6514161989319123,NaN,NaN,3.8458128547179147,NaN,5.115314063667822,NaN,NaN,NaN,12.248764341772002,4.464063238374916,NaN,12.147641661736612,NaN,12.212177324432856,NaN,6.952604212064886,NaN,118.20191570103361,NaN,131.07631619410571,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.78253734322183,NaN,37.056169720216346,NaN,NaN,49.91138848847781,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1694465718254089,1.6358804001069902,NaN,12.009084806420985,NaN,1.6603001000580124,NaN,1.6586663650825912,NaN,NaN,NaN,1.6421617021080188,1.8103639241378038,NaN,4.340334919442733,NaN,2.9094793687685723,5.192741539719096,12.212578487518762,NaN,NaN,12.189901154167607,NaN,11.98930409193339,NaN,12.14915739379586,NaN,130.17241316786067,NaN,122.92289840739144,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.27688610163217,NaN,37.18431115300088,49.97987626922332,NaN,61.41497180548095,NaN,61.45383031921512,75.17417437230742,73.52268358403443,NaN,167.93013199489465
1694465720254089,NaN,1.6358513302487736,NaN,12.121407261309496,NaN,1.6375752331776552,NaN,1.6792080716280329,1.6547158565529079,1.651391025112247,NaN,NaN,3.8504832486810447,NaN,5.1189478030950335,NaN,NaN,NaN,12.247047289918251,4.467859630996362,NaN,12.151285631596105,NaN,12.213897003077141,NaN,6.951104257224462,NaN,118.19377839450279,NaN,131.07434647379208,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.05591218021024,NaN,NaN,49.91097657697027,NaN,61.2293939995642,NaN,NaN,NaN,126.8852100479437,NaN
1694466230254089,1.6358579266452298,NaN,12.010915866172004,NaN,1.6603964497885553,NaN,1.6586443319317312,NaN,NaN,NaN,1.6421716252907028,1.8104294665528726,NaN,4.344323037970712,NaN,2.9118880843347665,5.196144403658137,12.212578487518762,NaN,NaN,12.18637743456998,NaN,11.987459586492259,NaN,12.145642297554744,NaN,130.1808337098494,NaN,122.93117188386643,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.28707312737447,NaN,37.18457370572786,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52348721711162,NaN,167.92625748012068
1694466232254089,NaN,1.6358513302487736,NaN,12.121407261309496,NaN,1.6375443844994222,NaN,1.679231814457291,1.6547158565529079,1.6514161989319123,NaN,NaN,3.853912145514735,NaN,5.122581542522245,NaN,NaN,NaN,12.2453302380645,4.470752120612702,NaN,12.145819676806866,NaN,12.213897003077141,NaN,6.9565797537477545,NaN,118.18906494076619,NaN,131.07631619410571,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.78253734322183,NaN,37.04630984129274,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.8999652225419,NaN
1694466742254089,1.6358579266452298,NaN,12.009084806420985,NaN,1.6604071553141713,NaN,1.6586443319317312,NaN,NaN,NaN,1.642181548473387,1.810462237760407,NaN,4.347847421786135,NaN,2.915041311985057,5.198773889429213,12.212578487518762,NaN,NaN,12.188139294368796,NaN,11.987459586492259,NaN,12.147399845675304,NaN,130.1808337098494,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.28707312737447,NaN,37.174645521430364,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52985770603344,NaN,167.93290109902364
1694466744254089,NaN,1.6358407725806896,NaN,12.124977500917167,NaN,1.6375443844994222,NaN,1.67924368587192,1.6547284052006788,1.651428785841745,NaN,NaN,3.8576957558139795,NaN,5.125389432079635,NaN,NaN,NaN,12.247047289918251,4.474186952032106,NaN,12.149463646666359,NaN,12.213897003077141,NaN,6.9565797537477545,NaN,118.18735314219154,NaN,131.0807724817753,NaN,89.0981300806961,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.77523663023544,NaN,37.05591218021024,NaN,NaN,49.903759582982964,NaN,61.236586104089554,NaN,NaN,NaN,126.89164544104868,NaN
1694467254254089,1.6358579266452298,NaN,12.012274087060822,NaN,1.6603857442629395,NaN,1.6586773816580214,NaN,NaN,NaN,1.6421716252907028,1.8105605513830103,NaN,4.350452936525173,NaN,2.916070881273484,5.201141519661609,12.210415076523745,NaN,NaN,12.187676608913858,NaN,11.988831425266408,NaN,12.146938755518676,NaN,130.18729400420918,NaN,122.93117188386643,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.28707312737447,NaN,37.174645521430364,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52348721711162,NaN,167.93290109902364
1694467256254089,NaN,1.6358407725806896,NaN,12.124977500917167,NaN,1.6375546673921664,NaN,1.6792911715304362,1.654766051143992,1.6514413727515773,NaN,NaN,3.8597057987854533,NaN,5.128362491610989,NaN,NaN,NaN,12.2453302380645,4.476627490145893,NaN,12.147641661736612,NaN,12.212177324432856,NaN,6.952929422732227,NaN,118.18735314219154,NaN,131.0807724817753,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.04605249743287,NaN,NaN,49.91097657697027,NaN,61.236586104089554,NaN,NaN,NaN,126.89164544104868,NaN
1694467766254089,1.6358579266452298,NaN,12.010442967014098,NaN,1.6604071553141713,NaN,1.6586553485071613,NaN,NaN,NaN,1.6421617021080188,1.8105605513830103,NaN,4.352493436450642,NaN,2.916530742114927,5.202843007658261,12.212121010325518,NaN,NaN,12.189438526729653,NaN,11.986986859086821,NaN,12.148696361514238,NaN,130.19375429856896,NaN,122.93117188386643,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.27715319503704,NaN,37.174645521430364,49.9802927884145,NaN,61.42285936185334,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,167.9395447179266
1694467768254089,NaN,1.635858977912836,NaN,12.123192381113332,NaN,1.6376035684924233,NaN,1.6792863638133328,1.6547863809749805,1.6514489229049765,NaN,NaN,3.86112465264767,NaN,5.130179361324595,NaN,NaN,NaN,12.247047289918251,4.478435296156106,NaN,12.145819676806866,NaN,12.213897003077141,NaN,6.9569051722210675,NaN,118.18735314219154,NaN,131.0807724817753,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.04605249743287,NaN,NaN,49.91097657697027,NaN,61.236586104089554,NaN,NaN,NaN,126.89164544104868,NaN
1694468278254089,1.6358579266452298,NaN,12.010915866172004,NaN,1.6603857442629395,NaN,1.6586333153563013,NaN,NaN,NaN,1.6421716252907028,1.810609708194312,NaN,4.353875973049359,NaN,2.9168806947810597,5.204187536604959,12.212578487518762,NaN,NaN,12.188139294368796,NaN,11.98930409193339,NaN,12.147399845675304,NaN,130.18729400420918,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.78125214885056,NaN,84.79262100380811,NaN,37.27715319503704,NaN,37.174645521430364,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52348721711162,NaN,167.92625748012068
1694468280254089,NaN,1.6358484206426742,NaN,12.124977500917167,NaN,1.63755215596653,NaN,1.6793219767149072,1.6548240254994053,1.6514615093404041,NaN,NaN,3.8622479119552584,NaN,5.131665891090273,NaN,NaN,NaN,12.247047289918251,4.479610370062744,NaN,12.149463646666359,NaN,12.217336360365712,NaN,6.9587304259181195,NaN,118.18092788988031,NaN,131.07434647379208,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.05591218021024,NaN,NaN,49.903759582982964,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1694468790254089,1.6358170940519154,NaN,12.014577985674054,NaN,1.6604197853784053,NaN,1.6586134752270087,NaN,NaN,NaN,1.642143998453588,1.8106040129398273,NaN,4.355359924129537,NaN,2.917778488764823,5.205734292940885,12.214284365147005,NaN,NaN,12.189901154167607,NaN,11.991148597374519,NaN,12.147399845675304,NaN,130.20021459292875,NaN,122.92471379332187,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.28707312737447,NaN,37.174645521430364,49.98753058698915,NaN,61.415615164570426,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,167.92625748012068
1694468792254089,NaN,1.635858977912836,NaN,12.124977500917167,NaN,1.63755215596653,NaN,1.67934571864929,1.6548114773245972,1.6514615093404041,NaN,NaN,3.8635485279956234,NaN,5.132987250881985,NaN,NaN,NaN,12.247047289918251,4.480966224570404,NaN,12.147641661736612,NaN,12.215616681721427,NaN,6.952929422732227,NaN,118.18735314219154,NaN,131.0807724817753,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.04605249743287,NaN,NaN,49.91097657697027,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1694469302254089,1.6358058568942375,NaN,12.012746925923027,NaN,1.660451903175117,NaN,1.6586024582331431,NaN,NaN,NaN,1.6421340748939977,1.81063678539209,NaN,4.355916405784604,NaN,2.9148004404284373,5.206352995475257,12.21599024277525,NaN,NaN,12.188139294368796,NaN,11.98930409193339,NaN,12.147399845675304,NaN,130.1982538287655,NaN,122.92289840739144,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.27688610163217,NaN,37.17438316715593,49.97987626922332,NaN,61.41497180548095,NaN,61.45383031921512,75.17417437230742,73.52268358403443,NaN,167.9234885087897
1694469304254089,NaN,1.6358273061023505,NaN,12.124977500917167,NaN,1.63755215596653,NaN,1.6793101057477158,1.6548365736742137,1.6514866822112597,NaN,NaN,3.861715841756927,NaN,5.133647930777842,NaN,NaN,NaN,12.2453302380645,4.4816893469744885,NaN,12.147641661736612,NaN,12.215616681721427,NaN,6.954754588239992,NaN,118.18092788988031,NaN,131.0807724817753,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.77523663023544,NaN,37.04605249743287,NaN,NaN,49.91097657697027,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1694469814254089,1.6358170940519154,NaN,12.009084806420985,NaN,1.6602806082593218,NaN,1.6585583902576801,NaN,NaN,NaN,1.6421142277748173,1.8106040129398273,NaN,4.35155729948658,NaN,2.904333476422612,5.2035688340705875,12.210872609890517,NaN,NaN,12.188139294368796,NaN,11.98930409193339,NaN,12.14915739379586,NaN,130.2111741592179,NaN,122.92289840739144,NaN,89.12263046438267,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.27688610163217,NaN,37.17438316715593,49.98711392312301,NaN,61.41497180548095,NaN,61.45383031921512,75.18054473389077,73.52268358403443,NaN,167.9234885087897
1694469816254089,NaN,1.6357985419083543,NaN,12.124977500917167,NaN,1.6375032529284448,NaN,1.6791962002134038,1.6547409538484499,1.6514161989319123,NaN,NaN,3.854266858980289,NaN,5.130179361324595,NaN,NaN,NaN,12.248764341772002,4.478796857358149,NaN,12.147641661736612,NaN,12.215616681721427,NaN,6.949279091716697,NaN,118.18735314219154,NaN,131.0807724817753,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.05591218021024,NaN,NaN,49.91097657697027,NaN,61.236586104089554,NaN,NaN,NaN,126.89164544104868,NaN
1694470326254089,1.6358058568942375,NaN,12.009557734728096,NaN,1.6601628430047128,NaN,1.6585804242454116,NaN,NaN,NaN,1.6421340748939977,1.8104893093569074,NaN,4.346355005295201,NaN,2.8977495856528885,5.199190484845775,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.989776727473162,NaN,12.147860905467086,NaN,130.2111741592179,NaN,122.92289840739144,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.27688610163217,NaN,37.17438316715593,49.97987626922332,NaN,61.422215857961014,NaN,61.45383031921512,75.18054473389077,73.52268358403443,NaN,167.9234885087897
1694470328254089,NaN,1.6357879842402703,NaN,12.123192381113332,NaN,1.637451838464723,NaN,1.6790774860671134,1.6547409538484499,1.651391025112247,NaN,NaN,3.847704659867537,NaN,5.125554602053599,NaN,NaN,NaN,12.247047289918251,4.474458122933638,NaN,12.145819676806866,NaN,12.212177324432856,NaN,6.952929422732227,NaN,118.18092788988031,NaN,131.09362449774179,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.77523663023544,NaN,37.04605249743287,NaN,NaN,49.91097657697027,NaN,61.236586104089554,NaN,NaN,NaN,126.89808083415363,NaN
1694470838254089,1.6358242164525891,NaN,12.009557734728096,NaN,1.6600966950713105,NaN,1.6585451827528612,NaN,NaN,NaN,1.6421319325599664,1.8103966953453383,NaN,4.341254091421589,NaN,2.8932560266063225,5.195169050791411,12.211330113126673,NaN,NaN,12.188601949353828,NaN,11.989776727473162,NaN,12.149618395716454,NaN,130.2195954760081,NaN,122.91825570277732,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.27715319503704,NaN,37.174645521430364,49.9802927884145,NaN,61.415615164570426,NaN,61.461713376289225,75.18137829150815,73.52348721711162,NaN,167.9395447179266
1694470840254089,NaN,1.6357668689041025,NaN,12.124977500917167,NaN,1.6374209897864898,NaN,1.679018128993968,1.6547158565529079,1.651353264382749,NaN,NaN,3.8423839578842243,NaN,5.120929842782603,NaN,NaN,NaN,12.247047289918251,4.470209778809639,NaN,12.145819676806866,NaN,12.215616681721427,NaN,6.958079444045878,NaN,118.18735314219154,NaN,131.08719848975855,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08027581555879,NaN,84.78151965065501,NaN,37.04605249743287,NaN,NaN,49.903759582982964,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1694471350254089,1.6357905062599483,NaN,12.009557734728096,NaN,1.660128811648158,NaN,1.658490099875711,NaN,NaN,NaN,1.6421220093772824,1.810314767326502,NaN,4.336709640879642,NaN,2.8901905053923516,5.191456957818152,12.216447577501926,NaN,NaN,12.188601949353828,NaN,11.987932282766485,NaN,12.147860905467086,NaN,130.2131351816483,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.77492328702546,NaN,84.78630964029132,NaN,37.27715319503704,NaN,37.174645521430364,49.9802927884145,NaN,61.42285936185334,NaN,61.454474241605446,75.17500780258632,73.51711672818979,NaN,167.93290109902364
1694471352254089,NaN,1.6357774265721865,NaN,12.124977500917167,NaN,1.6374209897864898,NaN,1.6789587719208228,1.6546531133140525,1.6513658512925817,NaN,NaN,3.837831801742946,NaN,5.117130933381428,NaN,NaN,NaN,12.247047289918251,4.466322995887682,NaN,12.147641661736612,NaN,12.215616681721427,NaN,6.956254366718879,NaN,118.18735314219154,NaN,131.10005050572502,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.04605249743287,NaN,NaN,49.903759582982964,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1694471862254089,1.6358354531834693,NaN,12.0077267352688,NaN,1.659957523238304,NaN,1.6585231496020012,NaN,NaN,NaN,1.6421120861945981,1.8102164537038987,NaN,4.332721653669362,NaN,2.8880389283912415,5.188208876466551,12.213035934585092,NaN,NaN,12.186840147568182,NaN,11.987932282766485,NaN,12.147860905467086,NaN,130.2195954760081,NaN,122.91825570277732,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.27715319503704,NaN,37.174645521430364,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52348721711162,NaN,167.91961386121773
1694471864254089,NaN,1.6357985419083543,NaN,12.124977500917167,NaN,1.6373901411082568,NaN,1.6789350290915648,1.6546280160185105,1.6513406774729165,NaN,NaN,3.834225548176478,NaN,5.113497193954216,NaN,NaN,NaN,12.243613186210748,4.462888164468278,NaN,12.147641661736612,NaN,12.213897003077141,NaN,6.961729598699873,NaN,118.18735314219154,NaN,131.09362449774179,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.09278178406016,NaN,84.78151965065501,NaN,37.04605249743287,NaN,NaN,49.903759582982964,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1694472374254089,1.6357905062599483,NaN,12.010915866172004,NaN,1.6599361121870722,NaN,1.658468066724851,NaN,NaN,NaN,1.64209223982923,1.8101181400812956,NaN,4.329576274111441,NaN,2.886496078241709,5.185471784940238,12.212578487518762,NaN,NaN,12.18637743456998,NaN,11.985615081051128,NaN,12.145642297554744,NaN,130.22605577036788,NaN,122.92471379332187,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.27715319503704,NaN,37.174645521430364,49.973054989839845,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,167.92625748012068
1694472376254089,NaN,1.6357563112360187,NaN,12.121407261309496,NaN,1.6373901411082568,NaN,1.6788638006037904,1.6546029187229683,1.6513155036532514,NaN,NaN,3.831624316095747,NaN,5.110689304396826,NaN,NaN,NaN,12.248764341772002,4.460086065152447,NaN,12.149463646666359,NaN,12.212177324432856,NaN,6.958404919255519,NaN,118.18092788988031,NaN,131.10005050572502,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.78151965065501,NaN,37.04605249743287,NaN,NaN,49.903759582982964,NaN,61.236586104089554,NaN,NaN,NaN,126.89808083415363,NaN
1694472886254089,1.6357680327981876,NaN,12.00725374666996,NaN,1.6598932900846086,NaN,1.658446033573991,NaN,NaN,NaN,1.64209223982923,1.8100362120624593,NaN,4.32697935972113,NaN,2.8853726514887352,5.183151650436346,12.210872609890517,NaN,NaN,12.189901154167607,NaN,11.985615081051128,NaN,12.145642297554744,NaN,130.23251606472766,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.27715319503704,NaN,37.174645521430364,49.9802927884145,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.52985770603344,NaN,167.92625748012068
1694472888254089,NaN,1.6357563112360187,NaN,12.123661929049222,NaN,1.6373592924300238,NaN,1.6788400577745324,1.6545903700751974,1.6512903298335861,NaN,NaN,3.8295046118597558,NaN,5.10815821771323,NaN,NaN,NaN,12.245787197217576,4.457905776171609,NaN,12.1481064198841,NaN,12.216070921655295,NaN,6.958404919255519,NaN,118.18263956063247,NaN,131.10202073738873,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06359538425656,NaN,89.09388504698254,NaN,84.78253734322183,NaN,37.04630984129274,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.8999652225419,NaN
1694473398254089,1.6357384339481698,NaN,12.00678072692066,NaN,1.6599166065632576,NaN,1.6584261863312915,NaN,NaN,NaN,1.642084457096047,1.8099813363468347,NaN,4.324853937460193,NaN,2.8843437902124998,5.18118770588268,12.212121010325518,NaN,NaN,12.185914691098057,NaN,11.986986859086821,NaN,12.145181149523111,NaN,130.23897635908742,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.27715319503704,NaN,37.174645521430364,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52985770603344,NaN,167.93290109902364
