Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724534089254089,1.637835591280154,NaN,12.408939941050406,NaN,1.6496279200510129,NaN,1.6595697242678522,NaN,NaN,NaN,1.6440173372699505,1.8188680524929888,NaN,3.9565792126164396,NaN,2.482063762164032,4.959312522133507,12.605327410351386,NaN,NaN,12.567301013959565,NaN,12.39458933347033,NaN,12.570075965165435,NaN,130.9128220203186,NaN,123.87588753879743,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.40638199734866,NaN,37.303976862047286,50.00242315402396,NaN,61.36554815473997,NaN,61.40444323400071,75.15672941738897,73.50517903352127,NaN,169.290995661938
1724534091254089,NaN,1.6378361718485426,NaN,12.537922189834433,NaN,1.6380173975656622,NaN,1.6538151157364938,1.6543017511764633,1.6523350433496922,NaN,NaN,3.3978616897056444,NaN,4.863107194933043,NaN,NaN,NaN,12.639908196034241,4.13110786611262,NaN,12.530714284026335,NaN,12.632102852425296,NaN,7.0168102155039795,NaN,118.69666997132965,NaN,132.24587291348178,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49351265424583,NaN,37.17448826729965,NaN,NaN,49.933039901159326,NaN,61.17968625138181,NaN,NaN,NaN,126.52026947592033,NaN
1724534601254089,1.6378060709609201,NaN,12.420144471099372,NaN,1.6496102799850623,NaN,1.659527885717864,NaN,NaN,NaN,1.643979856977772,1.8190429193974889,NaN,3.958801425952832,NaN,2.482442706962888,4.962685080006719,12.61579947550654,NaN,NaN,12.578099066694456,NaN,12.40157532849621,NaN,12.576746490018822,NaN,130.9063615968201,NaN,123.87588753879743,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.40638199734866,NaN,37.303976862047286,50.00242315402396,NaN,61.36554815473997,NaN,61.40444323400071,75.15672941738897,73.50517903352127,NaN,169.30428316535057
1724534603254089,NaN,1.6378044988442908,NaN,12.546768668570968,NaN,1.6380071146729178,NaN,1.6538032443218649,1.6542641052331502,1.6523224564398595,NaN,NaN,3.39944913793883,NaN,4.867134036898668,NaN,NaN,NaN,12.644432232284021,4.133534499569443,NaN,12.539730294876886,NaN,12.642644382025654,NaN,7.020460546519508,NaN,118.69024459119595,NaN,132.23302064184026,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.17448826729965,NaN,NaN,49.933039901159326,NaN,61.18687849898522,NaN,NaN,NaN,126.52670499704949,NaN
1724535113254089,1.6378018810875132,NaN,12.42441165907666,NaN,1.649608939028602,NaN,1.6595256579661322,NaN,NaN,NaN,1.643987567721898,1.8192940781909361,NaN,3.960959181827287,NaN,2.4827526195066274,4.966090916877379,12.623760664735224,NaN,NaN,12.586316207253976,NaN,12.410175131771378,NaN,12.582893931714247,NaN,130.9063615968201,NaN,123.86297109951896,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.40638199734866,NaN,37.303976862047286,50.00242315402396,NaN,61.36554815473997,NaN,61.39720395460949,75.15672941738897,73.50517903352127,NaN,169.31092691705683
1724535115254089,NaN,1.6378044988442908,NaN,12.555082621881207,NaN,1.6379865488874292,NaN,1.6538032443218649,1.6542641052331502,1.652309869530027,NaN,NaN,3.4011733526062415,NaN,4.8707783650085865,NaN,NaN,NaN,12.652440456933842,4.1358136074471235,NaN,12.546096124217216,NaN,12.648659767935769,NaN,7.014985049996216,NaN,118.69024459119595,NaN,132.23302064184026,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.17448826729965,NaN,NaN,49.933039901159326,NaN,61.18687849898522,NaN,NaN,NaN,126.53957603930783,NaN
1724535625254089,1.6377681708948726,NaN,12.432946035031238,NaN,1.649589958006191,NaN,1.6595146413907023,NaN,NaN,NaN,1.643977644539214,1.81950709103991,NaN,3.9629970623753836,NaN,2.4828903909751463,4.969365760022245,12.631721853963903,NaN,NaN,12.596587632953371,NaN,12.418774935046546,NaN,12.593139667873292,NaN,130.9063615968201,NaN,123.86297109951896,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.40638199734866,NaN,37.303976862047286,50.00242315402396,NaN,61.36554815473997,NaN,61.39720395460949,75.15672941738897,73.50517903352127,NaN,169.31092691705683
1724535627254089,NaN,1.6377728258400392,NaN,12.563396575191444,NaN,1.6379659831019404,NaN,1.6537676300779776,1.6542766538809213,1.6522846957103616,NaN,NaN,3.402705987866163,NaN,4.8741423601869736,NaN,NaN,NaN,12.664452793908577,4.137945676106889,NaN,12.55458389667099,NaN,12.656680282482592,NaN,7.0168102155039795,NaN,118.67567231784582,NaN,132.23102791077528,NaN,88.9465875987213,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.4987837317741,NaN,37.17422837353873,NaN,NaN,49.93262755893219,NaN,61.1862413724121,NaN,NaN,NaN,126.55056960648545,NaN
1724536137254089,1.6377456974331122,NaN,12.44361400497446,NaN,1.6495994485173966,NaN,1.6594926082398422,NaN,NaN,NaN,1.6439379518084776,1.819736489492651,NaN,3.9650948805866593,NaN,2.483234819646444,4.972509609441316,12.639683043192589,NaN,NaN,12.602750488373008,NaN,12.42522478750292,NaN,12.601336256800526,NaN,130.9043866781449,NaN,123.84822074119288,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.49598691851918,NaN,37.406112315423684,NaN,37.30371191729782,50.00200618413845,NaN,61.364905783590025,NaN,61.40380029881901,75.15589633582084,73.51074623926796,NaN,169.31477383083688
1724536139254089,NaN,1.6377517105038715,NaN,12.569632040174124,NaN,1.6379557002091962,NaN,1.6537795014926067,1.6542766538809213,1.6522846957103616,NaN,NaN,3.404430202533575,NaN,4.87750635536536,NaN,NaN,NaN,12.668456906233487,4.140298303593528,NaN,12.563071669124763,NaN,12.662695668392708,NaN,7.018635381011746,NaN,118.66924706553458,NaN,132.22460190279207,NaN,88.9465875987213,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.91615098836743,NaN,88.93020419354232,NaN,84.4987837317741,NaN,37.17422837353873,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.56344039269538,NaN
1724536649254089,1.637734460702232,NaN,12.450014786940391,NaN,1.6495519959613691,NaN,1.6594815916644123,NaN,NaN,NaN,1.6439379518084776,1.8199331167378576,NaN,3.967132761134756,NaN,2.4835792483177417,4.975653458860387,12.647644232421273,NaN,NaN,12.610967628932524,NaN,12.431674639959295,NaN,12.609532845727763,NaN,130.88500579506555,NaN,123.84822074119288,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.406112315423684,NaN,37.29378373300032,50.00200618413845,NaN,61.364905783590025,NaN,61.40380029881901,75.15589633582084,73.50437575034614,NaN,169.3214174497398
1724536651254089,NaN,1.637723017762578,NaN,12.577945993484361,NaN,1.6379273770993432,NaN,1.653735860507837,1.6542688531911722,1.6522520020067597,NaN,NaN,3.4060394695564926,NaN,4.881150683475279,NaN,NaN,NaN,12.676465130883308,4.14250389186225,NaN,12.571559441578536,NaN,12.672721311576236,NaN,7.0134880368296955,NaN,118.66454307066108,NaN,132.22016837019876,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49351265424583,NaN,37.164628388376045,NaN,NaN,49.933039901159326,NaN,61.17249400377841,NaN,NaN,NaN,126.58462468721211,NaN
1724537161254089,1.6376936993841402,NaN,12.456415568906323,NaN,1.6495533347549964,NaN,1.6594287327730723,NaN,NaN,NaN,1.6439004685010505,1.8200916378698975,NaN,3.968990828693314,NaN,2.483751585626252,4.9789283020052535,12.653615124342787,NaN,NaN,12.621239054631923,NaN,12.442424394053257,NaN,12.61363114019138,NaN,130.88949150796986,NaN,123.84638689546095,NaN,88.9623539561083,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.39592291023011,NaN,37.29351899729525,50.001589230922406,NaN,61.36426343812055,NaN,61.3959183993582,75.1614336491407,73.50994286086771,NaN,169.32526407693146
1724537163254089,NaN,1.6376913435644702,NaN,12.5862599467946,NaN,1.6379273770993432,NaN,1.653700244921536,1.6542563040704028,1.6522394146224864,NaN,NaN,3.407495473053418,NaN,4.883954012790602,NaN,NaN,NaN,12.686475411695584,4.144635960522016,NaN,12.580047214032309,NaN,12.678736697486354,NaN,7.011662783132643,NaN,118.66454307066108,NaN,132.20731609855727,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.75051704394593,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.17448826729965,NaN,NaN,49.933039901159326,NaN,61.17968625138181,NaN,NaN,NaN,126.5910602083413,NaN
1724537673254089,1.6376936993841402,NaN,12.464949944860898,NaN,1.649515371268286,NaN,1.6593846647976094,NaN,NaN,NaN,1.64387069782228,1.8203046588096052,NaN,3.9709687715782316,NaN,2.4841649157304726,4.981810163972735,12.66157631357147,NaN,NaN,12.62740191005156,NaN,12.44887424650963,NaN,12.621827729118612,NaN,130.89595167319607,NaN,123.84638689546095,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.39592291023011,NaN,37.29351899729525,50.001589230922406,NaN,61.36426343812055,NaN,61.3959183993582,75.15506328755734,73.50357249928436,NaN,169.32526407693146
1724537675254089,NaN,1.637680785498434,NaN,12.59094772092831,NaN,1.6378759606976467,NaN,1.6536646293352346,1.654231205828864,1.6522268272382132,NaN,NaN,3.4092749366049637,NaN,4.887419396629281,NaN,NaN,NaN,12.692999774007843,4.146768005224663,NaN,12.589061323522696,NaN,12.685266237373343,NaN,7.015313290526749,NaN,118.65811769052738,NaN,132.20088996273654,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.49979579965836,NaN,37.164628388376045,NaN,NaN,49.91860562603832,NaN,61.18687849898522,NaN,NaN,NaN,126.61036677172882,NaN
1724538185254089,1.6376712250687842,NaN,12.47135072682683,NaN,1.649515371268286,NaN,1.6593736478037437,NaN,NaN,NaN,1.6438607742626898,1.8204849072970506,NaN,3.9727669014736104,NaN,2.4844404691332866,4.9848230196660115,12.669537502800155,NaN,NaN,12.633564765471197,NaN,12.455324098966006,NaN,12.627975170814038,NaN,130.88949150796986,NaN,123.83347097255091,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.39592291023011,NaN,37.29351899729525,50.001589230922406,NaN,61.36426343812055,NaN,61.3959183993582,75.15506328755734,73.50994286086771,NaN,169.31862059082653
1724538187254089,NaN,1.6376596693663623,NaN,12.59718298272196,NaN,1.6378656774173077,NaN,1.6536765011973351,1.6542563040704028,1.65221423985394,NaN,NaN,3.41073089265652,NaN,4.890502958391834,NaN,NaN,NaN,12.701007737701437,4.148900004408781,NaN,12.595426945425938,NaN,12.693286490563462,NaN,7.013816220884141,NaN,118.64526693025994,NaN,132.20088996273654,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.17448826729965,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,126.616802292858,NaN
1724538697254089,1.637626276438072,NaN,12.477751508792762,NaN,1.6494774077815753,NaN,1.6593516138160123,NaN,NaN,NaN,1.6438508507030996,1.8206979282367584,NaN,3.974744844358528,NaN,2.4847849108868036,4.987704881633493,12.675508394721668,NaN,NaN,12.639727620890842,NaN,12.463923902241175,NaN,12.636171759741275,NaN,130.88303134274364,NaN,123.82701301109586,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.39592291023011,NaN,37.29351899729525,49.99435157702271,NaN,61.36426343812055,NaN,61.40315738934031,75.15506328755734,73.50994286086771,NaN,169.31862059082653
1724538699254089,NaN,1.6376385532342905,NaN,12.603418244515609,NaN,1.6378451108566292,NaN,1.6536765011973351,1.6542563040704028,1.6522016524696668,NaN,NaN,3.4122251633410117,NaN,4.893866843950983,NaN,NaN,NaN,12.709015701395034,4.150958486379655,NaN,12.60179256732918,NaN,12.699301680456053,NaN,7.013816220884141,NaN,118.62599078985879,NaN,132.18803769109502,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.164628388376045,NaN,NaN,49.92582276359882,NaN,61.17249400377841,NaN,NaN,NaN,126.62967333511635,NaN
1724539209254089,1.6376445668551898,NaN,12.488419478735985,NaN,1.6494950528941363,NaN,1.659371425910112,NaN,NaN,NaN,1.6438486431643204,1.8208834817563562,NaN,3.9766029119170865,NaN,2.4850947344714513,4.990455749875181,12.685459881257525,NaN,NaN,12.649999046590233,NaN,12.466073853059967,NaN,12.6423192014367,NaN,130.88500579506555,NaN,123.82238837901467,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.396192383086245,NaN,37.29378373300032,49.9947683855638,NaN,61.364905783590025,NaN,61.40380029881901,75.16226682474267,73.50437575034614,NaN,169.32806106864277
1724539211254089,NaN,1.6376385532342905,NaN,12.61381034750502,NaN,1.6378348275762897,NaN,1.6536290137489333,1.6542814023119417,1.65221423985394,NaN,NaN,3.413642804759632,NaN,4.89667008191694,NaN,NaN,NaN,12.71502167416523,4.152796416710792,NaN,12.608158189232423,NaN,12.707321933646169,NaN,7.0134880368296955,NaN,118.61956540972508,NaN,132.18803769109502,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.49979579965836,NaN,37.164628388376045,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,126.6489798985039,NaN
1724539721254089,1.6376038021227162,NaN,12.49055307272463,NaN,1.6494679169098976,NaN,1.6593295798282808,NaN,NaN,NaN,1.6438111564647389,1.8210256527593862,NaN,3.9784010418124653,NaN,2.4853360176924304,4.993206618116868,12.687450178564696,NaN,NaN,12.654107616869995,NaN,12.474673656335133,NaN,12.648466643132128,NaN,130.88500579506555,NaN,123.82238837901467,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.396192383086245,NaN,37.29378373300032,49.9947683855638,NaN,61.364905783590025,NaN,61.40380029881901,75.16226682474267,73.51074623926796,NaN,169.3214174497398
1724539723254089,NaN,1.6376279951682546,NaN,12.619515760035554,NaN,1.6378142610156112,NaN,1.6536290137489333,1.6542688531911722,1.6521764777011203,NaN,NaN,3.415158649353027,NaN,4.89951249049064,NaN,NaN,NaN,12.722512422619776,4.154708146949186,NaN,12.613998303847403,NaN,12.712823884310353,NaN,7.015313290526749,NaN,118.61956540972508,NaN,132.1816115552743,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.49351265424583,NaN,37.164628388376045,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,126.65541541963309,NaN
1724540233254089,1.6376220933934293,NaN,12.496953854690563,NaN,1.6494760718717254,NaN,1.659338376183822,NaN,NaN,NaN,1.643818873616268,1.8212275794354678,NaN,3.9801991717078447,NaN,2.485645820345528,4.996219473810145,12.695411367793382,NaN,NaN,12.660270472289632,NaN,12.481123508791512,NaN,12.654614084827553,NaN,130.8785455007058,NaN,123.80947219792556,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.396192383086245,NaN,37.29378373300032,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,169.3214174497398
1724540235254089,NaN,1.6375857629041108,NaN,12.621594248363113,NaN,1.637803977735272,NaN,1.6536290137489333,1.6542563040704028,1.652163890316847,NaN,NaN,3.416576336968454,NaN,4.902455986271728,NaN,NaN,NaN,12.728518591107141,4.1566196567820795,NaN,12.622486076301175,NaN,12.716834141583764,NaN,7.008012275738538,NaN,118.61314002959136,NaN,132.1816115552743,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.92361386927298,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.17448826729965,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,126.67472198302062,NaN
1724540745254089,1.6375771464699083,NaN,12.505488230645138,NaN,1.64946658136052,NaN,1.659316343032962,NaN,NaN,NaN,1.6437990272508998,1.8214078210769071,NaN,3.9817575509505065,NaN,2.485990249016825,4.998839348326037,12.705362854329232,NaN,NaN,12.670541897989027,NaN,12.487573361247886,NaN,12.660761526522979,NaN,130.8785455007058,NaN,123.80947219792556,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.396192383086245,NaN,37.29378373300032,50.00200618413845,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,169.3214174497398
1724540747254089,NaN,1.637575204838075,NaN,12.631986690000911,NaN,1.6377936944549327,NaN,1.6536052700247326,1.654231205828864,1.6521764777011203,NaN,NaN,3.41803234046538,NaN,4.90525931558705,NaN,NaN,NaN,12.734524759594507,4.1586046862239305,NaN,12.626729962528062,NaN,12.722849527493882,NaN,7.013816220884141,NaN,118.60671464945766,NaN,132.16233314781203,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.164628388376045,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,126.68759302527897,NaN
1724541257254089,1.6375588534920043,NaN,12.509755418622426,NaN,1.649429953423187,NaN,1.6592744948589522,NaN,NaN,NaN,1.6437714622263782,1.8215663982217216,NaN,3.9836755561722446,NaN,2.486369342952982,5.002026483499256,12.709343448943576,NaN,NaN,12.674650468268789,NaN,12.494023213704262,NaN,12.664859820986596,NaN,130.8785455007058,NaN,123.803014107381,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.38627245074881,NaN,37.29378373300032,50.00200618413845,NaN,61.364905783590025,NaN,61.39656116413523,75.15589633582084,73.51074623926796,NaN,169.3214174497398
1724541259254089,NaN,1.637554088706003,NaN,12.63406517832847,NaN,1.6377628446139152,NaN,1.6536052700247326,1.6542563040704028,1.6521513029325736,NaN,NaN,3.4195266598438034,NaN,4.9080626449023725,NaN,NaN,NaN,12.740530928081872,4.160442676447866,NaN,12.633095791868392,NaN,12.730870042040705,NaN,7.009837529435591,NaN,118.59558380901076,NaN,132.1643245518959,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.50080790781108,NaN,37.16488809632366,NaN,NaN,49.93345225979287,NaN,61.1803232602214,NaN,NaN,NaN,126.7087802111522,NaN
1724541769254089,1.6375588534920043,NaN,12.51615620058836,NaN,1.6494109716798317,NaN,1.6592634778650863,NaN,NaN,NaN,1.6437416915476075,1.8217138742569041,NaN,3.985233935414907,NaN,2.486713784706499,5.004810644903925,12.713324043557918,NaN,NaN,12.680813323688426,NaN,12.50047306616064,NaN,12.67305640991383,NaN,130.872085206346,NaN,123.7900979262919,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.396192383086245,NaN,37.29378373300032,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,75.15589633582084,73.51074623926796,NaN,169.3214174497398
1724541771254089,NaN,1.6375329725739312,NaN,12.642379131638709,NaN,1.6377525613335757,NaN,1.6535696544384315,1.654231205828864,1.6521261281640274,NaN,NaN,3.420867715696235,NaN,4.910865974217695,NaN,NaN,NaN,12.746537096569238,4.162280666671803,NaN,12.637339678095278,NaN,12.734880299314115,NaN,7.008340195199549,NaN,118.58915830104948,NaN,132.1643245518959,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.50080790781108,NaN,37.15502802124601,NaN,NaN,49.926234978653454,NaN,61.1803232602214,NaN,NaN,NaN,126.72808715862769,NaN
1724542281254089,1.637520962815507,NaN,12.522556982554292,NaN,1.649428619315698,NaN,1.6592612601558119,NaN,NaN,NaN,1.6437394881547949,1.8219157747936907,NaN,3.9869121899839275,NaN,2.487230192233497,5.008058833209372,12.71929493547943,NaN,NaN,12.686976179108063,NaN,12.506922918617013,NaN,12.677154704377449,NaN,130.8740594793275,NaN,123.78547246384815,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.39646186671569,NaN,37.284120096531325,49.99518521076857,NaN,61.36554815473997,NaN,61.39720395460949,75.15672941738897,73.51154964978666,NaN,169.32421442046936
1724542283254089,NaN,1.6375118564418591,NaN,12.646536108293828,NaN,1.637721711492558,NaN,1.653557782576331,1.6542563040704028,1.6521387155483005,NaN,NaN,3.4222854033116623,NaN,4.913529137067251,NaN,NaN,NaN,12.754545321219059,4.163971617677824,NaN,12.645827450549051,NaN,12.742900813860938,NaN,7.004689511409823,NaN,118.58273279308821,NaN,132.15789828823256,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.50080790781108,NaN,37.16488809632366,NaN,NaN,49.926234978653454,NaN,61.1803232602214,NaN,NaN,NaN,126.73452280778616,NaN
1724542793254089,1.637520962815507,NaN,12.52682417053158,NaN,1.6494096382932872,NaN,1.659272276731242,NaN,NaN,NaN,1.6437394881547949,1.822079630831363,NaN,3.9887103198793064,NaN,2.4875057351705347,5.011152345881227,12.727256124708113,NaN,NaN,12.6931390345277,NaN,12.511222820254597,NaN,12.683302146072874,NaN,130.86113863233047,NaN,123.77255602456967,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.38654173608272,NaN,37.284120096531325,49.98794726751318,NaN,61.36554815473997,NaN,61.39720395460949,75.16310003365435,73.51792026605204,NaN,169.32421442046936
1724542795254089,NaN,1.6375012983758233,NaN,12.656928549931626,NaN,1.637721711492558,NaN,1.653557782576331,1.6542563040704028,1.6521261281640274,NaN,NaN,3.423818038571584,NaN,4.916332466382573,NaN,NaN,NaN,12.758549433543969,4.16580960790176,NaN,12.652193279889381,NaN,12.744905942497644,NaN,7.008012275738538,NaN,118.56988177716566,NaN,132.14504576090587,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.50080790781108,NaN,37.16488809632366,NaN,NaN,49.926234978653454,NaN,61.1803232602214,NaN,NaN,NaN,126.76026540442011,NaN
1724543305254089,1.6374984893537465,NaN,12.53322495249751,NaN,1.6494191288044926,NaN,1.6592171938540918,NaN,NaN,NaN,1.6437196417894266,1.8222434868690351,NaN,3.990568387437865,NaN,2.487987935310352,5.013936507285896,12.731236719322457,NaN,NaN,12.697247604807462,NaN,12.51552272189218,NaN,12.69149873500011,NaN,130.86113863233047,NaN,123.76609780493044,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.83656204480026,NaN,88.8142839054703,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.38654173608272,NaN,37.284120096531325,49.99518521076857,NaN,61.36554815473997,NaN,61.39720395460949,75.16310003365435,73.51154964978666,NaN,169.31757066876307
1724543307254089,NaN,1.6374801822437515,NaN,12.659007038259185,NaN,1.6377114282122187,NaN,1.6535459107142307,1.6542688531911722,1.652113540779754,NaN,NaN,3.42527404206851,NaN,4.919135795697896,NaN,NaN,NaN,12.76255354586888,4.167721117734653,NaN,12.656437166116268,NaN,12.748916199771056,NaN,7.015313290526749,NaN,118.56345626920438,NaN,132.13861949724253,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.50080790781108,NaN,37.15502802124601,NaN,NaN,49.926234978653454,NaN,61.1803232602214,NaN,NaN,NaN,126.76026540442011,NaN
1724543817254089,1.6374647791611059,NaN,12.535358546486158,NaN,1.6494001477820817,NaN,1.6592171938540918,NaN,NaN,NaN,1.6436997954240584,1.8223745716991728,NaN,3.9920668290173476,NaN,2.4884701354501684,5.01703001995775,12.73919790855114,NaN,NaN,12.703410460227099,NaN,12.521972574348554,NaN,12.693547882231917,NaN,130.86113863233047,NaN,123.7596395852912,NaN,88.97738879351104,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.38654173608272,NaN,37.284120096531325,49.99518521076857,NaN,61.37279249683152,NaN,61.40444323400071,75.16310003365435,73.51154964978666,NaN,169.31757066876307
