Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646697434254089,1.633235752061703,NaN,13.298675031843452,NaN,1.646627690835144,NaN,1.6545220950937765,NaN,NaN,NaN,1.6397979310240904,1.8461380428004925,NaN,4.342822388715247,NaN,2.5765227775367214,5.494048576211285,13.485312968711245,NaN,NaN,13.44805811054257,NaN,13.27075415937206,NaN,13.456170384673829,NaN,129.99407541937853,NaN,123.40359560010661,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.89683961730063,NaN,38.00046358423743,NaN,37.89857248441633,50.225113676076056,NaN,61.51509784494278,NaN,61.54664565940877,75.12791686324942,73.47648566580636,NaN,169.57875602941536
1646697436254089,NaN,1.6332224708958882,NaN,13.42899971849711,NaN,1.6338014115404775,NaN,1.6504981355726398,1.6527708161483963,1.6486962045784412,NaN,NaN,3.6982208693744107,NaN,5.403102672011849,NaN,NaN,NaN,13.51831805724567,4.496862726198094,NaN,13.39704100993588,NaN,13.516366788878086,NaN,6.795965189064489,NaN,118.19377839450279,NaN,132.01896964732836,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.14913737855137,NaN,61.344467671969824,NaN,NaN,NaN,129.0475021312124,NaN
1646697946254089,1.633224515757588,NaN,13.303596563492098,NaN,1.646808003699597,NaN,1.6545331112508026,NaN,NaN,NaN,1.639807853829897,1.8465312823553004,NaN,4.345419132092791,NaN,2.577094420712625,5.4982030437442635,13.49678417478888,NaN,NaN,13.45516069214395,NaN,13.278188175136622,NaN,13.467983482101634,NaN,129.98761551240398,NaN,123.38422249023219,NaN,88.93449871268666,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.00046358423743,NaN,37.89857248441633,50.225113676076056,NaN,61.51509784494278,NaN,61.54664565940877,75.1342869701711,73.48285577272806,NaN,169.57875602941536
1646697948254089,NaN,1.6332119132278042,NaN,13.436177388909941,NaN,1.6338014115404775,NaN,1.6505084902141882,1.6527833647961672,1.648718109393777,NaN,NaN,3.700021283976332,NaN,5.406953065550004,NaN,NaN,NaN,13.525237621590824,4.4993695264337505,NaN,13.406822528142026,NaN,13.527936473805875,NaN,6.7977903545722524,NaN,118.18735314219154,NaN,132.02539565531163,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.88833099778782,NaN,37.78552870573593,NaN,NaN,50.14913737855137,NaN,61.33727556744448,NaN,NaN,NaN,129.04106673810745,NaN
1646698458254089,1.633224515757588,NaN,13.31343962678939,NaN,1.6468934150564432,NaN,1.6545331112508026,NaN,NaN,NaN,1.6398177766357038,1.8466951321698035,NaN,4.348108616305246,NaN,2.577584400577685,5.501873334663306,13.501372657219935,NaN,NaN,13.459895746544866,NaN,13.288100196156039,NaN,13.470346101587193,NaN,129.98957198785777,NaN,123.37958919235203,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.00074513012577,NaN,37.90877709099361,50.218297571290634,NaN,61.5157431796728,NaN,61.547291411287894,75.13511956984652,73.48365857758407,NaN,169.57491462289988
1646698460254089,NaN,1.6332435862320558,NaN,13.44814017293132,NaN,1.6338219773259663,NaN,1.6505084902141882,1.6528210107394803,1.648729061801445,NaN,NaN,3.701683205147337,NaN,5.410803459088158,NaN,NaN,NaN,13.53215718593598,4.502226646784605,NaN,13.414158666796638,NaN,13.53487828476255,NaN,6.794140023556726,NaN,118.18735314219154,NaN,132.01896964732836,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.14913737855137,NaN,61.33727556744448,NaN,NaN,NaN,129.02819595189752,NaN
1646698970254089,1.633224515757588,NaN,13.323282690086682,NaN,1.6469123953579645,NaN,1.6545441274078285,NaN,NaN,NaN,1.6398276994415104,1.8468753669657572,NaN,4.35070535968279,NaN,2.5782377070644324,5.505843708352038,13.508255380866515,NaN,NaN,13.469365855346703,NaN,13.2955342119206,NaN,13.475071340558316,NaN,129.98761551240398,NaN,123.37776478694072,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.81947672857207,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.89683961730063,NaN,38.00046358423743,NaN,37.89857248441633,50.225113676076056,NaN,61.52234160783449,NaN,61.54664565940877,75.1342869701711,73.48285577272806,NaN,169.57211280889052
1646698972254089,NaN,1.633233028563972,NaN,13.455317843344147,NaN,1.6338219773259663,NaN,1.650529199497285,1.6528461080350225,1.6487619190244485,NaN,NaN,3.7033451263183412,NaN,5.41484637230322,NaN,NaN,NaN,13.536770228832745,4.504863988646933,NaN,13.423940185002785,NaN,13.544134032704784,NaN,6.794140023556726,NaN,118.18092788988031,NaN,132.01896964732836,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.14913737855137,NaN,61.344467671969824,NaN,NaN,NaN,129.02176055879255,NaN
1646699482254089,1.633235752061703,NaN,13.328204221735325,NaN,1.6468934150564432,NaN,1.6545441274078285,NaN,NaN,NaN,1.6398276994415104,1.8470883717246114,NaN,4.353302103060334,NaN,2.578809350240336,5.510440983149517,13.517432345728626,NaN,NaN,13.47410090974762,NaN,13.305446232940012,NaN,13.48688443798612,NaN,129.98957198785777,NaN,123.36667352761067,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.00074513012577,NaN,37.90877709099361,50.218297571290634,NaN,61.5157431796728,NaN,61.547291411287894,75.13511956984652,73.48365857758407,NaN,169.56827126958765
1646699484254089,NaN,1.6332435862320558,NaN,13.46488807056125,NaN,1.6338219773259663,NaN,1.650529199497285,1.6528586566827934,1.6487509666167806,NaN,NaN,3.705191705397235,NaN,5.418504246164467,NaN,NaN,NaN,13.548302836074669,4.507611219753523,NaN,13.433721703208931,NaN,13.55107584366146,NaN,6.795965189064489,NaN,118.18735314219154,NaN,132.01896964732836,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.7953883885133,NaN,NaN,50.14913737855137,NaN,61.344467671969824,NaN,NaN,NaN,129.02176055879255,NaN
1646699994254089,1.633224515757588,NaN,13.338047285032617,NaN,1.6469218855087253,NaN,1.6545441274078285,NaN,NaN,NaN,1.6398276994415104,1.8472849915020153,NaN,4.35562062393314,NaN,2.5793809934162395,5.5142023898020005,13.522020828159677,NaN,NaN,13.483571018549457,NaN,13.312880248704577,NaN,13.493972296442802,NaN,129.98957198785777,NaN,123.36021569524,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.00074513012577,NaN,37.90877709099361,50.22553508052116,NaN,61.5229870873558,NaN,61.55453025657413,75.13511956984652,73.48365857758407,NaN,169.57491462289988
1646699996254089,NaN,1.6332224708958882,NaN,13.469673184169803,NaN,1.633811694433222,NaN,1.650529199497285,1.6528963026261065,1.6487619190244485,NaN,NaN,3.706945955522184,NaN,5.422162120025713,NaN,NaN,NaN,13.552915878971438,4.510358450860114,NaN,13.438612462312006,NaN,13.558017654618135,NaN,6.788664527033433,NaN,118.17450263756905,NaN,132.01896964732836,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.88833099778782,NaN,37.78552870573593,NaN,NaN,50.15635437253868,NaN,61.33727556744448,NaN,NaN,NaN,129.00245437947765,NaN
1646700506254089,1.633213279453473,NaN,13.345429582505586,NaN,1.6469218855087253,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398276994415104,1.847727386001174,NaN,4.358310108145596,NaN,2.579952636592143,5.5179637964544845,13.52890355180626,NaN,NaN,13.49304112735129,NaN,13.320314264469138,NaN,13.501060154899484,NaN,129.98957198785777,NaN,123.35375786286934,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.90877709099361,50.22553508052116,NaN,61.5157431796728,NaN,61.547291411287894,75.13511956984652,73.49002881183404,NaN,169.56827126958765
1646700508254089,NaN,1.633233028563972,NaN,13.476850854582631,NaN,1.6338322602187105,NaN,1.6505706180634787,1.6529088512738777,1.6487728714321164,NaN,NaN,3.708561712216216,NaN,5.425627474210051,NaN,NaN,NaN,13.562141964764974,4.513105681966706,NaN,13.445948600966618,NaN,13.564959465574809,NaN,6.792314858048959,NaN,118.16807738525783,NaN,132.01896964732836,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74942067727369,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.14913737855137,NaN,61.344467671969824,NaN,NaN,NaN,129.00245437947765,NaN
1646701018254089,1.633224515757588,NaN,13.350351114154233,NaN,1.6469503559610073,NaN,1.6545331112508026,NaN,NaN,NaN,1.6398177766357038,1.8479403907600283,NaN,4.360721369853315,NaN,2.580442616457203,5.521934170143217,13.540374757883892,NaN,NaN,13.49777618175221,NaN,13.327748280233697,NaN,13.505785393870607,NaN,129.9960320239556,NaN,123.35375786286934,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.010664665895916,NaN,37.90877709099361,50.22553508052116,NaN,61.5157431796728,NaN,61.547291411287894,75.1414898040965,73.48365857758407,NaN,169.54834120965097
1646701020254089,NaN,1.6332435862320558,NaN,13.484028524995459,NaN,1.633842543111455,NaN,1.65056026342193,1.6529464972171908,1.6488057286551199,NaN,NaN,3.7103159623411655,NaN,5.429477867748206,NaN,NaN,NaN,13.571368050558513,4.515743023829033,NaN,13.45328473962123,NaN,13.571901276531484,NaN,6.788664527033433,NaN,118.16807738525783,NaN,132.02539565531163,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.15635437253868,NaN,61.33727556744448,NaN,NaN,NaN,128.98958359326772,NaN
1646701530254089,1.633224515757588,NaN,13.357733411627201,NaN,1.646836474151879,NaN,1.6545771758789067,NaN,NaN,NaN,1.6398177766357038,1.8481206255559817,NaN,4.363225372395947,NaN,2.580932596322264,5.525904543831948,13.544963240314948,NaN,NaN,13.504878763353586,NaN,13.335182295998258,NaN,13.512873252327289,NaN,129.9960320239556,NaN,123.34084219812797,NaN,88.93560419163833,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.010664665895916,NaN,37.90877709099361,50.22553508052116,NaN,61.5157431796728,NaN,61.547291411287894,75.13511956984652,73.48365857758407,NaN,169.56162791627543
1646701532254089,NaN,1.633233028563972,NaN,13.488813638604011,NaN,1.6338322602187105,NaN,1.6505706180634787,1.6529464972171908,1.6488057286551199,NaN,NaN,3.7118855545582257,NaN,5.432173143224913,NaN,NaN,NaN,13.578287614903662,4.518490254935623,NaN,13.458175498724305,NaN,13.578843087488158,NaN,6.7977903545722524,NaN,118.15351578925315,NaN,132.02340709416683,NaN,88.92654469940602,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.89596331840828,NaN,88.91034562908571,NaN,84.89359411634692,NaN,37.78525666173242,NaN,NaN,50.14872074570506,NaN,61.34382742315344,NaN,NaN,NaN,128.98122240855204,NaN
1646702042254089,1.633224515757588,NaN,13.362654943275848,NaN,1.6469313756594859,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398376222473172,1.8480714706116308,NaN,4.365451152433841,NaN,2.5815042394981673,5.529665950484432,13.551845963961528,NaN,NaN,13.511981344954961,NaN,13.340138306507967,NaN,13.51996111078397,NaN,129.9960320239556,NaN,123.34084219812797,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.010664665895916,NaN,37.90877709099361,50.218297571290634,NaN,61.5157431796728,NaN,61.547291411287894,75.13511956984652,73.48365857758407,NaN,169.56827126958765
1646702044254089,NaN,1.633233028563972,NaN,13.498383865821115,NaN,1.633842543111455,NaN,1.6505706180634787,1.652984143160504,1.6488166810627878,NaN,NaN,3.7136398046831745,NaN,5.436023536763068,NaN,NaN,NaN,13.582900657800431,4.521017707553687,NaN,13.467957016930455,NaN,13.585784898444834,NaN,6.792314858048959,NaN,118.16636603824088,NaN,132.02340709416683,NaN,88.92654469940602,NaN,88.81434834003332,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91034562908571,NaN,84.88731122091532,NaN,37.78525666173242,NaN,NaN,50.14872074570506,NaN,61.34382742315344,NaN,NaN,NaN,128.98122240855204,NaN
1646702554254089,1.6332469883658178,NaN,13.370037240748816,NaN,1.6469693362625286,NaN,1.6545881920359329,NaN,NaN,NaN,1.6398376222473172,1.8489071046655974,NaN,4.368047895811385,NaN,2.582075882674071,5.533009423064417,13.55872868760811,NaN,NaN,13.519083926556341,NaN,13.35005032752738,NaN,13.529411588726216,NaN,129.98761551240398,NaN,123.33256086390041,NaN,88.93449871268666,NaN,88.7869345589823,NaN,88.81947672857207,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.89683961730063,NaN,38.010382921735825,NaN,37.89857248441633,50.225113676076056,NaN,61.52234160783449,NaN,61.553884360004915,75.1342869701711,73.48285577272806,NaN,169.55882636784082
1646702556254089,NaN,1.6332435862320558,NaN,13.503168979429667,NaN,1.633842543111455,NaN,1.650601681988124,1.652984143160504,1.6488276334704557,NaN,NaN,3.7151632324232624,NaN,5.439103851593591,NaN,NaN,NaN,13.587513700697201,4.523435270927488,NaN,13.47040239648199,NaN,13.592726709401509,NaN,6.79445759318339,NaN,118.15351578925315,NaN,132.02340709416683,NaN,88.92654469940602,NaN,88.81434834003332,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91034562908571,NaN,84.89359411634692,NaN,37.78525666173242,NaN,NaN,50.14872074570506,NaN,61.34382742315344,NaN,NaN,NaN,128.96835187838036,NaN
1646703066254089,1.6332172948883705,NaN,13.37988030404611,NaN,1.6469610864022752,NaN,1.654579215598057,NaN,NaN,NaN,1.6398198309945649,1.8484112960852785,NaN,4.370459157519104,NaN,2.582529058374656,5.536561862680651,13.563317170039163,NaN,NaN,13.523818980957257,NaN,13.35500633803709,NaN,13.534136827697335,NaN,129.98761551240398,NaN,123.33901856719191,NaN,88.94090951672898,NaN,88.7805576895004,NaN,88.81947672857207,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.010382921735825,NaN,37.90850007337996,50.225113676076056,NaN,61.52234160783449,NaN,61.553884360004915,75.1342869701711,73.48922587964974,NaN,169.55218314731601
1646703068254089,NaN,1.633233028563972,NaN,13.510346649842495,NaN,1.6338528260041993,NaN,1.6506120366296724,1.653009240456046,1.6488385858781236,NaN,NaN,3.7167789891172944,NaN,5.442761725454838,NaN,NaN,NaN,13.596739786490737,4.525962723545551,NaN,13.480183914688139,NaN,13.597354583372626,NaN,6.792632339486339,NaN,118.1488016283241,NaN,132.03182166329486,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.15635437253868,NaN,61.344467671969824,NaN,NaN,NaN,128.96384202084786,NaN
1646703578254089,1.633235752061703,NaN,13.387262601519078,NaN,1.6469693362625286,NaN,1.654599208192959,NaN,NaN,NaN,1.6398376222473172,1.8490545694986502,NaN,4.372592196722086,NaN,2.583055842404191,5.540323269333134,13.570199893685745,NaN,NaN,13.533289089759094,NaN,13.362440353801649,NaN,13.541224686154019,NaN,129.98761551240398,NaN,123.32610316060897,NaN,88.93449871268666,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.010382921735825,NaN,37.90850007337996,50.225113676076056,NaN,61.51509784494278,NaN,61.54664565940877,75.1342869701711,73.48285577272806,NaN,169.55218314731601
1646703580254089,NaN,1.6332541439001398,NaN,13.515131763451048,NaN,1.633842543111455,NaN,1.650601681988124,1.6530594350471302,1.6488385858781236,NaN,NaN,3.7183947458113265,NaN,5.445649520608454,NaN,NaN,NaN,13.60365935083589,4.528600065407878,NaN,13.485074673791214,NaN,13.604296394329301,NaN,6.790807085789285,NaN,118.15351578925315,NaN,132.02983297431766,NaN,88.93285884387869,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91659848894594,NaN,84.89359411634692,NaN,37.79511614837136,NaN,NaN,50.15593759612488,NaN,61.34382742315344,NaN,NaN,NaN,128.95548134820865,NaN
1646704090254089,1.63319482142661,NaN,13.389723367343398,NaN,1.6469610864022752,NaN,1.654579215598057,NaN,NaN,NaN,1.6398099078118806,1.849214190669872,NaN,4.374725235925069,NaN,2.583590721737054,5.543666741913119,13.579376858547853,NaN,NaN,13.535656616959555,NaN,13.367396364311357,NaN,13.545949925125138,NaN,129.99407541937853,NaN,123.32610316060897,NaN,88.94090951672898,NaN,88.7805576895004,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89209729974068,NaN,84.90315060236269,NaN,38.010382921735825,NaN,37.90850007337996,50.225113676076056,NaN,61.51509784494278,NaN,61.553884360004915,75.1342869701711,73.48285577272806,NaN,169.55218314731601
1646704092254089,NaN,1.633233028563972,NaN,13.524123401557304,NaN,1.633842543111455,NaN,1.6506120366296724,1.6530343377515881,1.6488604906934592,NaN,NaN,3.7198623239666517,NaN,5.4484190510757395,NaN,NaN,NaN,13.610013314962739,4.530593996380804,NaN,13.49183570558548,NaN,13.606048568009797,NaN,6.792632339486339,NaN,118.15351578925315,NaN,132.02983297431766,NaN,88.92654469940602,NaN,88.81434834003332,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91034562908571,NaN,84.89359411634692,NaN,37.79511614837136,NaN,NaN,50.15593759612488,NaN,61.33663546170045,NaN,NaN,NaN,128.94904608312282,NaN
1646704602254089,1.633235752061703,NaN,13.397688934050178,NaN,1.6470072968655713,NaN,1.654599208192959,NaN,NaN,NaN,1.639847545053124,1.8493331141833058,NaN,4.377127019575644,NaN,2.584035802134312,5.54672384461352,13.584531196403162,NaN,NaN,13.548066724967649,NaN,13.37045715606481,NaN,13.553606346265212,NaN,129.99407541937853,NaN,123.32610316060897,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80357804379918,NaN,84.89842578206176,NaN,84.89683961730063,NaN,38.010382921735825,NaN,37.90850007337996,50.21787631150892,NaN,61.52234160783449,NaN,61.553884360004915,75.1342869701711,73.48285577272806,NaN,169.55218314731601
1646704604254089,NaN,1.633233028563972,NaN,13.52890867109878,NaN,1.6338528260041993,NaN,1.6506327459127692,1.6530970809904433,1.648871443101127,NaN,NaN,3.7213858013508148,NaN,5.45169199223532,NaN,NaN,NaN,13.614626508185147,4.533011638535957,NaN,13.496726624064156,NaN,13.615304617569912,NaN,6.788664527033433,NaN,118.1488016283241,NaN,132.0382476712781,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.7953883885133,NaN,NaN,50.15635437253868,NaN,61.344467671969824,NaN,NaN,NaN,128.94453584153297,NaN
1646705114254089,1.633224515757588,NaN,13.404487962289336,NaN,1.6469978067148108,NaN,1.6546322566640375,NaN,NaN,NaN,1.6398376222473172,1.849496963997809,NaN,4.379362277670682,NaN,2.584689108621059,5.550353687073089,13.58855382340996,NaN,NaN,13.549861780162304,NaN,13.377308385330775,NaN,13.557763022552942,NaN,130.0005353263531,NaN,123.32610316060897,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.010382921735825,NaN,37.90850007337996,50.225113676076056,NaN,61.52234160783449,NaN,61.54664565940877,75.1342869701711,73.48285577272806,NaN,169.55218314731601
1646705116254089,NaN,1.633233028563972,NaN,13.533693940640255,NaN,1.6338631088969437,NaN,1.6506327459127692,1.6531347269337564,1.648871443101127,NaN,NaN,3.722816946772301,NaN,5.45438735554321,NaN,NaN,NaN,13.621546298018758,4.535429280691109,NaN,13.501617542542832,NaN,13.61993264234997,NaN,6.790807085789285,NaN,118.1488016283241,NaN,132.04467367926134,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.7953883885133,NaN,NaN,50.14913737855137,NaN,61.344467671969824,NaN,NaN,NaN,128.93810044842797,NaN
1646705626254089,1.6332582246699328,NaN,13.409409493937982,NaN,1.64698831656405,NaN,1.6546102243499852,NaN,NaN,NaN,1.6398673906647372,1.8496444288308618,NaN,4.38130983520384,NaN,2.585179088486119,5.553279225580576,13.595436547056542,NaN,NaN,13.556964361763685,NaN,13.384742401095336,NaN,13.567213500495187,NaN,130.0005353263531,NaN,123.33256086390041,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.02030225923423,NaN,37.90850007337996,50.225113676076056,NaN,61.52234160783449,NaN,61.553884360004915,75.1342869701711,73.48922587964974,NaN,169.55218314731601
1646705628254089,NaN,1.6332435862320558,NaN,13.540871844952466,NaN,1.6338528260041993,NaN,1.650653455195866,1.6531472755815275,1.648871443101127,NaN,NaN,3.724201926212449,NaN,5.4570827188511,NaN,NaN,NaN,13.628466087852372,4.537627137195794,NaN,13.506508461021507,NaN,13.626874679520055,NaN,6.790489692541198,NaN,118.1488016283241,NaN,132.05109968724457,NaN,88.92133051839217,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.90519225653956,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.15635437253868,NaN,61.344467671969824,NaN,NaN,NaN,128.93810044842797,NaN
1646706138254089,1.633235752061703,NaN,13.411870259762303,NaN,1.6469313756594859,NaN,1.6546212405070113,NaN,NaN,NaN,1.6398574678589306,1.849759123701014,NaN,4.383257392736998,NaN,2.585587405040336,5.556413731124312,13.600025029487595,NaN,NaN,13.564066943365061,NaN,13.389698411605039,NaN,13.569576119980747,NaN,130.00699523332761,NaN,123.32610316060897,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89209729974068,NaN,84.90315060236269,NaN,38.010382921735825,NaN,37.90850007337996,50.225113676076056,NaN,61.51509784494278,NaN,61.54664565940877,75.1342869701711,73.48922587964974,NaN,169.54553992679115
1646706140254089,NaN,1.633233028563972,NaN,13.545657114493942,NaN,1.6338631088969437,NaN,1.650653455195866,1.6531472755815275,1.648882395508795,NaN,NaN,3.725633071633935,NaN,5.460355660010681,NaN,NaN,NaN,13.63307928107478,4.539824993700479,NaN,13.513844838739523,NaN,13.633816716690141,NaN,6.788981832092233,NaN,118.14237637601286,NaN,132.05109968724457,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.89461401820739,NaN,37.7953883885133,NaN,NaN,50.15635437253868,NaN,61.344467671969824,NaN,NaN,NaN,128.92522966221804,NaN
1646706650254089,1.633224515757588,NaN,13.419252557235275,NaN,1.6469313756594859,NaN,1.6546212405070113,NaN,NaN,NaN,1.6398574678589306,1.8502342881630736,NaN,4.385483172774892,NaN,2.586077384905396,5.559548236668048,13.611496235565232,NaN,NaN,13.56880199776598,NaN,13.397132427369604,NaN,13.57430135895187,NaN,130.0134551403022,NaN,123.33256086390041,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.81947672857207,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.89683961730063,NaN,38.010382921735825,NaN,37.90850007337996,50.225113676076056,NaN,61.52234160783449,NaN,61.553884360004915,75.1342869701711,73.48285577272806,NaN,169.54553992679115
1646706652254089,NaN,1.6332435862320558,NaN,13.550442384035417,NaN,1.6338631088969437,NaN,1.6506431005543176,1.6531723728770695,1.6489043003241308,NaN,NaN,3.727156549018098,NaN,5.46305102331857,NaN,NaN,NaN,13.637692474297188,4.542132743030397,NaN,13.521181216457537,NaN,13.640758753860228,NaN,6.790807085789285,NaN,118.13595112370162,NaN,132.0575256952278,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.88833099778782,NaN,37.7953883885133,NaN,NaN,50.14913737855137,NaN,61.344467671969824,NaN,NaN,NaN,128.91879426911308,NaN
1646707162254089,1.633235752061703,NaN,13.426634854708244,NaN,1.6470357673178535,NaN,1.6546432728210634,NaN,NaN,NaN,1.6398574678589306,1.8504636689484253,NaN,4.387430730308051,NaN,2.586485701459613,5.562682742211784,13.613790476780757,NaN,NaN,13.573537052166898,NaN,13.399610432624456,NaN,13.581389217408551,NaN,130.01541213224897,NaN,123.33438436575732,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.010664665895916,NaN,37.90877709099361,50.22553508052116,NaN,61.5229870873558,NaN,61.547291411287894,75.13511956984652,73.49002881183404,NaN,169.54834120965097
