Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1739409394254089,NaN,1.6345555979517976,NaN,13.066536640960567,NaN,1.6349657923616379,NaN,1.6514089755361605,1.65295119551038,1.6495438594201084,NaN,NaN,3.6001403475424247,NaN,5.207370509279761,NaN,NaN,NaN,13.15734000921189,4.369071059442005,NaN,13.038835858760194,NaN,13.158867822804211,NaN,6.828818168204249,NaN,119.79072828980786,NaN,133.62487649367426,NaN,89.76336191170405,NaN,89.6209340548329,NaN,89.54515365451594,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.57115719838933,NaN
1739409904254089,1.6345248209189467,NaN,12.947142186294482,NaN,1.6475222882159817,NaN,1.6556278698893976,NaN,NaN,NaN,1.640963094862356,1.835314441945951,NaN,4.208014827018878,NaN,2.55096781886501,5.306854711961343,13.13313262625606,NaN,NaN,13.09175403722517,NaN,12.92186342664385,NaN,13.100610505657961,NaN,132.30827349599818,NaN,125.161073247005,NaN,89.78521469016451,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.780539234430464,50.42946180609183,NaN,61.952339864156286,NaN,61.98358558529851,75.69186118368135,73.99571648595595,NaN,170.24105215593443
1739409906254089,NaN,1.6345267836527637,NaN,13.07610749192969,NaN,1.6349476391487445,NaN,1.6513889881695485,1.652943344563966,1.6495481791969897,NaN,NaN,3.6023102193751297,NaN,5.211334717836918,NaN,NaN,NaN,13.161953352769732,4.3719636433192335,NaN,13.046172475557189,NaN,13.165810086202454,NaN,6.834613174518546,NaN,119.77787727388531,NaN,133.62487649367426,NaN,89.76336191170405,NaN,89.6209340548329,NaN,89.53885571641852,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.10400186721344,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.59046414586479,NaN
1739410416254089,1.6345472952343025,NaN,12.953542968260413,NaN,1.6475317790876594,NaN,1.6556168528955317,NaN,NaN,NaN,1.6409829419815363,1.8355930077901845,NaN,4.2106564668067,NaN,2.551457835951269,5.3115513758499295,13.144604587788672,NaN,NaN,13.09885708657864,NaN,12.930463229919019,NaN,13.112424381056552,NaN,132.3147339194967,NaN,125.15461502736576,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.780539234430464,50.42946180609183,NaN,61.952339864156286,NaN,61.98358558529851,75.69186118368135,73.99571648595595,NaN,170.24769590764072
1739410418254089,NaN,1.6345267836527637,NaN,13.083878603741601,NaN,1.6349476391487445,NaN,1.6514008604791541,1.6529558941577698,1.6495372259636285,NaN,NaN,3.6043550386583068,NaN,5.215407067890095,NaN,NaN,NaN,13.174066555445187,4.374848011770921,NaN,13.058989420222625,NaN,13.175642263464445,NaN,6.832468499219777,NaN,119.77145176592406,NaN,133.62487649367426,NaN,89.76336191170405,NaN,89.6209340548329,NaN,89.53885571641852,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,127.60977109334023,NaN
1739410928254089,1.6345248209189467,NaN,12.962077344214991,NaN,1.6474843247292712,NaN,1.6556168528955317,NaN,NaN,NaN,1.6409829419815363,1.835871573634418,NaN,4.213147155749504,NaN,2.5517845140087756,5.316067398819723,13.151487764708238,NaN,NaN,13.110695502167749,NaN,12.936913082375392,NaN,13.11951270629571,NaN,132.3147339194967,NaN,125.14815680772654,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.79046761718844,50.42946180609183,NaN,61.952339864156286,NaN,61.98358558529851,75.69186118368135,73.99571648595595,NaN,170.25433965934698
1739410930254089,NaN,1.6344951082607098,NaN,13.090463768383373,NaN,1.634937355480781,NaN,1.6514008604791541,1.6529809933453767,1.6495481791969897,NaN,NaN,3.6062344556683197,NaN,5.21926313495123,NaN,NaN,NaN,13.182713398780036,4.377387238089036,NaN,13.065736787015858,NaN,13.186636876397175,NaN,6.834293664727542,NaN,119.77145176592406,NaN,133.62487649367426,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.53885571641852,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.677612000361336,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.6290780408157,NaN
1739411440254089,1.6345248209189467,NaN,12.970611720169563,NaN,1.6474748338575935,NaN,1.6556388868832632,NaN,NaN,NaN,1.6409928655411266,1.8361992981570456,NaN,4.215864270959835,NaN,2.552437870123788,5.320402780870725,13.165254118547368,NaN,NaN,13.12016623463904,NaN,12.94766283646935,NaN,13.131326581694301,NaN,132.30827349599818,NaN,125.14815680772654,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.79046761718844,50.44393769260261,NaN,61.952339864156286,NaN,61.98358558529851,75.68549056741597,73.99571648595595,NaN,170.25433965934698
1739411442254089,NaN,1.6345239237536897,NaN,13.098234412366027,NaN,1.6349349425206199,NaN,1.6514445911224618,1.653064137597305,1.649598623522603,NaN,NaN,3.6083253130533977,NaN,5.223170056666411,NaN,NaN,NaN,13.190212731723614,4.380271429801559,NaN,13.073662175658654,NaN,13.196468374974703,NaN,6.841594326758599,NaN,119.76502625796277,NaN,133.62487649367426,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.11028513762388,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.64194933913265,NaN
1739411952254089,1.6345135837612685,NaN,12.979146096124142,NaN,1.6474843247292712,NaN,1.6556278698893976,NaN,NaN,NaN,1.6409730184219462,1.8363959328706223,NaN,4.218128533635111,NaN,2.5527645481812944,5.324196240165352,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.951962738106934,NaN,13.136052131853736,NaN,132.3147339194967,NaN,125.14169858808731,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.79046761718844,50.43669974934722,NaN,61.959584206247854,NaN,61.98358558529851,75.69186118368135,73.99571648595595,NaN,170.26762716275954
1739411954254089,NaN,1.634502807621618,NaN,13.112590220990452,NaN,1.6349349425206199,NaN,1.6514445911224618,1.653064137597305,1.6495876707021042,NaN,NaN,3.6103566162322815,NaN,5.226968966067586,NaN,NaN,NaN,13.19943911816843,4.382802358215857,NaN,13.085889471855344,NaN,13.203410412144791,NaN,6.830324031156034,NaN,119.75860075000149,NaN,133.62487649367426,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,127.65482063744963,NaN
1739412464254089,1.6345248209189467,NaN,12.985546878090076,NaN,1.6475033064726263,NaN,1.6556278698893976,NaN,NaN,NaN,1.640963094862356,1.836641726262593,NaN,4.220619222577916,NaN,2.5532545652675536,5.328531622216354,13.181314864693025,NaN,NaN,13.136740016463792,NaN,12.960562541382103,NaN,13.14786600725233,NaN,132.30827349599818,NaN,125.13524036844807,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.90238852899701,NaN,37.79046761718844,50.43669974934722,NaN,61.959584206247854,NaN,61.98358558529851,75.69186118368135,74.00208710222135,NaN,170.26762716275954
1739412466254089,NaN,1.6345239237536897,NaN,13.119768125302665,NaN,1.6349555090812986,NaN,1.651456462984562,1.653064137597305,1.6495876707021042,NaN,NaN,3.612341753429827,NaN,5.230437535520832,NaN,NaN,NaN,13.213278697835653,4.385694847832197,NaN,13.09322584957336,NaN,13.212666461704906,NaN,6.835799263137028,NaN,119.75217524204024,NaN,133.61836460674317,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.677612000361336,NaN,NaN,50.37370640929727,NaN,61.777291687255,NaN,NaN,NaN,127.6741275849251,NaN
1739412976254089,1.6344911094459125,NaN,12.993563944622286,NaN,1.6474938156009489,NaN,1.6556168528955317,NaN,NaN,NaN,1.6409730184219462,1.836903905880695,NaN,4.222962392958317,NaN,2.5536629128394366,5.332204495607868,13.18761907927576,NaN,NaN,13.143257226415674,NaN,12.968645104777064,NaN,13.156735439153922,NaN,132.30827349599818,NaN,125.14169858808731,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.800395999946424,50.43669974934722,NaN,61.952339864156286,NaN,61.99082486468974,75.69186118368135,73.99571648595595,NaN,170.26762716275954
1739412978254089,NaN,1.634502807621618,NaN,13.129338664385614,NaN,1.6349555090812986,NaN,1.6514327192603613,1.6530766867180744,1.6495876707021042,NaN,NaN,3.6141422267020196,NaN,5.2344016148959716,NaN,NaN,NaN,13.222505084280469,4.3880449956454735,NaN,13.103007686530711,NaN,13.22192251126502,NaN,6.837624340464027,NaN,119.75043231325887,NaN,133.61631752143302,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.54404145771704,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.10926090467298,NaN,37.667482213480085,NaN,NaN,50.366068154789616,NaN,61.77664280246445,NaN,NaN,NaN,127.68509880030174,NaN
1739413488254089,1.6345135837612685,NaN,13.002098601608736,NaN,1.6474748338575935,NaN,1.6556168528955317,NaN,NaN,NaN,1.6409730184219462,1.8371824717249285,NaN,4.225453163918012,NaN,2.5542345994400724,5.33617872668602,13.194502482854208,NaN,NaN,13.152728270752494,NaN,12.975095169623208,NaN,13.166186850691853,NaN,132.30181307249964,NaN,125.12878214880884,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.892468398364045,NaN,37.79046761718844,50.43669974934722,NaN,61.952339864156286,NaN,61.98358558529851,75.69186118368135,74.00208710222135,NaN,170.27427091446577
1739413490254089,NaN,1.634502807621618,NaN,13.136516568697827,NaN,1.6349349425206199,NaN,1.6514445911224618,1.6531017849596135,1.6495876707021042,NaN,NaN,3.6160811979182266,NaN,5.2378701843492195,NaN,NaN,NaN,13.227118277502878,4.390666314360282,NaN,13.110344064248725,NaN,13.231178560825136,NaN,6.832149108483033,NaN,119.74400693312518,NaN,133.62282927881816,NaN,89.76224515330382,NaN,89.61982025034212,NaN,89.54404145771704,NaN,89.7189633862251,NaN,89.7379552375308,NaN,85.10926090467298,NaN,37.667482213480085,NaN,NaN,50.366068154789616,NaN,61.769450554861045,NaN,NaN,NaN,127.6979698425601,NaN
1739414000254089,1.6345248209189467,NaN,13.006516217441217,NaN,1.6474843247292712,NaN,1.6556278698893976,NaN,NaN,NaN,1.6409928655411266,1.8373791064385052,NaN,4.22756654533836,NaN,2.554642947011955,5.34015295776417,13.205974822151623,NaN,NaN,13.162199315089314,NaN,12.98154523446935,NaN,13.166186850691853,NaN,132.30181307249964,NaN,125.12878214880884,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.90238852899701,NaN,37.79046761718844,50.43669974934722,NaN,61.959584206247854,NaN,61.98358558529851,75.68549056741597,73.99571648595595,NaN,170.27427091446577
1739414002254089,NaN,1.634502807621618,NaN,13.146087107780776,NaN,1.6349657923616379,NaN,1.651456462984562,1.6531143340803829,1.649609576343102,NaN,NaN,3.6178816711904194,NaN,5.2413387538024665,NaN,NaN,NaN,13.23403806733649,4.3931068524740695,NaN,13.120125901206078,NaN,13.235806585605193,NaN,6.830643333712012,NaN,119.73758155299146,NaN,133.61631752143302,NaN,89.76224515330382,NaN,89.61982025034212,NaN,89.53774364490933,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.10926090467298,NaN,37.687201971327305,NaN,NaN,50.366068154789616,NaN,61.77664280246445,NaN,NaN,NaN,127.71727640594764,NaN
1739414512254089,1.6344911094459125,NaN,13.016360253116995,NaN,1.6475033064726263,NaN,1.655605835901666,NaN,NaN,NaN,1.6409730184219462,1.837624899830476,NaN,4.229906360482316,NaN,2.5552963031269678,5.343946541975134,13.21285822573007,NaN,NaN,13.171670359426134,NaN,12.990145320930875,NaN,13.178001115114265,NaN,132.30181307249964,NaN,125.12232392916962,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.90238852899701,NaN,37.800395999946424,50.43669974934722,NaN,61.952339864156286,NaN,61.99082486468974,75.68549056741597,74.00208710222135,NaN,170.28091466617204
1739414514254089,NaN,1.6344816914895461,NaN,13.153265012092989,NaN,1.6349452258009591,NaN,1.6514683348466626,1.6531394323219217,1.6496205291636008,NaN,NaN,3.6198206424066264,NaN,5.244972493229678,NaN,NaN,NaN,13.24557105039251,4.395547390587856,NaN,13.12990773816343,NaN,13.245062635165308,NaN,6.836118830235305,NaN,119.73115617285772,NaN,133.61631752143302,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.54404145771704,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.358851017229114,NaN,61.769450554861045,NaN,NaN,NaN,127.73658296933519,NaN
1739415024254089,1.6344911094459125,NaN,13.021282270954885,NaN,1.6475033064726263,NaN,1.6556388868832632,NaN,NaN,NaN,1.6409531713027656,1.8378543069963154,NaN,4.232095219810532,NaN,2.555786320213227,5.3475594793189085,13.222036097168,NaN,NaN,13.181141403762954,NaN,12.998866521954069,NaN,13.187452526652196,NaN,132.29535264900113,NaN,125.12232392916962,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.90238852899701,NaN,37.800395999946424,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,73.99571648595595,NaN,170.28091466617204
1739415026254089,NaN,1.634492249555582,NaN,13.160442916405202,NaN,1.6349452258009591,NaN,1.651456462984562,1.6531645305634606,1.6496314819840998,NaN,NaN,3.6216211156788187,NaN,5.248110722734997,NaN,NaN,NaN,13.252490840226121,4.398168709302665,NaN,13.13724411588145,NaN,13.249690659945365,NaN,6.830643333712012,NaN,119.72473079272403,NaN,133.61631752143302,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.54404145771704,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.366068154789616,NaN,61.769450554861045,NaN,NaN,NaN,127.74945401159353,NaN
1739415536254089,1.6345023466035906,NaN,13.031126306630663,NaN,1.6475033064726263,NaN,1.6556168528955317,NaN,NaN,NaN,1.6409730184219462,1.8380837141621547,NaN,4.234359557046618,NaN,2.556276337299486,5.351714357264249,13.228919500746446,NaN,NaN,13.185876925931366,NaN,13.006301272111653,NaN,13.194541085305643,NaN,132.29535264900113,NaN,125.11586570953037,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.90238852899701,NaN,37.800395999946424,50.42946180609183,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,170.28755841787833
1739415538254089,NaN,1.634492249555582,NaN,13.165228185946678,NaN,1.6349349425206199,NaN,1.651456462984562,1.65317707968423,1.6496314819840998,NaN,NaN,3.623421588951011,NaN,5.25185005555035,NaN,NaN,NaN,13.264023823282137,4.400609247416452,NaN,13.144580493599463,NaN,13.25894670950548,NaN,6.826993002696484,NaN,119.7183054125903,NaN,133.60980576404785,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.54404145771704,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.10297775926045,NaN,37.687201971327305,NaN,NaN,50.366068154789616,NaN,61.77664280246445,NaN,NaN,NaN,127.76876057498107,NaN
1739416048254089,1.6344726985537,NaN,13.038509333387497,NaN,1.6474855850357013,NaN,1.6555968974358717,NaN,NaN,NaN,1.640945345007792,1.838308478138609,NaN,4.236699372190574,NaN,2.5568102400779966,5.355146647740834,13.23809737218438,NaN,NaN,13.19771573135239,NaN,13.016214272321763,NaN,13.201629643959091,NaN,132.29535264900113,NaN,125.10940748989114,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.90238852899701,NaN,37.800395999946424,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,170.28755841787833
1739416050254089,NaN,1.6344816914895461,NaN,13.177191359800364,NaN,1.6349349425206199,NaN,1.6514445911224618,1.653202177925769,1.6496314819840998,NaN,NaN,3.625175896241865,NaN,5.255700574561621,NaN,NaN,NaN,13.27094361311575,4.402959395229728,NaN,13.149471412078139,NaN,13.265888746675566,NaN,6.834293664727542,NaN,119.7183054125903,NaN,133.60980576404785,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.54404145771704,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.10926090467298,NaN,37.687201971327305,NaN,NaN,50.366068154789616,NaN,61.77664280246445,NaN,NaN,NaN,127.78163161723944,NaN
1739416560254089,1.6344614609691919,NaN,13.04648725185871,NaN,1.6475330411965872,NaN,1.6556079148482048,NaN,NaN,NaN,1.6409354210712672,1.8385215071696657,NaN,4.239035225670164,NaN,2.5573819483934725,5.3588792965733685,13.245557849275642,NaN,NaN,13.203035143762811,NaN,13.019286930269931,NaN,13.211660934404724,NaN,132.29535264900113,NaN,125.1029492702519,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.90238852899701,NaN,37.800395999946424,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,170.2942021695846
1739416562254089,NaN,1.63447113342351,NaN,13.179583994571102,NaN,1.6349452258009591,NaN,1.6514683348466626,1.653202177925769,1.6496643404455966,NaN,NaN,3.6270225354953958,NaN,5.259166041671765,NaN,NaN,NaN,13.277863402949365,4.405219152742494,NaN,13.159253249035492,NaN,13.277458808625711,NaN,6.828818168204249,NaN,119.71188003245658,NaN,133.60980576404785,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.54404145771704,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.10926090467298,NaN,37.687201971327305,NaN,NaN,50.366068154789616,NaN,61.77664280246445,NaN,NaN,NaN,127.80093818062699,NaN
1739417072254089,1.6344502233846838,NaN,13.053870035504913,NaN,1.6475140587322328,NaN,1.6556079148482048,NaN,NaN,NaN,1.640945345007792,1.8387509230492654,NaN,4.241073062077913,NaN,2.5578719840924524,5.362311474030412,13.254735418501733,NaN,NaN,13.210138193116277,NaN,13.029199604061644,NaN,13.218749259643882,NaN,132.28889222550262,NaN,125.09649105061267,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.91230865962998,NaN,37.81032438270441,50.43669974934722,NaN,61.952339864156286,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,170.2942021695846
1739417074254089,NaN,1.6344816914895461,NaN,13.189154533654053,NaN,1.6349246592402806,NaN,1.6514802067087628,1.6532398252880773,1.6496533876250976,NaN,NaN,3.628730676804912,NaN,5.263016560683036,NaN,NaN,NaN,13.284783192782978,4.40756930055577,NaN,13.166589626753503,NaN,13.284400845795798,NaN,6.8327879208214926,NaN,119.69902927218915,NaN,133.6032940066627,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.7379552375308,NaN,85.10926090467298,NaN,37.69706185025091,NaN,NaN,50.366068154789616,NaN,61.769450554861045,NaN,NaN,NaN,127.80737370175615,NaN
1739417584254089,1.6344614609691919,NaN,13.06371374703318,NaN,1.6475330411965872,NaN,1.6556079148482048,NaN,NaN,NaN,1.6409254971347425,1.838947565231779,NaN,4.243261849330679,NaN,2.5584436924079283,5.365563010568664,13.26391298772782,NaN,NaN,13.217241242469743,NaN,13.036634109405433,NaN,13.223474809803315,NaN,132.2824318020041,NaN,125.09003283097344,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.90238852899701,NaN,37.800395999946424,50.44393769260261,NaN,61.952339864156286,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,170.2942021695846
1739417586254089,NaN,1.6344816914895461,NaN,13.196332437966264,NaN,1.6349349425206199,NaN,1.6514920785708633,1.6532523744088468,1.6496533876250976,NaN,NaN,3.630669648021119,NaN,5.267059605644871,NaN,NaN,NaN,13.294009579227794,4.409829058068536,NaN,13.173926004471518,NaN,13.291342882965884,NaN,6.8327879208214926,NaN,119.69434567038876,NaN,133.60534083288093,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.11028513762388,NaN,37.677612000361336,NaN,NaN,50.359271847018434,NaN,61.777291687255,NaN,NaN,NaN,127.83501881388723,NaN
1739418096254089,1.6344686351305566,NaN,13.066174674915251,NaN,1.6475222882159817,NaN,1.6556719378648603,NaN,NaN,NaN,1.6409531713027656,1.8391979775390885,NaN,4.245450636583446,NaN,2.559134770302666,5.369175828944499,13.266207380034345,NaN,NaN,13.226711974941033,NaN,13.044068614749222,NaN,13.228200359962754,NaN,132.2824318020041,NaN,125.09003283097344,NaN,89.78521469016451,NaN,89.60127274861036,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.91230865962998,NaN,37.800395999946424,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.69823179994674,74.00208710222135,NaN,170.30084592129086
1739418098254089,NaN,1.6344816914895461,NaN,13.202921267270561,NaN,1.6349143759599416,NaN,1.6514920785708633,1.6532774726503856,1.6496533876250976,NaN,NaN,3.6323652526323853,NaN,5.270401003124813,NaN,NaN,NaN,13.298046987726163,4.411917458123451,NaN,13.180677116835508,NaN,13.297713090769038,NaN,6.8291374134273894,NaN,119.69434567038876,NaN,133.60534083288093,NaN,89.76967643302058,NaN,89.63338820016462,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.68747207543899,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.84789011220421,NaN
1739418608254089,1.6344573979728787,NaN,13.078479314325588,NaN,1.6475792334460475,NaN,1.6556168528955317,NaN,NaN,NaN,1.6409531713027656,1.8393782260265337,NaN,4.247412997568686,NaN,2.5597881264176783,5.372427365482751,13.27309055695391,NaN,NaN,13.23618270741232,NaN,13.049024951645078,NaN,13.237651460281628,NaN,132.2824318020041,NaN,125.09003283097344,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.91230865962998,NaN,37.81032438270441,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.69823179994674,74.00208710222135,NaN,170.30748967299715
1739418610254089,NaN,1.6344500172914382,NaN,13.210099405497402,NaN,1.6349246592402806,NaN,1.6514683348466626,1.6532774726503856,1.6496643404455966,NaN,NaN,3.634073449607068,NaN,5.273674050943494,NaN,NaN,NaN,13.309580346620775,4.414358075769862,NaN,13.188013733632502,NaN,13.304655354167284,NaN,6.830962667124441,NaN,119.6814946544662,NaN,133.60534083288093,NaN,89.77599095433709,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.11028513762388,NaN,37.68747207543899,NaN,NaN,50.37370640929727,NaN,61.777291687255,NaN,NaN,NaN,127.86719705967968,NaN
1739419120254089,1.6344573979728787,NaN,13.083401170089722,NaN,1.6475697425743698,NaN,1.6556278698893976,NaN,NaN,NaN,1.640963094862356,1.8395912469662417,NaN,4.249999397436887,NaN,2.560278143503938,5.375859542939794,13.284562518486524,NaN,NaN,13.240918073647963,NaN,13.05398128854094,NaN,13.247102560600503,NaN,132.2759713785056,NaN,125.0835746113342,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.91230865962998,NaN,37.81032438270441,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.69823179994674,74.00208710222135,NaN,170.30748967299715
1739419122254089,NaN,1.6344605753574741,NaN,13.219670256466525,NaN,1.6349246592402806,NaN,1.6514920785708633,1.6533025708919247,1.6496533876250976,NaN,NaN,3.6357354790959486,NaN,5.2775246954360595,NaN,NaN,NaN,13.314193690178621,4.416617906923948,NaN,13.197795889361835,NaN,13.309283529766109,NaN,6.834613174518546,NaN,119.67506914650492,NaN,133.60534083288093,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.73280530959728,NaN,89.74532459063401,NaN,85.11028513762388,NaN,37.68747207543899,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.88006835799666,NaN
