Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719694226254089,1.631003658904961,NaN,12.653234731751496,NaN,1.6564246997850607,NaN,1.653797038742526,NaN,NaN,NaN,1.637557345342584,1.8279948337913279,NaN,4.6030324460923815,NaN,2.986927798910691,5.55690940341135,12.877040054325693,NaN,NaN,12.853890465566035,NaN,12.623548866149653,NaN,12.796520870531127,NaN,129.45728074155386,NaN,122.81492625406447,NaN,88.55955516163179,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.60451096217236,NaN,37.51220378754523,49.9947683855638,NaN,61.437347756419165,NaN,61.461713376289225,75.1941192693518,73.5680806395644,NaN,168.530826800289
1719694228254089,NaN,1.6309658554995798,NaN,12.775402384602522,NaN,1.6330016858168401,NaN,1.6756513179451564,1.6520100114526712,1.647616163012299,NaN,NaN,4.054985996326805,NaN,5.479993306968163,NaN,NaN,NaN,12.918713926540384,4.724994404220141,NaN,12.80709512717074,NaN,12.867218789336686,NaN,6.803265851095546,NaN,117.50154926645872,NaN,131.01205483589825,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.1982048198573,NaN,37.39140560361904,NaN,NaN,49.91860562603832,NaN,61.25880097501927,NaN,NaN,NaN,127.27322544803428,NaN
1719694738254089,1.6309699487123202,NaN,12.64896768428089,NaN,1.656403288733829,NaN,1.6537639890162361,NaN,NaN,NaN,1.6375771917079522,1.8277654353385868,NaN,4.600553165293538,NaN,2.9867088319785218,5.55356582074007,12.871069359009118,NaN,NaN,12.845673595574198,NaN,12.619249106095923,NaN,12.790373631253933,NaN,129.442414497299,NaN,122.80665510120086,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.204314683675,NaN,84.19834194021313,NaN,37.60423732527651,NaN,37.511934685884015,49.99435157702271,NaN,61.43670396292113,NaN,61.468308299179355,75.19965581864085,73.56727611511793,NaN,168.5147587721291
1719694740254089,NaN,1.6309869716316516,NaN,12.769166919619844,NaN,1.6329914025365009,NaN,1.6755563430483533,1.6519849132111324,1.6475942573713012,NaN,NaN,4.053347820906508,NaN,5.476912891759146,NaN,NaN,NaN,12.912707758053019,4.722796547715456,NaN,12.800729297830411,NaN,12.859198274789865,NaN,6.7996155200800175,NaN,117.48869850619128,NaN,131.0056287000775,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.18563852903226,NaN,37.39140560361904,NaN,NaN,49.91860562603832,NaN,61.25880097501927,NaN,NaN,NaN,127.2667899269051,NaN
1719695250254089,1.6309924221740806,NaN,12.638300065604378,NaN,1.656403288733829,NaN,1.653775005591666,NaN,NaN,NaN,1.637557345342584,1.8275360368858458,NaN,4.598637357403522,NaN,2.9859205510227134,5.550013264151837,12.86708889546473,NaN,NaN,12.841565160578282,NaN,12.61064958598846,NaN,12.780128232458607,NaN,129.4359543320728,NaN,122.78728121683577,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.60423732527651,NaN,37.502006700039075,49.99435157702271,NaN,61.43670396292113,NaN,61.468308299179355,75.19328545705748,73.56727611511793,NaN,168.4948283138143
1719695252254089,NaN,1.6309869716316516,NaN,12.760852966309606,NaN,1.6329811192561616,NaN,1.6755682149104536,1.6519598149695933,1.6475723517303034,NaN,NaN,4.051560720448002,NaN,5.474025002500692,NaN,NaN,NaN,12.906701589565653,4.720928369686474,NaN,12.794363468490081,NaN,12.851177760243043,NaN,6.792632339486339,NaN,117.47584774592386,NaN,130.992776428436,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.19192167444479,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.25160872741587,NaN,NaN,NaN,127.26035440577593,NaN
1719695762254089,1.6309851162503795,NaN,12.631899494398471,NaN,1.6563515311282733,NaN,1.6537549809322245,NaN,NaN,NaN,1.6375394668037424,1.8273179635938368,NaN,4.59638346576821,NaN,2.985723480783761,5.54625173364665,12.859127968375965,NaN,NaN,12.835402508084407,NaN,12.606349825934732,NaN,12.776030072940479,NaN,129.4359543320728,NaN,122.7743652939257,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.19798594835629,NaN,84.2046531775733,NaN,37.60423732527651,NaN,37.511934685884015,49.99435157702271,NaN,61.43670396292113,NaN,61.468308299179355,75.19328545705748,73.56727611511793,NaN,168.46825436939454
1719695764254089,NaN,1.6309764135656157,NaN,12.754617501326926,NaN,1.6330016858168401,NaN,1.6755444711862528,1.6519347167280545,1.6475504460893056,NaN,NaN,4.050071470065913,NaN,5.47113711324224,NaN,NaN,NaN,12.900695421078288,4.718620620356555,NaN,12.783753752922864,NaN,12.847167502969633,NaN,6.792632339486339,NaN,117.46469440782641,NaN,130.97546577417776,NaN,88.54465929761568,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.1992109281099,NaN,37.39166982310955,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,127.24937474046503,NaN
1719696274254089,1.6309738790927013,NaN,12.627103087997858,NaN,1.6563729429927476,NaN,1.6537439639383589,NaN,NaN,NaN,1.6375295432441521,1.8270885564279975,NaN,4.594036391162016,NaN,2.984915960818926,5.543612375666177,12.85264485505989,NaN,NaN,12.82872185375974,NaN,12.599370803825066,NaN,12.76936632980884,NaN,129.43143956411475,NaN,122.76326152970807,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.60451096217236,NaN,37.50227560324774,49.9947683855638,NaN,61.437347756419165,NaN,61.476191645656776,75.1941192693518,73.5680806395644,NaN,168.44445975455065
1719696276254089,NaN,1.6309764135656157,NaN,12.748382036344248,NaN,1.6329914025365009,NaN,1.6755325993241525,1.6518970693657462,1.6475613989098044,NaN,NaN,4.048135444569198,NaN,5.468249223983786,NaN,NaN,NaN,12.894689252590922,4.716642549502339,NaN,12.779509866695978,NaN,12.843157245696222,NaN,6.800251219185115,NaN,117.46469440782641,NaN,130.96261324685108,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.1992109281099,NaN,37.381809748031905,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,127.24937474046503,NaN
1719696786254089,1.6309851162503795,NaN,12.620702306031923,NaN,1.6564050607894591,NaN,1.6537219299506274,NaN,NaN,NaN,1.6375295432441521,1.8269083079405521,NaN,4.592007821895066,NaN,2.9846750892623066,5.539850721300127,12.846673963138374,NaN,NaN,12.822558998340103,NaN,12.59292095136869,NaN,12.763218888113414,NaN,129.4185189753952,NaN,122.75034534861896,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.614430894509795,NaN,37.51220378754523,49.9947683855638,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5680806395644,NaN,168.43117251674474
1719696788254089,NaN,1.6309764135656157,NaN,12.74214657136157,NaN,1.6329811192561616,NaN,1.6755444711862528,1.6519096184865156,1.6475504460893056,NaN,NaN,4.0464972691489,NaN,5.465361334725333,NaN,NaN,NaN,12.884678971778646,4.714774371473357,NaN,12.773144037355648,NaN,12.8351367311494,NaN,6.801758607971601,NaN,117.45354062594744,NaN,130.94530164812184,NaN,88.53943720795874,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.20021707639467,NaN,37.39193405311313,NaN,NaN,49.919429785385724,NaN,61.26007816594951,NaN,NaN,NaN,127.24483041547583,NaN
1719697298254089,1.6309699487123202,NaN,12.616435118054635,NaN,1.656403288733829,NaN,1.653741955865376,NaN,NaN,NaN,1.6375474221598998,1.8267659135087866,NaN,4.5897538560429,NaN,2.984083859077877,5.537133970924646,12.838712773909691,NaN,NaN,12.814341857780583,NaN,12.586471098912313,NaN,12.761169740881602,NaN,129.42497926975497,NaN,122.75034534861896,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.614430894509795,NaN,37.51220378754523,49.9947683855638,NaN,61.437347756419165,NaN,61.468952510973,75.1941192693518,73.57445112848622,NaN,168.41788527893885
1719697300254089,NaN,1.6309658554995798,NaN,12.735385015691273,NaN,1.6329708359758224,NaN,1.6755325993241525,1.6518719711242074,1.6475285404483078,NaN,NaN,4.044782260425389,NaN,5.4625481633038495,NaN,NaN,NaN,12.880162764725876,4.7127082674629825,NaN,12.766257645291017,NaN,12.826606668498911,NaN,6.796282846880443,NaN,117.45184339190386,NaN,130.93690819219773,NaN,88.54465929761568,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.1992109281099,NaN,37.39166982310955,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,127.23650344214806,NaN
1719697810254089,1.6309514047773455,NaN,12.610034336088702,NaN,1.6563836489249848,NaN,1.653732946944493,NaN,NaN,NaN,1.6375493903633325,1.8265478109656619,NaN,4.587612588483342,NaN,2.983514526307686,5.534208239751052,12.832741881988175,NaN,NaN,12.810233287500822,NaN,12.577871295637145,NaN,12.750924004722563,NaN,129.4120586810354,NaN,122.73097107698531,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.60451096217236,NaN,37.51220378754523,49.9947683855638,NaN,61.437347756419165,NaN,61.468952510973,75.20048975827363,73.5680806395644,NaN,168.39795442223
1719697812254089,NaN,1.631005360598274,NaN,12.731227903567975,NaN,1.632999345906418,NaN,1.6755279330930273,1.651867313508881,1.647535249365647,NaN,NaN,4.043218496565684,NaN,5.459660179934425,NaN,NaN,NaN,12.874156400508582,4.710510339334219,NaN,12.762013620763723,NaN,12.822596280538633,NaN,6.792632339486339,NaN,117.44372084525529,NaN,130.91566279858702,NaN,88.53725238810475,NaN,88.40556523708692,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.92582276359882,NaN,61.25160872741587,NaN,NaN,NaN,127.22174127900084,NaN
1719698322254089,1.6309699487123202,NaN,12.59936636614548,NaN,1.6563925832082131,NaN,1.653752972440806,NaN,NaN,NaN,1.637567268525268,1.8263562734146062,NaN,4.585696717509001,NaN,2.9832736547510663,5.531073527779343,12.826770990066663,NaN,NaN,12.802016146941309,NaN,12.573571393999563,NaN,12.746825710258943,NaN,129.40559838667562,NaN,122.72451298644076,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42993803877681,NaN,88.40407325935738,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.614430894509795,NaN,37.50227560324774,49.9947683855638,NaN,61.437347756419165,NaN,61.468952510973,75.1941192693518,73.5680806395644,NaN,168.3713799466182
1719698324254089,NaN,1.6309658554995798,NaN,12.727070791444673,NaN,1.632960552695483,NaN,1.6755325993241525,1.6518217746411294,1.647495681986811,NaN,NaN,4.041505802814579,NaN,5.457157261014258,NaN,NaN,NaN,12.868150036291292,4.7089717896440835,NaN,12.757769596236432,NaN,12.814575504618068,NaN,6.790807085789285,NaN,117.43087008498786,NaN,130.89638439112477,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.18563852903226,NaN,37.39140560361904,NaN,NaN,49.92582276359882,NaN,61.25880097501927,NaN,NaN,NaN,127.20887023674248,NaN
1719698834254089,1.631003658904961,NaN,12.59936636614548,NaN,1.6563604666313654,NaN,1.653730939289946,NaN,NaN,NaN,1.637557345342584,1.8261760317731668,NaN,4.5835554499494435,NaN,2.982266373696113,5.527729835009522,12.822790395452323,NaN,NaN,12.79996186180143,NaN,12.56927149236198,NaN,12.738629121331707,NaN,129.40559838667562,NaN,122.71159680535165,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.60451096217236,NaN,37.51220378754523,49.9947683855638,NaN,61.437347756419165,NaN,61.476191645656776,75.1941192693518,73.5680806395644,NaN,168.34480547100642
1719698836254089,NaN,1.6309764135656157,NaN,12.719283199758411,NaN,1.6329708359758224,NaN,1.675520727462052,1.65180922552036,1.647484729166312,NaN,NaN,4.039795642429501,NaN,5.454194829592646,NaN,NaN,NaN,12.860654297829184,4.707081873706962,NaN,12.751924606221216,NaN,12.811075187508932,NaN,6.799933354274549,NaN,117.43087008498786,NaN,130.88353211948328,NaN,88.54356678380165,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49094373205104,NaN,88.51859905154137,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.92582276359882,NaN,61.25880097501927,NaN,NaN,NaN,127.19599919448414,NaN
1719699346254089,1.6309924221740806,NaN,12.593496067163027,NaN,1.6563818776825971,NaN,1.653719922714516,NaN,NaN,NaN,1.637557345342584,1.825946633320426,NaN,4.581845864720446,NaN,2.982329493335139,5.525354341951159,12.815342869387734,NaN,NaN,12.794318158125238,NaN,12.56335222539743,NaN,12.735048477759184,NaN,129.39267779795605,NaN,122.69868062426254,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.614430894509795,NaN,37.51220378754523,49.9947683855638,NaN,61.437347756419165,NaN,61.468952510973,75.20048975827363,73.56171015064257,NaN,168.3315182332005
1719699348254089,NaN,1.6309764135656157,NaN,12.71720471143085,NaN,1.6329502694151439,NaN,1.6754851118757508,1.6517715781580515,1.647495681986811,NaN,NaN,4.038455317085622,NaN,5.4520770441364474,NaN,NaN,NaN,12.854648129341818,4.705433481328449,NaN,12.743436833767442,NaN,12.803054672962109,NaN,6.790807085789285,NaN,117.42444470485414,NaN,130.87710598366255,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.92582276359882,NaN,61.25880097501927,NaN,NaN,NaN,127.19599919448414,NaN
1719699858254089,1.6309699487123202,NaN,12.589229019692423,NaN,1.6563497611057496,NaN,1.653708906139086,NaN,NaN,NaN,1.6375374989772156,1.825815548490288,NaN,4.579479278503368,NaN,2.9811689685946425,5.52242870711379,12.813352637615543,NaN,NaN,12.788155505631366,NaN,12.55475270528997,NaN,12.728901238481987,NaN,129.38621750359627,NaN,122.692222533718,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,49.9947683855638,NaN,61.437347756419165,NaN,61.468952510973,75.20048975827363,73.56171015064257,NaN,168.31158737649167
1719699860254089,NaN,1.6309658554995798,NaN,12.708890758120614,NaN,1.6329914025365009,NaN,1.67546136815155,1.6517715781580515,1.6474628235253144,NaN,NaN,4.036519291588907,NaN,5.449381680828558,NaN,NaN,NaN,12.85264607317936,4.703455410474233,NaN,12.739192947540555,NaN,12.799044415688696,NaN,6.79445759318339,NaN,117.41801932472042,NaN,130.8578275762003,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.19192167444479,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.25880097501927,NaN,NaN,NaN,127.18312815222576,NaN
1719700370254089,1.6309699487123202,NaN,12.578561401015909,NaN,1.6563497611057496,NaN,1.653719922714516,NaN,NaN,NaN,1.637557345342584,1.8256353068488487,NaN,4.577901554358649,NaN,2.981672592538631,5.519712046193376,12.807381942298965,NaN,NaN,12.784047070635447,NaN,12.552602825263106,NaN,12.726852158722922,NaN,129.38621750359627,NaN,122.67930635262888,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.437347756419165,NaN,61.468952510973,75.1941192693518,73.56171015064257,NaN,168.30494375758875
1719700372254089,NaN,1.6309764135656157,NaN,12.704733781465494,NaN,1.6329811192561616,NaN,1.6754969837378513,1.6517464799165127,1.6474737763458132,NaN,NaN,4.035551278840549,NaN,5.447071369421795,NaN,NaN,NaN,12.846639904691994,4.701916910920954,NaN,12.732827118200227,NaN,12.795034158415286,NaN,6.801758607971601,NaN,117.41801932472042,NaN,130.83854916873804,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.1982048198573,NaN,37.39140560361904,NaN,NaN,49.92582276359882,NaN,61.25880097501927,NaN,NaN,NaN,127.1766926310966,NaN
1719700882254089,1.6309811854432004,NaN,12.578561401015909,NaN,1.6563390555801336,NaN,1.653708906139086,NaN,NaN,NaN,1.6375374989772156,1.8254714508111767,NaN,4.575873051886869,NaN,2.9789792992729507,5.516786411356008,12.803401478754582,NaN,NaN,12.777884418141575,NaN,12.54615318518251,NaN,12.72070491944573,NaN,129.37975720923652,NaN,122.66639017153977,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,49.9947683855638,NaN,61.437347756419165,NaN,61.468952510973,75.1941192693518,73.56171015064257,NaN,168.27836928197695
1719700884254089,NaN,1.6309658554995798,NaN,12.698498316482818,NaN,1.632960552695483,NaN,1.6753545213926466,1.6517339307957433,1.6474737763458132,NaN,NaN,4.033094015710103,NaN,5.444183480163342,NaN,NaN,NaN,12.838631680042173,4.699828947241504,NaN,12.726461288859896,NaN,12.789018772505168,NaN,6.798108100577495,NaN,117.4132903441362,NaN,130.83408797358425,NaN,88.53834477629917,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.1992109281099,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.25224716709292,NaN,NaN,NaN,127.1721469505632,NaN
1719701394254089,1.6309811854432004,NaN,12.5700273060747,NaN,1.656499638464372,NaN,1.653730939289946,NaN,NaN,NaN,1.6375474221598998,1.8253239803772716,NaN,4.577901554358649,NaN,2.9903436830525303,5.516577437439054,12.797430783438005,NaN,NaN,12.769667548149737,NaN,12.544003305155647,NaN,12.714557680168536,NaN,129.3732969148767,NaN,122.65993208099523,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.437347756419165,NaN,61.468952510973,75.1941192693518,73.5680806395644,NaN,168.25179480636513
1719701396254089,NaN,1.6309764135656157,NaN,12.69226285150014,NaN,1.6329914025365009,NaN,1.6755444711862528,1.6517213816749738,1.6474628235253144,NaN,NaN,4.04076365517786,NaN,5.444183480163342,NaN,NaN,NaN,12.832625511554808,4.700817982668611,NaN,12.72221740263301,NaN,12.785008515231757,NaN,6.796600535395388,NaN,117.40686483617492,NaN,130.8276617099209,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.51969091352734,NaN,84.1992109281099,NaN,37.39166982310955,NaN,NaN,49.91901769751404,NaN,61.25943955778007,NaN,NaN,NaN,127.15927565224622,NaN
1719701906254089,1.6309474752505597,NaN,12.567893782339398,NaN,1.6566816323998421,NaN,1.653797038742526,NaN,NaN,NaN,1.6375374989772156,1.8252420523584356,NaN,4.582071253883977,NaN,2.9981170091445355,5.518876150525557,12.791460088121429,NaN,NaN,12.763504895655865,NaN,12.535403785048185,NaN,12.710459520650405,NaN,129.3732969148767,NaN,122.65993208099523,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.19266799911703,NaN,84.20566419674702,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.437347756419165,NaN,61.468952510973,75.1941192693518,73.56171015064257,NaN,168.23850756855924
1719701908254089,NaN,1.6309842452621062,NaN,12.69018436317258,NaN,1.633030194584651,NaN,1.6756703900685759,1.6517543756789417,1.6474914397349754,NaN,NaN,4.047465281897258,NaN,5.446493791570104,NaN,NaN,NaN,12.826619343067442,4.703785088949936,NaN,12.71585157329268,NaN,12.783003386595052,NaN,6.79445759318339,NaN,117.40686483617492,NaN,130.80838291893087,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.1992109281099,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.25943955778007,NaN,NaN,NaN,127.15284000308773,NaN
1719702418254089,1.6309811854432004,NaN,12.563095268338529,NaN,1.656692337925458,NaN,1.653797038742526,NaN,NaN,NaN,1.6375275757945316,1.825209281150901,NaN,4.586034812386826,NaN,3.002717046672142,5.521251430267991,12.784974746616072,NaN,NaN,12.760930444143717,NaN,12.532722328442516,NaN,12.70584276562277,NaN,129.36683662051695,NaN,122.64055780936157,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.62435082684723,NaN,37.51220378754523,50.00200618413845,NaN,61.437347756419165,NaN,61.468952510973,75.1941192693518,73.56171015064257,NaN,168.2185767118504
1719702420254089,NaN,1.6309736875940224,NaN,12.6839488981899,NaN,1.633061043262884,NaN,1.67574161855635,1.6517920216222548,1.6474914397349754,NaN,NaN,4.052603195715464,NaN,5.44899662892743,NaN,NaN,NaN,12.826619343067442,4.707081873706962,NaN,12.70948574395235,NaN,12.77899312932164,NaN,6.7996155200800175,NaN,117.40043932821365,NaN,130.7955303916042,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51969091352734,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,127.14640435392926,NaN
1719702930254089,1.6309811854432004,NaN,12.554560892383954,NaN,1.6566709268742261,NaN,1.653775005591666,NaN,NaN,NaN,1.6375275757945316,1.8251601243395994,NaN,4.586936398727692,NaN,2.998163896432994,5.522714295854788,12.77900385469456,NaN,NaN,12.75476758872408,NaN,12.530572377623724,NaN,12.701744471159152,NaN,129.36683662051695,NaN,122.63409971881703,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.44459195370209,NaN,61.468952510973,75.1941192693518,73.5680806395644,NaN,168.19864585514156
1719702932254089,NaN,1.6309764135656157,NaN,12.685499670211652,NaN,1.6330531022185364,NaN,1.6757225491177588,1.6517715781580515,1.647484729166312,NaN,NaN,4.050739456081409,NaN,5.449841036478382,NaN,NaN,NaN,12.818097001147207,4.708642100424769,NaN,12.704719289645286,NaN,12.772466431035124,NaN,6.796282846880443,NaN,117.40043932821365,NaN,130.78910412794087,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.25224716709292,NaN,NaN,NaN,127.14640435392926,NaN
1719703442254089,1.6309626419350234,NaN,12.55082559245698,NaN,1.6564371785861707,NaN,1.6536778619751644,NaN,NaN,NaN,1.6375493903633325,1.8249911194831805,NaN,4.582409337629274,NaN,2.985132270066904,5.517831280940782,12.7735480021717,NaN,NaN,12.749125373170155,NaN,12.522504504886994,NaN,12.698165042096017,NaN,129.3584323493583,NaN,122.62583218045998,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39039067374918,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.60423732527651,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.468308299179355,75.19965581864085,73.56090575353457,NaN,168.1759409807773
1719703444254089,NaN,1.6309764135656157,NaN,12.675634944879663,NaN,1.6329811192561616,NaN,1.6756275742209557,1.6517715781580515,1.647484729166312,NaN,NaN,4.040912580216068,NaN,5.446108739668977,NaN,NaN,NaN,12.81460700609271,4.705433481328449,NaN,12.700997971498577,NaN,12.766962357501406,NaN,6.796282846880443,NaN,117.39401382025237,NaN,130.7762516006142,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,127.13353305561228,NaN
1719703954254089,1.6309289304619894,NaN,12.546026516429377,NaN,1.6563194133315617,NaN,1.653655827987433,NaN,NaN,NaN,1.6375295432441521,1.8247617123173412,NaN,4.574990379711212,NaN,2.975105919240244,5.511220351958525,12.773032962773048,NaN,NaN,12.744496163024683,NaN,12.519822623529766,NaN,12.687400440536491,NaN,129.3584323493583,NaN,122.61291625754991,NaN,88.54563503459497,NaN,88.36824976454591,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.19798594835629,NaN,84.2046531775733,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.43670396292113,NaN,61.47554728916147,75.19328545705748,73.56727611511793,NaN,168.16265400856744
