Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669239585254089,1.6332959520045323,NaN,12.915138276464816,NaN,1.6588548540998675,NaN,1.6563198345159988,NaN,NaN,NaN,1.639839677359933,1.83780981044789,NaN,4.653991882829634,NaN,2.9811496055699678,5.648102774723117,13.165254118547368,NaN,NaN,13.141475382699438,NaN,12.889614164361967,NaN,13.060443329302748,NaN,130.05417234883578,NaN,123.54749283398948,NaN,89.2433289364748,NaN,89.08137910486847,NaN,89.11837204758713,NaN,89.10677900548635,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.338009346310855,NaN,38.24632186260465,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.45883126644443
1669239587254089,NaN,1.6332703264346227,NaN,13.04260951353776,NaN,1.6352561491876456,NaN,1.6778879832089428,1.65456224216462,1.6723976434140535,NaN,NaN,4.0847699362664205,NaN,5.57017163962873,NaN,NaN,NaN,13.215006803684949,4.781184050105754,NaN,13.082855559542185,NaN,13.144983296007728,NaN,6.8677888692950635,NaN,117.94188894628546,NaN,131.76787976153264,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.19306249413486,NaN,89.20865213865282,NaN,85.00449168930143,NaN,38.10187358235652,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,127.1161148716181,NaN
1669240097254089,1.6332959520045323,NaN,12.907124056252483,NaN,1.6588441485742516,NaN,1.6562978013651388,NaN,NaN,NaN,1.639839677359933,1.8374657127687783,NaN,4.650702254179235,NaN,2.9802712041727486,5.6432156311137245,13.154362214444113,NaN,NaN,13.13022323569926,NaN,12.881534469373458,NaN,13.051577360079513,NaN,130.03479224054237,NaN,123.52811933687745,NaN,89.2433289364748,NaN,89.08137910486847,NaN,89.12470805287937,NaN,89.09419158530774,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.338009346310855,NaN,38.23639407520433,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.45883126644443
1669240099254089,NaN,1.6332703264346227,NaN,13.02884800401464,NaN,1.6352870001915358,NaN,1.6779592170665756,1.6545747917584235,1.6721207105215616,NaN,NaN,4.082239278319028,NaN,5.565410823148983,NaN,NaN,NaN,13.204052311390837,4.777343921777272,NaN,13.071216716419315,NaN,13.136304052833957,NaN,6.871118248459597,NaN,117.93546331049154,NaN,131.74860058699957,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.21490549610459,NaN,85.00449168930143,NaN,38.10187358235652,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,127.1161148716181,NaN
1669240609254089,1.6332734785427718,NaN,12.900723485046578,NaN,1.6588227375230198,NaN,1.6562978013651388,NaN,NaN,NaN,1.6398297541772489,1.8371871575047358,NaN,4.647096027562735,NaN,2.979373439750855,5.6392451266915815,13.145184947409964,NaN,NaN,13.12075281507297,NaN,12.868635189212267,NaN,13.042126570959201,NaN,130.03479224054237,NaN,123.51520367213612,NaN,89.2433289364748,NaN,89.08137910486847,NaN,89.12470805287937,NaN,89.10048529539704,NaN,85.007037004806,NaN,85.01146443351564,NaN,38.338009346310855,NaN,38.23639407520433,50.27619764513484,NaN,61.624401794917674,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.44554455981995
1669240611254089,NaN,1.6332703264346227,NaN,13.018682386114957,NaN,1.6352767165235724,NaN,1.6779236001377593,1.654486944601799,1.671667547606575,NaN,NaN,4.079408460176003,NaN,5.559940028370869,NaN,NaN,NaN,13.191940085895727,4.773692186622488,NaN,13.060845709151188,NaN,13.121842418013589,NaN,6.869292994762544,NaN,117.94188894628546,NaN,131.73574780397752,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.00449168930143,NaN,38.10187358235652,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,127.1161148716181,NaN
1669241121254089,1.633284715273652,NaN,12.889535148601087,NaN,1.658812031997404,NaN,1.6563088179405687,NaN,NaN,NaN,1.6398297541772489,1.836908602240693,NaN,4.643849036494887,NaN,2.978697095175298,5.633892080451373,13.130838233949538,NaN,NaN,13.105960135932104,NaN,12.859514852898883,NaN,13.02972725326641,NaN,130.01541213224897,NaN,123.49583017502411,NaN,89.2433289364748,NaN,89.08137910486847,NaN,89.12470805287937,NaN,89.10677900548635,NaN,85.007037004806,NaN,85.01777554472422,NaN,38.3280898105407,NaN,38.23639407520433,50.27619764513484,NaN,61.624401794917674,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.44554455981995
1669241123254089,NaN,1.6332675138954136,NaN,13.013896960630396,NaN,1.6352742907718154,NaN,1.6779069717442303,1.6544696391234834,1.6711582531851508,NaN,NaN,4.076578792239394,NaN,5.555046649073632,NaN,NaN,NaN,13.182713398780036,4.769880536780125,NaN,13.053509092354192,NaN,13.114900154615347,NaN,6.869614211189926,NaN,117.94188894628546,NaN,131.7228950209555,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.00449168930143,NaN,38.09201331111702,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,127.10324331723231,NaN
1669241633254089,1.6332172948883705,NaN,12.879388247693552,NaN,1.6587477988437085,NaN,1.6563088179405687,NaN,NaN,NaN,1.6398198309945649,1.8365645045615815,NaN,4.640447047238564,NaN,2.977862567918888,5.629214378677746,13.124536096583133,NaN,NaN,13.097076763507234,NaN,12.849286268970479,NaN,13.023224992718578,NaN,130.00895209615118,NaN,123.48937234265344,NaN,89.2433289364748,NaN,89.07500210792311,NaN,89.12470805287937,NaN,89.10048529539704,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.3280898105407,NaN,38.226466287804,50.26896013590432,NaN,61.631645702600665,NaN,61.65587409058149,75.30711589459594,73.63654419958354,NaN,168.4389012065077
1669241635254089,NaN,1.6332675138954136,NaN,12.997283079459296,NaN,1.6352640074914762,NaN,1.6779069717442303,1.6544696391234834,1.6705414713557625,NaN,NaN,4.074195913976986,NaN,5.550153269776394,NaN,NaN,NaN,13.17348671166435,4.765937450736301,NaN,13.041281397692527,NaN,13.105643803417692,NaN,6.864138185505337,NaN,117.93546331049154,NaN,131.70361584642242,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.00449168930143,NaN,38.10187358235652,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.10324331723231,NaN
1669242145254089,1.633284715273652,NaN,12.868199208714646,NaN,1.6588227375230198,NaN,1.6562757682142788,NaN,NaN,NaN,1.639849600542617,1.836285949297539,NaN,4.637312535523605,NaN,2.977251865835581,5.624696925334362,13.112483095497362,NaN,NaN,13.087018670989528,NaN,12.844465197167342,NaN,13.01318782770838,NaN,129.997988706753,NaN,123.46536716961411,NaN,89.23802955034022,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.10788796555745,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.32837791091398,NaN,38.22674966671996,50.276620079110884,NaN,61.62504932740265,NaN,61.65652203871438,75.30158160397455,73.63735009253486,NaN,168.42174996666
1669242147254089,NaN,1.6332675138954136,NaN,12.991047411274343,NaN,1.6352742907718154,NaN,1.677930715468431,1.6544445408819446,1.6696729418409098,NaN,NaN,4.071440710986077,NaN,5.545482316810849,NaN,NaN,NaN,13.159646680990813,4.762651545699781,NaN,13.033944780895528,NaN,13.094073364420622,NaN,6.869292994762544,NaN,117.93074443626621,NaN,131.6863186454928,NaN,89.2351546658686,NaN,89.10629420020629,NaN,89.04352308553179,NaN,89.19416815370505,NaN,89.2160112545208,NaN,85.00551387862768,NaN,38.09229147967937,NaN,NaN,50.20132705391509,NaN,61.44053372132222,NaN,NaN,NaN,127.10513189978832,NaN
1669242657254089,1.6332806972781626,NaN,12.866065614726002,NaN,1.6588315788315848,NaN,1.6563067125320021,NaN,NaN,NaN,1.6398673906647372,1.8359957392827422,NaN,4.634044285037964,NaN,2.9762664821948652,5.619890366977743,13.10101113396475,NaN,NaN,13.07754793851824,NaN,12.83371544307338,NaN,13.003736727389509,NaN,129.9915285415268,NaN,123.45245124670403,NaN,89.23161849000923,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.31845817686415,NaN,38.22674966671996,50.276620079110884,NaN,61.62504932740265,NaN,61.65652203871438,75.30158160397455,73.63735009253486,NaN,168.40846299445013
1669242659254089,NaN,1.6332597679706047,NaN,12.98481174308939,NaN,1.635266432855609,NaN,1.6778761108993374,1.6543990974451743,1.668281413602926,NaN,NaN,4.068983367777968,NaN,5.54058893751361,NaN,NaN,NaN,13.148113322096197,4.759365640663261,NaN,13.021717086233863,NaN,13.082502925423556,NaN,6.869292994762544,NaN,117.93717019989788,NaN,131.67346560676523,NaN,89.22883989329785,NaN,89.1125215206468,NaN,89.03722489683999,NaN,89.18780497780679,NaN,89.2160112545208,NaN,85.00551387862768,NaN,38.09229147967937,NaN,NaN,50.20132705391509,NaN,61.44772639819395,NaN,NaN,NaN,127.09226008932356,NaN
1669243169254089,1.6333144061905074,NaN,12.857531238771426,NaN,1.6587887583554828,NaN,1.6562736640609237,NaN,NaN,NaN,1.639847545053124,1.8357171945980868,NaN,4.630888732844932,NaN,2.9755219701107687,5.615292789419238,13.094127957045185,NaN,NaN,13.068077206046949,NaN,12.827265590617005,NaN,12.996821672539605,NaN,129.98506837630057,NaN,123.42661940088391,NaN,89.24444061067118,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.1015941296644,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.31845817686415,NaN,38.21682168087502,50.276620079110884,NaN,61.62504932740265,NaN,61.663761028696484,75.30158160397455,73.63735009253486,NaN,168.41510648055507
1669243171254089,NaN,1.6332780719614495,NaN,12.974418962781135,NaN,1.6352640074914762,NaN,1.67789509988213,1.6543566970365584,1.6660855373230392,NaN,NaN,4.06645155962416,NaN,5.535695558216373,NaN,NaN,NaN,13.13888663498051,4.75594829942528,NaN,13.009489391572197,NaN,13.07556066202531,NaN,6.867467741065492,NaN,117.93074443626621,NaN,131.66061256803766,NaN,89.2351546658686,NaN,89.1125215206468,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.2160112545208,NaN,85.01179739904889,NaN,38.08243101227023,NaN,NaN,50.20132705391509,NaN,61.44772639819395,NaN,NaN,NaN,127.09869599455594,NaN
1669243681254089,1.6332734785427718,NaN,12.846863268828203,NaN,1.6587585043693245,NaN,1.6562537350634188,NaN,NaN,NaN,1.6398595237253013,1.8354175122978764,NaN,4.628183973822332,NaN,2.9749526373405772,5.61111317345696,13.082655995512573,NaN,NaN,13.058606473575663,NaN,12.816515836523045,NaN,12.982477641916942,NaN,129.96373184346658,NaN,123.41187835420537,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.12470805287937,NaN,89.10048529539704,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.31817027477055,NaN,38.21653850040368,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.30074566034595,73.63654419958354,NaN,168.39239773332207
1669243683254089,NaN,1.6332914433626586,NaN,12.96402618247288,NaN,1.6352561491876456,NaN,1.6778523662801264,1.6543363494761567,1.6622644171206058,NaN,NaN,4.064143146307453,NaN,5.531247031582521,NaN,NaN,NaN,13.127353276085897,4.75266239438876,NaN,13.002152774775197,NaN,13.063990223028245,NaN,6.869614211189926,NaN,117.93074443626621,NaN,131.64775952931006,NaN,89.2351546658686,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.22226473638284,NaN,85.01179739904889,NaN,38.08243101227023,NaN,NaN,50.20132705391509,NaN,61.44772639819395,NaN,NaN,NaN,127.08582418409118,NaN
1669244193254089,1.6333071887354125,NaN,12.84098482045811,NaN,1.6587370933180927,NaN,1.6562317019125588,NaN,NaN,NaN,1.6398793700906695,1.8351881138451356,NaN,4.625120584118441,NaN,2.974183923458446,5.606854169563571,13.074061127895314,NaN,NaN,13.044989450062614,NaN,12.810588428486907,NaN,12.978888969087896,NaN,129.95531597753123,NaN,123.39713789681514,NaN,89.2422173067187,NaN,89.07389368566773,NaN,89.11726302503378,NaN,89.10567008974704,NaN,85.01233846384129,NaN,85.0104373484175,NaN,38.307963046687746,NaN,38.21625533125277,50.275775228046044,NaN,61.623754288318466,NaN,61.65522616835099,75.29990975013507,73.63573833884863,NaN,168.38961955546878
1669244195254089,NaN,1.6333020018266766,NaN,12.957790514287927,NaN,1.6352561491876456,NaN,1.6778879832089428,1.6543237998823532,1.6572796250557544,NaN,NaN,4.061536873207944,NaN,5.526798504948668,NaN,NaN,NaN,13.12504660430697,4.74937648935224,NaN,12.993312957501113,NaN,13.059362047429417,NaN,6.865642487368439,NaN,117.91146714537125,NaN,131.6220534518549,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.18780497780679,NaN,89.20975777265876,NaN,85.00551387862768,NaN,38.08243101227023,NaN,NaN,50.20132705391509,NaN,61.454919075065675,NaN,NaN,NaN,127.09226008932356,NaN
1669244705254089,1.6332622418118916,NaN,12.830317201781595,NaN,1.6587263877924767,NaN,1.6562757682142788,NaN,NaN,NaN,1.6398793700906695,1.8348767873735583,NaN,4.622303219574301,NaN,2.9733299524229864,5.602883665141428,13.062589544102629,NaN,NaN,13.037886634592894,NaN,12.804138788406316,NaN,12.968643570292569,NaN,129.94435173517317,NaN,123.37313135998136,NaN,89.2369180042907,NaN,89.08137910486847,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.31817027477055,NaN,38.21653850040368,50.27619764513484,NaN,61.624401794917674,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.3724676733854
1669244707254089,NaN,1.6332914433626586,NaN,12.949476290041325,NaN,1.6352458655196822,NaN,1.6778286216609155,1.6543112502885495,1.6541578360858475,NaN,NaN,4.059377389782637,NaN,5.522349978314815,NaN,NaN,NaN,13.111206573633439,4.74644646423951,NaN,12.982702896182882,NaN,13.047791608432346,NaN,6.871118248459597,NaN,117.91618640310976,NaN,131.60721997375708,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.00449168930143,NaN,38.08215303987753,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.07750020846076,NaN
1669245217254089,1.6332959520045323,NaN,12.819649583105084,NaN,1.658715682266861,NaN,1.6562317019125588,NaN,NaN,NaN,1.639849600542617,1.834614617713283,NaN,4.619035076703098,NaN,2.9728482251722146,5.59828623896842,13.055706593827017,NaN,NaN,13.030783819123172,NaN,12.793389388271992,NaN,12.96044725125631,NaN,129.93593625660756,NaN,123.35839167706631,NaN,89.23580650267637,NaN,89.07389368566773,NaN,89.11726302503378,NaN,89.10567008974704,NaN,85.01233846384129,NaN,85.0104373484175,NaN,38.31788238418614,NaN,38.206327742289126,50.283012592613176,NaN,61.623754288318466,NaN,61.66246486894714,75.29990975013507,73.63573833884863,NaN,168.36304667336944
1669245219254089,NaN,1.6332914433626586,NaN,12.94324062185637,NaN,1.6352561491876456,NaN,1.6778048770417047,1.6542987006947463,1.652672468753392,NaN,NaN,4.056845581628829,NaN,5.518346304344348,NaN,NaN,NaN,13.104286558296673,4.7436990540785535,NaN,12.9742148471283,NaN,13.038535257234695,NaN,6.876915578769379,NaN,117.91618640310976,NaN,131.59436719073503,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19306249413486,NaN,89.20865213865282,NaN,85.01077508471477,NaN,38.07229276863804,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.08393598565365,NaN
1669245729254089,1.6332999707320455,NaN,12.813249011899178,NaN,1.6587175421526923,NaN,1.656211770564281,NaN,NaN,NaN,1.6398516561882552,1.8343312683780681,NaN,4.616330406740723,NaN,2.9720599442164053,5.593897786712367,13.048823643551406,NaN,NaN,13.018945793340306,NaN,12.78908962821826,NaN,12.954300011979118,NaN,129.9314316629776,NaN,123.33438436575732,NaN,89.2433289364748,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.30825073900041,NaN,38.20661071300336,50.27619764513484,NaN,61.631645702600665,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.35253761344865
1669245731254089,NaN,1.6332991880935215,NaN,12.932328151728822,NaN,1.6352640074914762,NaN,1.6778832280200295,1.654293951432711,1.6519121426313823,NaN,NaN,4.054535115278259,NaN,5.51376353180328,NaN,NaN,NaN,13.089863939834746,4.7411942254166135,NaN,12.965212701962656,NaN,13.028698291340353,NaN,6.867467741065492,NaN,117.90976076731584,NaN,131.581514407713,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.04242082419843,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.01077508471477,NaN,38.07229276863804,NaN,NaN,50.2009093496233,NaN,61.45427657791747,NaN,NaN,NaN,127.07750020846076,NaN
1669246241254089,1.6332622418118916,NaN,12.804714916957968,NaN,1.6586728601643974,NaN,1.6562537350634188,NaN,NaN,NaN,1.6398694469079855,1.8340738927889648,NaN,4.613513042196582,NaN,2.971468733499549,5.589927282290224,13.037352059758721,NaN,NaN,13.00947537271401,NaN,12.778340228083932,NaN,12.950201852460987,NaN,129.91655653568392,NaN,123.31964545731748,NaN,89.23580650267637,NaN,89.07389368566773,NaN,89.11092714638566,NaN,89.10567008974704,NaN,85.01233846384129,NaN,85.01674833347954,NaN,38.307963046687746,NaN,38.206327742289126,50.283012592613176,NaN,61.63099805121017,NaN,61.66246486894714,75.30627985705677,73.63573833884863,NaN,168.34311701179493
1669246243254089,NaN,1.6333125602906946,NaN,12.926612173363164,NaN,1.6352458655196822,NaN,1.6778286216609155,1.6542861511009426,1.6514388585959288,NaN,NaN,4.0523032199411135,NaN,5.509449251076643,NaN,NaN,NaN,13.081219840507444,4.738204233756644,NaN,12.95936076128278,NaN,13.01770846703997,NaN,6.873264894979653,NaN,117.90504138173961,NaN,131.56421477758082,NaN,89.2225251207271,NaN,89.1125215206468,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.22226473638284,NaN,85.01179739904889,NaN,38.07257054486109,NaN,NaN,50.20132705391509,NaN,61.44772639819395,NaN,NaN,NaN,127.0793882788588,NaN
1669246753254089,1.6332734785427718,NaN,12.796180822016758,NaN,1.6586728601643974,NaN,1.656264751638849,NaN,NaN,NaN,1.6398793700906695,1.8338444943362238,NaN,4.610695677652443,NaN,2.970877522782692,5.585747803951127,13.028174792724574,NaN,NaN,13.00237255724429,NaN,12.76759082794961,NaN,12.939956453665664,NaN,129.91851159078197,NaN,123.30209520390395,NaN,89.2369180042907,NaN,89.08137910486847,NaN,89.12470805287937,NaN,89.10048529539704,NaN,85.01336561362336,NaN,85.01146443351564,NaN,38.30825073900041,NaN,38.19668292560303,50.27619764513484,NaN,61.631645702600665,NaN,61.66311293586773,75.30074566034595,73.63654419958354,NaN,168.3392509068242
1669246755254089,NaN,1.6332886300274854,NaN,12.918297949116557,NaN,1.6352434409307977,NaN,1.6778238687095277,1.6542563040704028,1.651131724806442,NaN,NaN,4.049920341678706,NaN,5.5052231507744835,NaN,NaN,NaN,13.071993153391753,4.735786512815004,NaN,12.952994724491845,NaN,13.010766203641724,NaN,6.867467741065492,NaN,117.90504138173961,NaN,131.54493521948945,NaN,89.22883989329785,NaN,89.1125215206468,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.2160112545208,NaN,85.00551387862768,NaN,38.06271007745194,NaN,NaN,50.20854462222947,NaN,61.454919075065675,NaN,NaN,NaN,127.06651646839404,NaN
1669247265254089,1.6332806972781626,NaN,12.791913774546153,NaN,1.6586924122842537,NaN,1.6562185832757934,NaN,NaN,NaN,1.639877313470544,1.8336199169724454,NaN,4.607878313108302,NaN,2.9700016550540154,5.582195247362893,13.016703208931887,NaN,NaN,12.993577255427203,NaN,12.761141187869013,NaN,12.931760134629402,NaN,129.90754639358607,NaN,123.29100221032824,NaN,89.23802955034022,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.1015941296644,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.298618708764494,NaN,38.196965709185136,50.276620079110884,NaN,61.62504932740265,NaN,61.663761028696484,75.29521124239119,73.63735009253486,NaN,168.32209767508596
1669247267254089,NaN,1.6332886300274854,NaN,12.909983724869956,NaN,1.6352640074914762,NaN,1.6778238687095277,1.6542563040704028,1.6509932635794367,NaN,NaN,4.0479842530905,NaN,5.501441903135709,NaN,NaN,NaN,13.06507313805499,4.733478688279802,NaN,12.94450667543726,NaN,13.003823940243482,NaN,6.864138185505337,NaN,117.90504138173961,NaN,131.53850870012565,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.20975777265876,NaN,85.01179739904889,NaN,38.06271007745194,NaN,NaN,50.20132705391509,NaN,61.44772639819395,NaN,NaN,NaN,127.07295237362642,NaN
1669247777254089,1.6333481151028522,NaN,12.78124615586964,NaN,1.65872452764133,NaN,1.656174518647689,NaN,NaN,NaN,1.6398673906647372,1.8333741422506904,NaN,4.605286337727693,NaN,2.9693228575642907,5.578433716857704,13.007525941897741,NaN,NaN,12.987414602933328,NaN,12.75469154778842,NaN,12.923563815593143,NaN,129.8991314824886,NaN,123.26980604205059,NaN,89.2369180042907,NaN,89.08137910486847,NaN,89.12470805287937,NaN,89.10048529539704,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.2884116674601,NaN,38.19668292560303,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.29437542609598,73.63654419958354,NaN,168.31267749357528
1669247779254089,NaN,1.6333097461595574,NaN,12.903748056685004,NaN,1.635253724211137,NaN,1.677835740571628,1.6542563040704028,1.6508296275838847,NaN,NaN,4.045675839773793,NaN,5.497781560410827,NaN,NaN,NaN,13.055846450939296,4.730951070931723,NaN,12.936018626382678,NaN,12.997048156810845,NaN,6.877237179066503,NaN,117.8921898544763,NaN,131.5128026226705,NaN,89.22883989329785,NaN,89.1125215206468,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.2160112545208,NaN,85.00551387862768,NaN,38.06271007745194,NaN,NaN,50.20854462222947,NaN,61.44772639819395,NaN,NaN,NaN,127.07295237362642,NaN
1669248289254089,1.6332919335822775,NaN,12.77271206092843,NaN,1.65872452764133,NaN,1.6562626479038978,NaN,NaN,NaN,1.639877313470544,1.833095597566035,NaN,4.602356278601787,NaN,2.968775440233868,5.574463212435561,13.00064299162213,NaN,NaN,12.979197732941495,NaN,12.748241907707826,NaN,12.919465656075015,NaN,129.87975137419517,NaN,123.25043254493859,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.298331203230255,NaN,38.19668292560303,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.29437542609598,73.63654419958354,NaN,168.30603414026302
1669248291254089,NaN,1.6332675138954136,NaN,12.89751238850005,NaN,1.6352640074914762,NaN,1.677835740571628,1.6542688531911722,1.6507163411254255,NaN,NaN,4.043516356348485,NaN,5.494315980367517,NaN,NaN,NaN,13.048926435602532,4.728643246396521,NaN,12.927530577328094,NaN,12.987022186910139,NaN,6.871439553084791,NaN,117.9003218083757,NaN,131.4890746340894,NaN,89.22994610606838,NaN,89.10739785439495,NaN,89.03832707672844,NaN,89.1952738572702,NaN,89.21711705693589,NaN,85.01281975406161,NaN,38.06298766855044,NaN,NaN,50.208962486738045,NaN,61.44836877780672,NaN,NaN,NaN,127.06196832455356,NaN
1669248801254089,1.6332806972781626,NaN,12.768445013457828,NaN,1.6587031174032791,NaN,1.6562075671187673,NaN,NaN,NaN,1.6398971590821574,1.83284982284428,NaN,4.599651608639412,NaN,2.9680528493577096,5.570492708013418,12.992473497112837,NaN,NaN,12.968926645451704,NaN,12.739642387600366,NaN,12.909220257279692,NaN,129.87975137419517,NaN,123.24397471256792,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.2884116674601,NaN,38.19668292560303,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.30074566034595,73.63654419958354,NaN,168.2993907869508
1669248803254089,NaN,1.6332886300274854,NaN,12.8897192426183,NaN,1.6352331576504584,NaN,1.6777645093990257,1.654231205828864,1.6506659915883326,NaN,NaN,4.041433817849799,NaN,5.490582234249159,NaN,NaN,NaN,13.04028395199535,4.726093332472483,NaN,12.921680055296678,NaN,12.983516250265618,NaN,6.865963527400199,NaN,117.8921898544763,NaN,131.48709654521534,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.2160112545208,NaN,85.01808091947008,NaN,38.052849610042806,NaN,NaN,50.20854462222947,NaN,61.454919075065675,NaN,NaN,NaN,127.05364465792928,NaN
1669249313254089,1.6333256424946223,NaN,12.759910918516615,NaN,1.6587031174032791,NaN,1.6562295994328193,NaN,NaN,NaN,1.6398872362763508,1.8326532030668763,NaN,4.5972850224223345,NaN,2.9673740518679854,5.567358099259095,12.986502801796263,NaN,NaN,12.962763992957825,NaN,12.73319274751977,NaN,12.903073018002496,NaN,129.86683130199958,NaN,123.2246012154559,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.2884116674601,NaN,38.186755138202706,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.29437542609598,73.63654419958354,NaN,168.27946072701408
