Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1628523588872894,NaN,1.6336285680792464,NaN,12.587321778069631,NaN,1.6339406214377883,NaN,1.649694398328533,1.6538279885268181,1.748735579105494,NaN,NaN,3.6384040467276684,NaN,5.16343301942732,NaN,NaN,NaN,13.069129600280432,4.474977508563409,NaN,12.912101959894752,NaN,12.693800349693284,NaN,6.798108100577495,NaN,116.82320176976411,NaN,127.49841932368426,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88652985158096,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523594872894,1.6336137559093251,NaN,12.45962491571591,NaN,1.6457344229611852,NaN,1.654883576996996,NaN,NaN,NaN,1.7493310883248447,1.8189771205876706,NaN,4.301339304870521,NaN,2.4954264618192625,5.2424086418577085,12.969143394200392,NaN,NaN,13.00058993568278,NaN,12.432734008318302,NaN,12.612662930773407,NaN,127.3694490832925,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.11829452909393,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.50120005490986,49.58057971652792,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.39565268335122,NaN,162.97936806607086
1628523596872894,NaN,1.6336180112069767,NaN,12.585774356657465,NaN,1.6339509035554303,NaN,1.649715106050609,1.6538405362286992,1.7487644154697826,NaN,NaN,3.6386471927756228,NaN,5.164368609487618,NaN,NaN,NaN,13.065100045467723,4.475417938922286,NaN,12.910495983866207,NaN,12.694314175336034,NaN,6.792632339486339,NaN,116.82320176976411,NaN,127.49841932368426,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523602872894,1.6336209611738501,NaN,12.459090112631799,NaN,1.6457522082093032,NaN,1.6548815258741563,NaN,NaN,NaN,1.7486585696780224,1.8189824972110824,NaN,4.301531750190632,NaN,2.495460334431293,5.242612138572589,12.968634879151148,NaN,NaN,12.999999495698669,NaN,12.434348806744508,NaN,12.612141335808683,NaN,127.36754505498962,NaN,120.53929777469268,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.60314288707786,NaN,37.5009311946969,49.58017121978535,NaN,60.68080782032378,NaN,60.7274137637264,73.96056905107767,72.38838283308996,NaN,162.9833411455905
1628523604872894,NaN,1.633649681823786,NaN,12.585243425197012,NaN,1.6339509035554303,NaN,1.649694398328533,1.6538279885268181,1.748735579105494,NaN,NaN,3.638681024563895,NaN,5.163928497056865,NaN,NaN,NaN,13.064516707699505,4.475790968251438,NaN,12.91422376472131,NaN,12.691795351730672,NaN,6.795965189064489,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.514256922243376,NaN,NaN,NaN,113.91619784714138,NaN
1628523610872894,1.6336321966245317,NaN,12.457491743177926,NaN,1.6457332293493967,NaN,1.6548705105538426,NaN,NaN,NaN,1.7478889601772634,1.819015264684999,NaN,4.30208113384754,NaN,2.4953914565451725,5.243027222179234,12.967153490038369,NaN,NaN,12.998222720255452,NaN,12.432734008318302,NaN,12.610614188311422,NaN,127.3694490832925,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.98601115381362
1628523612872894,NaN,1.633649681823786,NaN,12.585774356657465,NaN,1.6339509035554303,NaN,1.649684044467495,1.6538656316324616,1.7487644154697826,NaN,NaN,3.6390164845239,NaN,5.164864070972569,NaN,NaN,NaN,13.062793674330283,4.476050609175215,NaN,12.906252512486455,NaN,12.69230924270408,NaN,6.7977903545722524,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37010310308861,NaN,NaN,49.497589521439075,NaN,60.514256922243376,NaN,NaN,NaN,113.91619784714138,NaN
1628523618872894,1.6336546675258947,NaN,12.45962491571591,NaN,1.6457332293493967,NaN,1.6548705105538426,NaN,NaN,NaN,1.7471976160494627,1.8189988809480409,NaN,4.3024520483360496,NaN,2.495322578659052,5.243181867259615,12.96516358587634,NaN,NaN,12.996139701550584,NaN,12.437033060592602,NaN,12.610614188311422,NaN,127.3694490832925,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.50120005490986,49.57334249661839,NaN,60.6814364537947,NaN,60.728043115305724,73.96137815765643,72.38917690311956,NaN,162.97936806607086
1628523620872894,NaN,1.633649681823786,NaN,12.587852641809238,NaN,1.6339509035554303,NaN,1.649694398328533,1.6538530839305805,1.7487499972876381,NaN,NaN,3.6391549689295037,NaN,5.165194378629201,NaN,NaN,NaN,13.065100045467723,4.476231372104624,NaN,12.908374248176331,NaN,12.69230924270408,NaN,6.8014406855877825,NaN,116.82320176976411,NaN,127.49841932368426,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88652985158096,NaN,37.37010310308861,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523626872894,1.6336321966245317,NaN,12.45962491571591,NaN,1.6457427187793499,NaN,1.6549035565147834,NaN,NaN,NaN,1.7466628026675795,1.8189988809480409,NaN,4.30282296282456,NaN,2.4953914565451725,5.243491157420378,12.963173681714316,NaN,NaN,12.994085822195421,NaN,12.434883534455455,NaN,12.612662930773407,NaN,127.36754505498962,NaN,120.54575521984123,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.60314288707786,NaN,37.5009311946969,49.58017121978535,NaN,60.688051293650304,NaN,60.72017535249309,73.96056905107767,72.38838283308996,NaN,162.9766981906245
1628523628872894,NaN,1.6336391249515163,NaN,12.587852641809238,NaN,1.6339509035554303,NaN,1.6497047521895711,1.6538279885268181,1.748778833651927,NaN,NaN,3.639385776272177,NaN,5.165194378629201,NaN,NaN,NaN,13.060487303192843,4.476502516498735,NaN,12.908374248176331,NaN,12.69230924270408,NaN,6.8069161821110775,NaN,116.82962638303925,NaN,127.49199395481227,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.8739650605221,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.514256922243376,NaN,NaN,NaN,113.91619784714138,NaN
1628523634872894,1.6336434320752133,NaN,12.455358570639946,NaN,1.6457427187793499,NaN,1.6549145718350968,NaN,NaN,NaN,1.7454496893867217,1.8189988809480409,NaN,4.302915691446687,NaN,2.495253700772932,5.2438004475811395,12.961183777552293,NaN,NaN,12.99203194284026,NaN,12.430584482181155,NaN,12.610614188311422,NaN,127.3694490832925,NaN,120.54752294722533,NaN,85.22161192852744,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.50120005490986,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.98601115381362
1628523636872894,NaN,1.6336285680792464,NaN,12.585774356657465,NaN,1.6339509035554303,NaN,1.649715106050609,1.6538028931230557,1.7487932518340712,NaN,NaN,3.6395242606777805,NaN,5.1653595324575186,NaN,NaN,NaN,13.058180932055404,4.476864042357552,NaN,12.906252512486455,NaN,12.690304310072131,NaN,6.8069161821110775,NaN,116.82962638303925,NaN,127.49841932368426,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37010310308861,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523642872894,1.6336321966245317,NaN,12.455358570639946,NaN,1.6457332293493967,NaN,1.6549035565147834,NaN,NaN,NaN,1.7440278684446413,1.8189824972110824,NaN,4.30356479180158,NaN,2.495322578659052,5.244109737741902,12.957203969228248,NaN,NaN,12.99203194284026,NaN,12.432734008318302,NaN,12.608565445849436,NaN,127.36298930543602,NaN,120.54106537300791,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.50120005490986,49.58057971652792,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.98601115381362
1628523644872894,NaN,1.6336180112069767,NaN,12.585774356657465,NaN,1.6339611856730725,NaN,1.649694398328533,1.6538279885268181,1.748778833651927,NaN,NaN,3.639708906551919,NaN,5.165854993942468,NaN,NaN,NaN,13.058180932055404,4.477044805286961,NaN,12.904130776796583,NaN,12.690304310072131,NaN,6.8050910166033125,NaN,116.82962638303925,NaN,127.49841932368426,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.90976309408109,NaN
1628523650872894,1.6336321966245317,NaN,12.457491743177926,NaN,1.6457427187793499,NaN,1.6549035565147834,NaN,NaN,NaN,1.742853887850263,1.8189988809480409,NaN,4.30356479180158,NaN,2.495322578659052,5.244109737741902,12.961183777552293,NaN,NaN,12.9899780634851,NaN,12.432734008318302,NaN,12.608565445849436,NaN,127.3694490832925,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.60341648022112,NaN,37.50120005490986,49.58057971652792,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.97936806607086
1628523652872894,NaN,1.6336391249515163,NaN,12.584227036084075,NaN,1.6339509035554303,NaN,1.649715106050609,1.6538154408249368,1.7488076700162156,NaN,NaN,3.639998162125906,NaN,5.1661298808152285,NaN,NaN,NaN,13.05645816126508,4.4774851539369624,NaN,12.906768445934489,NaN,12.692823100189434,NaN,6.799933354274549,NaN,116.82320176976411,NaN,127.49841932368426,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523658872894,1.6336434320752133,NaN,12.457491743177926,NaN,1.6457427187793499,NaN,1.6548925411944697,NaN,NaN,NaN,1.7418755706882814,1.8189988809480409,NaN,4.303935706290089,NaN,2.495322578659052,5.244573672983045,12.957203969228248,NaN,NaN,12.987924184129941,NaN,12.432734008318302,NaN,12.610614188311422,NaN,127.36754505498962,NaN,120.54575521984123,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.88413899166987,NaN,81.89088130604563,NaN,37.60314288707786,NaN,37.5009311946969,49.57293414452763,NaN,60.688051293650304,NaN,60.72017535249309,73.96056905107767,72.38838283308996,NaN,162.9766981906245
1628523660872894,NaN,1.633649681823786,NaN,12.584227036084075,NaN,1.6339509035554303,NaN,1.6497047521895711,1.6538279885268181,1.7488076700162156,NaN,NaN,3.6400904820548314,NaN,5.1664601777095,NaN,NaN,NaN,13.054151865275767,4.477665910976601,NaN,12.902525112819097,NaN,12.692823100189434,NaN,6.799933354274549,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.05386165014365,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37010310308861,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.90976309408109,NaN
1628523666872894,1.6336546675258947,NaN,12.45962491571591,NaN,1.6457522082093032,NaN,1.6549145718350968,NaN,NaN,NaN,1.7411059611875221,1.819015264684999,NaN,4.304213892156471,NaN,2.495253700772932,5.2447283180634265,12.957203969228248,NaN,NaN,12.987924184129941,NaN,12.434883534455455,NaN,12.608565445849436,NaN,127.36754505498962,NaN,120.54575521984123,NaN,85.22058072610322,NaN,85.08629286766835,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.60314288707786,NaN,37.491004002582834,49.58017121978535,NaN,60.688051293650304,NaN,60.72017535249309,73.96056905107767,72.38838283308996,NaN,162.9833411455905
1628523668872894,NaN,1.6336285680792464,NaN,12.584227036084075,NaN,1.6339509035554303,NaN,1.649715106050609,1.6538279885268181,1.7488076700162156,NaN,NaN,3.6404136018060713,NaN,5.166790474603771,NaN,NaN,NaN,13.05645816126508,4.477937046536058,NaN,12.900403446261404,NaN,12.690818232883885,NaN,6.803583861668652,NaN,116.82962638303925,NaN,127.49841932368426,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.17613565087922,NaN,85.20454910979619,NaN,81.88652985158096,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.90976309408109,NaN
1628523674872894,1.6336321966245317,NaN,12.453225398101967,NaN,1.6457522082093032,NaN,1.6549035565147834,NaN,NaN,NaN,1.7403363516867631,1.819015264684999,NaN,4.30458480664498,NaN,2.495322578659052,5.244573672983045,12.955214065066224,NaN,NaN,12.987924184129941,NaN,12.430584482181155,NaN,12.610614188311422,NaN,127.3694490832925,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.11829452909393,NaN,85.11450853131049,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.728043115305724,73.96137815765643,72.38917690311956,NaN,162.97936806607086
1628523676872894,NaN,1.6336391249515163,NaN,12.585774356657465,NaN,1.6339509035554303,NaN,1.649715106050609,1.6538028931230557,1.7487644154697826,NaN,NaN,3.6403551671114034,NaN,5.166680763084051,NaN,NaN,NaN,13.053568189780526,4.478219764328114,NaN,12.89776556972696,NaN,12.690304310072131,NaN,6.801758607971601,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37010310308861,NaN,NaN,49.497589521439075,NaN,60.49987414380245,NaN,NaN,NaN,113.91619784714138,NaN
1628523682872894,1.6336546675258947,NaN,12.457491743177926,NaN,1.6457427187793499,NaN,1.6549145718350968,NaN,NaN,NaN,1.7399711132796232,1.819015264684999,NaN,4.304770263889235,NaN,2.495253700772932,5.245037608224188,12.9532241609042,NaN,NaN,12.98587030477478,NaN,12.430584482181155,NaN,12.608565445849436,NaN,127.36754505498962,NaN,120.53929777469268,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.59322394609919,NaN,37.5009311946969,49.57293414452763,NaN,60.68080782032378,NaN,60.72017535249309,73.96056905107767,72.39485848388885,NaN,162.9833411455905
1628523684872894,NaN,1.633649681823786,NaN,12.586305253519408,NaN,1.6339611856730725,NaN,1.649715106050609,1.6538028931230557,1.7487499972876381,NaN,NaN,3.640505921734997,NaN,5.167120771498043,NaN,NaN,NaN,13.051845569286453,4.478479317654973,NaN,12.896160113146012,NaN,12.690818232883885,NaN,6.809377928659432,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.514256922243376,NaN,NaN,NaN,113.91619784714138,NaN
1628523690872894,1.6336434320752133,NaN,12.453225398101967,NaN,1.6457522082093032,NaN,1.6549145718350968,NaN,NaN,NaN,1.7399189363643175,1.819015264684999,NaN,4.305048449755618,NaN,2.495253700772932,5.245501543465332,12.955214065066224,NaN,NaN,12.987924184129941,NaN,12.432734008318302,NaN,12.608565445849436,NaN,127.36108540624608,NaN,120.53929777469268,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.11726550125523,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.59322394609919,NaN,37.5009311946969,49.57293414452763,NaN,60.688051293650304,NaN,60.72017535249309,73.96056905107767,72.39485848388885,NaN,162.9766981906245
1628523692872894,NaN,1.6336285680792464,NaN,12.585774356657465,NaN,1.6339611856730725,NaN,1.649715106050609,1.6538028931230557,1.7487067427412053,NaN,NaN,3.6407244588596805,NaN,5.167176224569002,NaN,NaN,NaN,13.051261818643088,4.478671671651635,NaN,12.89776556972696,NaN,12.690304310072131,NaN,6.800251219185115,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.90976309408109,NaN
1628523698872894,1.6336546675258947,NaN,12.457491743177926,NaN,1.6457522082093032,NaN,1.6549145718350968,NaN,NaN,NaN,1.7397102287030948,1.819015264684999,NaN,4.305233906999873,NaN,2.495253700772932,5.245656188545714,12.951234256742177,NaN,NaN,12.98381642541962,NaN,12.432734008318302,NaN,12.606516703387452,NaN,127.36754505498962,NaN,120.53929777469268,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.60314288707786,NaN,37.491004002582834,49.57293414452763,NaN,60.688051293650304,NaN,60.72017535249309,73.96056905107767,72.38190718229107,NaN,162.9833411455905
1628523700872894,NaN,1.6336391249515163,NaN,12.58161778635393,NaN,1.6339611856730725,NaN,1.6497047521895711,1.6537903454211744,1.7486634881947722,NaN,NaN,3.640909104733819,NaN,5.167341378397318,NaN,NaN,NaN,13.046649076368208,4.478942816045747,NaN,12.89776556972696,NaN,12.690304310072131,NaN,6.805409115365705,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20972323530144,NaN,85.11781790362876,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88652985158096,NaN,37.37996180525185,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523706872894,1.6336434320752133,NaN,12.455893478963027,NaN,1.6457332293493967,NaN,1.6549145718350968,NaN,NaN,NaN,1.7392536806941699,1.8190316484219575,NaN,4.305690425123545,NaN,2.495253700772932,5.245761878296461,12.953733166544799,NaN,NaN,12.986383030846357,NaN,12.428969860839594,NaN,12.611135816379665,NaN,127.36754505498962,NaN,120.54575521984123,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.59322394609919,NaN,37.5009311946969,49.57293414452763,NaN,60.68080782032378,NaN,60.7274137637264,73.96056905107767,72.38838283308996,NaN,162.9766981906245
1628523708872894,NaN,1.6336285680792464,NaN,12.57953950120216,NaN,1.6339509035554303,NaN,1.649715106050609,1.6538028931230557,1.7486346518304834,NaN,NaN,3.640955266202354,NaN,5.167836839882268,NaN,NaN,NaN,13.046649076368208,4.47921396043986,NaN,12.89776556972696,NaN,12.69230924270408,NaN,6.801758607971601,NaN,116.82320176976411,NaN,127.49841932368426,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523714872894,1.6336362276640892,NaN,12.455358570639946,NaN,1.6457344229611852,NaN,1.65489459273565,NaN,NaN,NaN,1.7386865933606863,1.819009889306032,NaN,4.3058830073547645,NaN,2.4951509398113907,5.245965478706476,12.951234256742177,NaN,NaN,12.9797086667093,NaN,12.426285429906859,NaN,12.608565445849436,NaN,127.36108540624608,NaN,120.53929777469268,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.11347945424056,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.60314288707786,NaN,37.5009311946969,49.57293414452763,NaN,60.688051293650304,NaN,60.72017535249309,73.9541991987973,72.38838283308996,NaN,162.9833411455905
1628523716872894,NaN,1.633649681823786,NaN,12.57953950120216,NaN,1.6339509035554303,NaN,1.6497047521895711,1.6538028931230557,1.7486202336483392,NaN,NaN,3.6410937506079577,NaN,5.168001993710584,NaN,NaN,NaN,13.046649076368208,4.479394723369268,NaN,12.895643834037088,NaN,12.690304310072131,NaN,6.799933354274549,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523722872894,1.6336249917867072,NaN,12.453225398101967,NaN,1.6457249331708421,NaN,1.654883576996996,NaN,NaN,NaN,1.7380734913223095,1.8189935049468515,NaN,4.3058830073547645,NaN,2.4951509398113907,5.2461201237868575,12.949244352580154,NaN,NaN,12.9797086667093,NaN,12.426285429906859,NaN,12.604467960925467,NaN,127.36754505498962,NaN,120.54575521984123,NaN,85.22058072610322,NaN,85.09266948223862,NaN,85.12993675200538,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.59322394609919,NaN,37.491004002582834,49.58017121978535,NaN,60.688051293650304,NaN,60.72017535249309,73.96056905107767,72.38838283308996,NaN,162.9833411455905
1628523724872894,NaN,1.633649681823786,NaN,12.58161778635393,NaN,1.6339509035554303,NaN,1.649694398328533,1.6538028931230557,1.7486058154661948,NaN,NaN,3.6413245579506306,NaN,5.168332301367218,NaN,NaN,NaN,13.044342705230768,4.4795754862986765,NaN,12.893522098347212,NaN,12.686294444808224,NaN,6.798108100577495,NaN,116.82962638303925,NaN,127.49199395481227,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.8739650605221,NaN,37.37010310308861,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.90976309408109,NaN
1628523730872894,1.6336321966245317,NaN,12.453225398101967,NaN,1.6457522082093032,NaN,1.6549145718350968,NaN,NaN,NaN,1.7375187982602553,1.819015264684999,NaN,4.306346650465402,NaN,2.4951848228868116,5.246274768867238,12.949244352580154,NaN,NaN,12.97765478735414,NaN,12.428434956044006,NaN,12.606516703387452,NaN,127.36754505498962,NaN,120.54575521984123,NaN,85.22058072610322,NaN,85.08629286766835,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89719203882971,NaN,37.59322394609919,NaN,37.5009311946969,49.57293414452763,NaN,60.688051293650304,NaN,60.72017535249309,73.96056905107767,72.38838283308996,NaN,162.9833411455905
1628523732872894,NaN,1.6336391249515163,NaN,12.58161778635393,NaN,1.6339509035554303,NaN,1.6497047521895711,1.6537903454211744,1.7486202336483392,NaN,NaN,3.6412783964820963,NaN,5.168497455195535,NaN,NaN,NaN,13.046649076368208,4.4797562492280845,NaN,12.893522098347212,NaN,12.688299377440178,NaN,6.8047729485780675,NaN,116.82320176976411,NaN,127.49199395481227,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37996180525185,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.91619784714138,NaN
1628523738872894,1.6336659029765763,NaN,12.451092225563986,NaN,1.6457427187793499,NaN,1.6549145718350968,NaN,NaN,NaN,1.7369057195054134,1.8190316484219575,NaN,4.306346650465402,NaN,2.4951159450006912,5.246584059028001,12.951234256742177,NaN,NaN,12.97765478735414,NaN,12.426285429906859,NaN,12.606516703387452,NaN,127.36754505498962,NaN,120.54575521984123,NaN,85.21417017832903,NaN,85.09266948223862,NaN,85.12360112663032,NaN,85.10718612153234,NaN,81.89046722101357,NaN,81.89088130604563,NaN,37.59322394609919,NaN,37.5009311946969,49.58017121978535,NaN,60.688051293650304,NaN,60.72017535249309,73.9541991987973,72.38838283308996,NaN,162.9833411455905
1628523740872894,NaN,1.6336285680792464,NaN,12.577461216050388,NaN,1.6339611856730725,NaN,1.649715106050609,1.6537777977192933,1.7486058154661948,NaN,NaN,3.641509203824769,NaN,5.168497455195535,NaN,NaN,NaN,13.042036334093329,4.479846630692789,NaN,12.89140036265734,NaN,12.686294444808224,NaN,6.797472639270077,NaN,116.82320176976411,NaN,127.49841932368426,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37010310308861,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.90976309408109,NaN
