Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663972800254089,NaN,1.6413866666770474,NaN,12.935445985824611,NaN,1.6521459860740184,NaN,1.659220660798217,1.6610077310443672,1.682512073799604,NaN,NaN,3.6426266371877305,NaN,5.16222233627364,NaN,NaN,NaN,15.981423510474718,4.438392393029896,NaN,16.25133788574523,NaN,13.083081767863291,NaN,7.1376052882292695,NaN,119.57400043794138,NaN,133.1580586032665,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.69032191863472,NaN,37.5398381217055,NaN,NaN,49.782298715628954,NaN,61.065879753981534,NaN,NaN,NaN,127.04532132249635,NaN
1663973310254089,1.6413863982383137,NaN,12.806848440693269,NaN,1.655247091967313,NaN,1.692971980971648,NaN,NaN,NaN,1.6478576089687076,1.8327630444875875,NaN,4.2578773355601625,NaN,2.5886540393115673,5.249303739984766,16.180347760138666,NaN,NaN,15.891627819888447,NaN,12.784789868164529,NaN,12.999598019917798,NaN,131.204058774244,NaN,125.31048107118279,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.74283720010188,NaN,37.64072683118485,49.84918460053376,NaN,61.25496250308514,NaN,61.29393182626949,75.09052793009667,73.46454787483412,NaN,169.34239725697168
1663973312254089,NaN,1.6414214606565134,NaN,12.937524474152172,NaN,1.652161245184453,NaN,1.659212840199549,1.6610001837858248,1.6824805182725024,NaN,NaN,3.643042131019775,NaN,5.1630481861434605,NaN,NaN,NaN,15.984761482419911,4.438844344532449,NaN,16.243321407879094,NaN,13.083081767863291,NaN,7.143081049320427,NaN,119.56757480214746,NaN,133.1580586032665,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.77717047448033,NaN,84.69660531404807,NaN,37.5398381217055,NaN,NaN,49.775081290904915,NaN,61.07307228775812,NaN,NaN,NaN,127.03888554530346,NaN
1663973822254089,1.6413976349691939,NaN,12.8052384103851,NaN,1.6552256809160812,NaN,1.6929829975470778,NaN,NaN,NaN,1.6478278394206551,1.8328449725064235,NaN,4.2585209697799895,NaN,2.5886540393115673,5.2501993949277495,16.177396416248552,NaN,NaN,15.895793768425618,NaN,12.787462936867389,NaN,13.00254744344615,NaN,131.204058774244,NaN,125.30402323881214,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.75275673587203,NaN,37.64072683118485,49.84918460053376,NaN,61.25496250308514,NaN,61.29393182626949,75.09052793009667,73.47091810908411,NaN,169.33575390365942
1663973824254089,NaN,1.6414109021924954,NaN,12.937524474152172,NaN,1.6521494814846933,NaN,1.659189095580338,1.6610001837858248,1.6824931061312522,NaN,NaN,3.643411458870481,NaN,5.164039205987245,NaN,NaN,NaN,15.988285814587718,4.439386686335513,NaN,16.24732964681216,NaN,13.08539578025332,NaN,7.13212952713811,NaN,119.56757480214746,NaN,133.1580586032665,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.69660531404807,NaN,37.5398381217055,NaN,NaN,49.775081290904915,NaN,61.07307228775812,NaN,NaN,NaN,127.04532132249635,NaN
1663974334254089,1.6413863982383137,NaN,12.81377222433145,NaN,1.6553113251210083,NaN,1.692994014122508,NaN,NaN,NaN,1.647798069872603,1.8328285869026564,NaN,4.259448378129112,NaN,2.588980704961536,5.251283169066788,16.177396416248552,NaN,NaN,15.895793768425618,NaN,12.787462936867389,NaN,13.00254744344615,NaN,131.20603960405413,NaN,125.29942822284309,NaN,88.80848850816491,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.68620096072277,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.7431136019741,NaN,37.65092648771323,49.85683615292847,NaN,61.25560265091967,NaN,61.29457253960857,75.09135967172378,73.47172069136758,NaN,169.3319075630364
1663974336254089,NaN,1.6414320191205314,NaN,12.93908350973307,NaN,1.6521730088842128,NaN,1.659212840199549,1.6610252829734318,1.6825056939900016,NaN,NaN,3.643907124082944,NaN,5.1644249165772305,NaN,NaN,NaN,15.991242830583431,4.4398489711879385,NaN,16.250510923590326,NaN,13.087131101022383,NaN,7.1336208080009,NaN,119.56114916635354,NaN,133.1580586032665,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.7603751413499,NaN,88.78967718938387,NaN,84.69032191863472,NaN,37.54969839294499,NaN,NaN,49.782298715628954,NaN,61.065879753981534,NaN,NaN,NaN,127.04532132249635,NaN
1663974846254089,1.6413863982383137,NaN,12.811638770844864,NaN,1.6552256809160812,NaN,1.692994014122508,NaN,NaN,NaN,1.6478278394206551,1.832959671732794,NaN,4.259819341468761,NaN,2.5892257041990128,5.252186314182652,16.18116834378055,NaN,NaN,15.89236681056994,NaN,12.791762555346587,NaN,13.00491006293171,NaN,131.1995794388279,NaN,125.29297026138806,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.67990712482971,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.75303333602393,NaN,37.65092648771323,49.85683615292847,NaN,61.25560265091967,NaN,61.29457253960857,75.09135967172378,73.46535032978421,NaN,169.32526407693146
1663974848254089,NaN,1.6414214606565134,NaN,12.941162065794721,NaN,1.652161245184453,NaN,1.6592365848187598,1.6610252829734318,1.682530869707501,NaN,NaN,3.6441379615119556,NaN,5.165250793359972,NaN,NaN,NaN,15.995026898550925,4.4403913306649185,NaN,16.258527662698654,NaN,13.089445188821797,NaN,7.13212952713811,NaN,119.55472353055961,NaN,133.16457061974876,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.69032191863472,NaN,37.54969839294499,NaN,NaN,49.782298715628954,NaN,61.065879753981534,NaN,NaN,NaN,127.05175709968924,NaN
1663975358254089,1.6413976349691939,NaN,12.809505317358274,NaN,1.6550865090830746,NaN,1.693016047273368,NaN,NaN,NaN,1.6478278394206551,1.8330088285440957,NaN,4.260375786478235,NaN,2.5891440377865207,5.252908830275345,16.184940271312538,NaN,NaN,15.902647684136976,NaN,12.793912364586188,NaN,13.00491006293171,NaN,131.20603960405413,NaN,125.29297026138806,NaN,88.8148995684959,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.68620096072277,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.75303333602393,NaN,37.65092648771323,49.84959849902877,NaN,61.25560265091967,NaN,61.29457253960857,75.09135967172378,73.47172069136758,NaN,169.31862059082653
1663975360254089,NaN,1.6414214606565134,NaN,12.94375993913485,NaN,1.6521730088842128,NaN,1.6592247125091544,1.6610503821610387,1.6825182818487514,NaN,NaN,3.6447041063479526,NaN,5.166021245674815,NaN,NaN,NaN,15.995853703899188,4.440923321444194,NaN,16.255346124678294,NaN,13.094651829813438,NaN,7.130304273441058,NaN,119.5482978947657,NaN,133.1580586032665,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.69660531404807,NaN,37.54969839294499,NaN,NaN,49.775081290904915,NaN,61.07307228775812,NaN,NaN,NaN,127.05175709968924,NaN
1663975870254089,1.6413863982383137,NaN,12.811638770844864,NaN,1.6553113251210083,NaN,1.692994014122508,NaN,NaN,NaN,1.6478179162379711,1.8330088285440957,NaN,4.2611177131575335,NaN,2.589389037023997,5.253631346368036,16.184940271312538,NaN,NaN,15.899220726281298,NaN,12.789612746106988,NaN,13.007272682417273,NaN,131.1995794388279,NaN,125.29297026138806,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.76295307007376,NaN,37.660854473558175,49.85683615292847,NaN,61.26284670339973,NaN,61.29457253960857,75.09135967172378,73.47172069136758,NaN,169.31197710472162
1663975872254089,NaN,1.6413972247430832,NaN,12.94324062185637,NaN,1.6521930390994124,NaN,1.6592325326603174,1.6610202801651368,1.6825372485681505,NaN,NaN,3.645015143742198,NaN,5.166737371568906,NaN,NaN,NaN,15.991242830583431,4.441204869880389,NaN,16.25451929314449,NaN,13.094073364420622,NaN,7.13212952713811,NaN,119.55472353055961,NaN,133.17108263623098,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.62045057692623,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.69032191863472,NaN,37.54969839294499,NaN,NaN,49.775081290904915,NaN,61.065879753981534,NaN,NaN,NaN,127.04532132249635,NaN
1663976382254089,1.641438254065603,NaN,12.81377222433145,NaN,1.6554808765766114,NaN,1.6929905154288603,NaN,NaN,NaN,1.647845326533323,1.8331119825474853,NaN,4.261581417332095,NaN,2.5895889072716614,5.254534491483902,16.184940271312538,NaN,NaN,15.899220726281298,NaN,12.793912364586188,NaN,13.014360540873955,NaN,131.20603960405413,NaN,125.28651229993304,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.7042847738522,NaN,84.69692969166603,NaN,37.76295307007376,NaN,37.660854473558175,49.84959849902877,NaN,61.25560265091967,NaN,61.301811529590694,75.09773003330713,73.47172069136758,NaN,169.30533361861666
1663976384254089,NaN,1.641418340875155,NaN,12.945319177918021,NaN,1.6521812758430638,NaN,1.659280020108719,1.6610453784066757,1.6825246611838771,NaN,NaN,3.645384483628616,NaN,5.167563248351646,NaN,NaN,NaN,15.991242830583431,4.4419280158496965,NaN,16.25451929314449,NaN,13.091759276621211,NaN,7.13212952713811,NaN,119.5482978947657,NaN,133.17108263623098,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.69660531404807,NaN,37.54969839294499,NaN,NaN,49.782298715628954,NaN,61.065879753981534,NaN,NaN,NaN,127.05175709968924,NaN
1663976894254089,1.6414045451532582,NaN,12.815382535634482,NaN,1.6553845305053823,NaN,1.6930345800569646,NaN,NaN,NaN,1.6478552493391296,1.8331611374918362,NaN,4.261865322770443,NaN,2.589752233893348,5.254953257005553,16.19166391533203,NaN,NaN,15.905336102672102,NaN,12.795539268298855,NaN,13.011411506318186,NaN,131.2124997692803,NaN,125.28651229993304,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.75303333602393,NaN,37.670782459403114,49.85683615292847,NaN,61.248358598439616,NaN,61.29457253960857,75.09135967172378,73.46535032978421,NaN,169.30533361861666
1663976896254089,NaN,1.641439457007227,NaN,12.947397733979672,NaN,1.6521695125867153,NaN,1.6592918919708193,1.6610704766482145,1.6825246611838771,NaN,NaN,3.6459384934582424,NaN,5.1685543004909364,NaN,NaN,NaN,15.995026898550925,4.442651161819004,NaN,16.25451929314449,NaN,13.096387452220036,NaN,7.133954780835164,NaN,119.5482978947657,NaN,133.17108263623098,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.69032191863472,NaN,37.55955866418448,NaN,NaN,49.775081290904915,NaN,61.07307228775812,NaN,NaN,NaN,127.05175709968924,NaN
1663977406254089,1.641427017761488,NaN,12.819649583105084,NaN,1.6552132486009745,NaN,1.6930125477429123,NaN,NaN,NaN,1.6478552493391296,1.8332102924361873,NaN,4.262700017767943,NaN,2.5898338972041914,5.256217701801059,16.19166391533203,NaN,NaN,15.901909031976189,NaN,12.795539268298855,NaN,13.011411506318186,NaN,131.21448080741442,NaN,125.29483302317263,NaN,88.81600270095095,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.763229879571306,NaN,37.67105473630517,49.85001241407079,NaN,61.256242824346316,NaN,61.29521327856236,75.09219144660258,73.47252330573701,NaN,169.30148659303097
1663977408254089,NaN,1.641439457007227,NaN,12.949476290041325,NaN,1.6521812758430638,NaN,1.6592681482466185,1.661083025768984,1.6825498359524236,NaN,NaN,3.6462616658588582,NaN,5.168719475847484,NaN,NaN,NaN,16.00259503448592,4.4429223415574945,NaN,16.258527662698654,NaN,13.096387452220036,NaN,7.130304273441058,NaN,119.54187225897178,NaN,133.1775946527132,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.69660531404807,NaN,37.55955866418448,NaN,NaN,49.775081290904915,NaN,61.065879753981534,NaN,NaN,NaN,127.05819287688212,NaN
1663977918254089,1.641427017761488,NaN,12.817516059369783,NaN,1.655427350981484,NaN,1.692979499271834,NaN,NaN,NaN,1.6478552493391296,1.8332430623990879,NaN,4.26325648109961,NaN,2.5900788871367215,5.25675960671342,16.19166391533203,NaN,NaN,15.905336102672102,NaN,12.79768914832572,NaN,13.013774203598267,NaN,131.2189599345065,NaN,125.28651229993304,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.76295307007376,NaN,37.660854473558175,49.85683615292847,NaN,61.26284670339973,NaN,61.28733354962645,75.1041003948905,73.47172069136758,NaN,169.31197710472162
1663977920254089,NaN,1.6414605731392988,NaN,12.947397733979672,NaN,1.6521812758430638,NaN,1.6592681482466185,1.6610704766482145,1.682562423336697,NaN,NaN,3.646631005745276,NaN,5.169545352630225,NaN,NaN,NaN,16.006379102453415,4.443555094280637,NaN,16.262536032252815,NaN,13.096387452220036,NaN,7.1376052882292695,NaN,119.54013347931816,NaN,133.18206818235848,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.78232670147878,NaN,84.69558929053476,NaN,37.559291099429565,NaN,NaN,49.77467207472572,NaN,61.07243739991412,NaN,NaN,NaN,127.05630526571045,NaN
1663978430254089,1.6414045451532582,NaN,12.821783106840387,NaN,1.6551704281248727,NaN,1.692946450800756,NaN,NaN,NaN,1.6478354037275162,1.8332758323619884,NaN,4.263905688319888,NaN,2.589997223825878,5.257482146596565,16.19543596706315,NaN,NaN,15.908763173368014,NaN,12.799839028352585,NaN,13.016136900878344,NaN,131.2124997692803,NaN,125.29297026138806,NaN,88.8148995684959,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.76295307007376,NaN,37.660854473558175,49.84959849902877,NaN,61.25560265091967,NaN,61.29457253960857,75.09773003330713,73.47172069136758,NaN,169.30533361861666
1663978432254089,NaN,1.6414288989411912,NaN,12.951554846102974,NaN,1.6521812758430638,NaN,1.6592918919708193,1.661083025768984,1.6825498359524236,NaN,NaN,3.647046513117496,NaN,5.170371229412965,NaN,NaN,NaN,16.006379102453415,4.443826274019128,NaN,16.262536032252815,NaN,13.103329715618278,NaN,7.133954780835164,NaN,119.54013347931816,NaN,133.18206818235848,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.68930602012432,NaN,37.559291099429565,NaN,NaN,49.78188935586513,NaN,61.06524500922697,NaN,NaN,NaN,127.05630526571045,NaN
1663978942254089,1.6414045451532582,NaN,12.821783106840387,NaN,1.6554380561005095,NaN,1.692968483114808,NaN,NaN,NaN,1.6478354037275162,1.8333249873063395,NaN,4.264554895540166,NaN,2.5903238770692516,5.258565956421285,16.19543596706315,NaN,NaN,15.905336102672102,NaN,12.799839028352585,NaN,13.01849959815842,NaN,131.2124997692803,NaN,125.28651229993304,NaN,88.80848850816491,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.67990712482971,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.772872804123594,NaN,37.670782459403114,49.85683615292847,NaN,61.25560265091967,NaN,61.29457253960857,75.09773003330713,73.47809105295093,NaN,169.29869013251172
1663978944254089,NaN,1.6414288989411912,NaN,12.951554846102974,NaN,1.6521695125867153,NaN,1.6592562763845182,1.661057927527445,1.6825246611838771,NaN,NaN,3.647508187975519,NaN,5.171031930839159,NaN,NaN,NaN,15.998810966518425,4.444459026742272,NaN,16.258527662698654,NaN,13.103329715618278,NaN,7.133954780835164,NaN,119.53370797135688,NaN,133.18858006928957,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.68930602012432,NaN,37.56915117450721,NaN,NaN,49.78188935586513,NaN,61.06524500922697,NaN,NaN,NaN,127.05630526571045,NaN
1663979454254089,1.641427017761488,NaN,12.823916630575692,NaN,1.655448761219535,NaN,1.6929134023296777,NaN,NaN,NaN,1.647845326533323,1.833390527232141,NaN,4.265111358871833,NaN,2.590405540380095,5.259649766246004,16.19920801879427,NaN,NaN,15.908763173368014,NaN,12.801988908379451,NaN,13.01849959815842,NaN,131.2169788464396,NaN,125.2911075740708,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.77259580741233,NaN,37.67051019338582,49.85642210976429,NaN,61.25496250308514,NaN,61.286692980983254,75.10326839859663,73.47728834333408,NaN,169.29589378378603
1663979456254089,NaN,1.6414003437284774,NaN,12.951554846102974,NaN,1.6521377177849337,NaN,1.6592247125091544,1.6610252829734318,1.6825182818487514,NaN,NaN,3.647877527861936,NaN,5.171692632265351,NaN,NaN,NaN,16.006379102453415,4.445001386219253,NaN,16.266544401806975,NaN,13.103329715618278,NaN,7.130304273441058,NaN,119.53370797135688,NaN,133.20160384315182,NaN,88.79724015027648,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.78232670147878,NaN,84.69558929053476,NaN,37.56915117450721,NaN,NaN,49.78188935586513,NaN,61.07243739991412,NaN,NaN,NaN,127.06274091486893,NaN
1663979966254089,1.6414045451532582,NaN,12.823916630575692,NaN,1.6550847871726688,NaN,1.6929023861726515,NaN,NaN,NaN,1.6478552493391296,1.8334232971950415,NaN,4.26576056609211,NaN,2.590405540380095,5.260191671158363,16.19543596706315,NaN,NaN,15.912190244063927,NaN,12.804138788406316,NaN,13.023224992718578,NaN,131.22343888253738,NaN,125.31048107118279,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.77259580741233,NaN,37.680437980786145,49.85642210976429,NaN,61.25496250308514,NaN,61.29393182626949,75.09689816434664,73.47728834333408,NaN,169.30253713709826
1663979968254089,NaN,1.6414214606565134,NaN,12.957790514287927,NaN,1.6521494814846933,NaN,1.6592484571283652,1.6610880309424494,1.6825686332837497,NaN,NaN,3.6482930352341567,NaN,5.172683684404641,NaN,NaN,NaN,16.006379102453415,4.4456341389423955,NaN,16.262536032252815,NaN,13.107957891217104,NaN,7.133954780835164,NaN,119.54013347931816,NaN,133.1950919562207,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.69558929053476,NaN,37.56915117450721,NaN,NaN,49.78188935586513,NaN,61.07243739991412,NaN,NaN,NaN,127.06917656402743,NaN
1663980478254089,1.641415781457373,NaN,12.826050154310993,NaN,1.6553524151483057,NaN,1.6929244184867036,NaN,NaN,NaN,1.6478552493391296,1.8334888371208427,NaN,4.266131541646556,NaN,2.5907321936234684,5.260733576070723,16.19543596706315,NaN,NaN,15.912190244063927,NaN,12.80628866843318,NaN,13.020862295438501,NaN,131.2298989186352,NaN,125.31048107118279,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.77259580741233,NaN,37.680437980786145,49.85642210976429,NaN,61.25496250308514,NaN,61.29393182626949,75.09689816434664,73.47728834333408,NaN,169.28925043047377
1663980480254089,NaN,1.6414214606565134,NaN,12.955711958226276,NaN,1.6521494814846933,NaN,1.6592722017475763,1.6611005805362529,1.6825686332837497,NaN,NaN,3.6486162076347726,NaN,5.173179210474285,NaN,NaN,NaN,16.006379102453415,4.445995711927049,NaN,16.266544401806975,NaN,13.107957891217104,NaN,7.135780034532216,NaN,119.54013347931816,NaN,133.2081157300829,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.69558929053476,NaN,37.579011249584866,NaN,NaN,49.78188935586513,NaN,61.06524500922697,NaN,NaN,NaN,127.06274091486893,NaN
1663980990254089,1.641438254065603,NaN,12.828183678046294,NaN,1.6553952356244077,NaN,1.6928583215445472,NaN,NaN,NaN,1.647845326533323,1.8335379920651937,NaN,4.266780748866833,NaN,2.590650530312625,5.261817385895442,16.202980070525392,NaN,NaN,15.908763173368014,NaN,12.808438548460044,NaN,13.023224992718578,NaN,131.2298989186352,NaN,125.31693890355348,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.78251534318248,NaN,37.680437980786145,49.85642210976429,NaN,61.25496250308514,NaN,61.30117067155574,75.10326839859663,73.47728834333408,NaN,169.28925043047377
1663980992254089,NaN,1.6414425775845494,NaN,12.957790514287927,NaN,1.6521847725839724,NaN,1.6592959463667871,1.6611256797238598,1.682593809001249,NaN,NaN,3.648939380035388,NaN,5.174005087257026,NaN,NaN,NaN,16.010163170420903,4.446447678157867,NaN,16.270552771361135,NaN,13.107957891217104,NaN,7.135780034532216,NaN,119.53370797135688,NaN,133.2081157300829,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.6193567541949,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.69558929053476,NaN,37.56915117450721,NaN,NaN,49.78188935586513,NaN,61.07243739991412,NaN,NaN,NaN,127.0756122131859,NaN
1663981502254089,1.6414494903697179,NaN,12.832450725516898,NaN,1.6553738253863566,NaN,1.6928693377015733,NaN,NaN,NaN,1.6478354037275162,1.8335871470095446,NaN,4.267058980532667,NaN,2.590895520245155,5.262539925778588,16.202980070525392,NaN,NaN,15.915617314759839,NaN,12.80628866843318,NaN,13.025587689998655,NaN,131.23635895473296,NaN,125.31048107118279,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.78251534318248,NaN,37.680437980786145,49.85642210976429,NaN,61.262206410768115,NaN,61.29393182626949,75.10326839859663,73.47728834333408,NaN,169.28925043047377
1663981504254089,NaN,1.6414214606565134,NaN,12.961947626411229,NaN,1.6521494814846933,NaN,1.6592722017475763,1.6610880309424494,1.6826189847187483,NaN,NaN,3.6494010548934104,NaN,5.174665788683219,NaN,NaN,NaN,16.010163170420903,4.446990037634847,NaN,16.270552771361135,NaN,13.112586066815933,NaN,7.1376052882292695,NaN,119.5482978947657,NaN,133.22317876808884,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.69032191863472,NaN,37.57927920666347,NaN,NaN,49.782298715628954,NaN,61.065879753981534,NaN,NaN,NaN,127.0710644312679,NaN
1663982014254089,1.641427017761488,NaN,12.830317201781595,NaN,1.6551811332438982,NaN,1.6928583215445472,NaN,NaN,NaN,1.6478552493391296,1.833603531990995,NaN,4.267800931641556,NaN,2.591140510177685,5.262720560749375,16.206752122256514,NaN,NaN,15.915617314759839,NaN,12.810588428486907,NaN,13.025587689998655,NaN,131.24281899083078,NaN,125.3298545682948,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.78251534318248,NaN,37.680437980786145,49.85642210976429,NaN,61.262206410768115,NaN,61.29393182626949,75.09689816434664,73.47728834333408,NaN,169.29589378378603
1663982016254089,NaN,1.6414288989411912,NaN,12.959869070349578,NaN,1.6521930390994124,NaN,1.659280020108719,1.6610955748897533,1.6826379476423363,NaN,NaN,3.649770394779828,NaN,5.175326490109412,NaN,NaN,NaN,16.010163170420903,4.447261217373336,NaN,16.270552771361135,NaN,13.114900154615347,NaN,7.1336208080009,NaN,119.54187225897178,NaN,133.2296907845711,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.69032191863472,NaN,37.57927920666347,NaN,NaN,49.775081290904915,NaN,61.065879753981534,NaN,NaN,NaN,127.0710644312679,NaN
1663982526254089,1.641427017761488,NaN,12.832450725516898,NaN,1.6553417100292802,NaN,1.692847305387521,NaN,NaN,NaN,1.6478552493391296,1.8336854568982466,NaN,4.268264651084612,NaN,2.591140510177685,5.264165640515667,16.202980070525392,NaN,NaN,15.919044385455758,NaN,12.810588428486907,NaN,13.030313084558813,NaN,131.24927902692858,NaN,125.3298545682948,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.78251534318248,NaN,37.680437980786145,49.85642210976429,NaN,61.25496250308514,NaN,61.29393182626949,75.10326839859663,73.47728834333408,NaN,169.28925043047377
1663982528254089,NaN,1.641450015073263,NaN,12.959869070349578,NaN,1.6521930390994124,NaN,1.6592681482466185,1.6611332222520618,1.6826379476423363,NaN,NaN,3.6500012322088393,NaN,5.176152366892153,NaN,NaN,NaN,16.010163170420903,4.44789397009648,NaN,16.2745611409153,NaN,13.114900154615347,NaN,7.133286867437662,NaN,119.55298449524071,NaN,133.22765139087628,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.6193567541949,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.68930602012432,NaN,37.579011249584866,NaN,NaN,49.78188935586513,NaN,61.06524500922697,NaN,NaN,NaN,127.06917656402743,NaN
