Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729027975254089,NaN,1.6437727896011685,NaN,12.513512855330012,NaN,1.6547339024706846,NaN,1.6617493674256,1.661108124010523,1.6806869030799858,NaN,NaN,3.5132233914965667,NaN,4.918154630437533,NaN,NaN,NaN,12.706495973320136,4.2279336774708,NaN,12.586413043372639,NaN,12.622593095658598,NaN,7.151872463078544,NaN,119.65873592146562,NaN,133.00868912804583,NaN,89.19284413193033,NaN,89.05829224818332,NaN,88.97613742810087,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.6558592422635,NaN,37.87426585073229,NaN,NaN,50.0625334507037,NaN,61.286930835767016,NaN,NaN,NaN,127.33568756529135,NaN
1729028485254089,1.6437505273725774,NaN,12.369476074956271,NaN,1.6577647141835823,NaN,1.6935153117936221,NaN,NaN,NaN,1.6498446806955709,1.8213533772820136,NaN,4.057066012406123,NaN,2.589025812564486,4.999066747740512,12.644182936979208,NaN,NaN,12.62792654079061,NaN,12.352663982764655,NaN,12.52604234233457,NaN,131.71391453413463,NaN,125.01253419530262,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.120631402922285,NaN,38.00889203786406,50.13994407587632,NaN,61.474213286113354,NaN,61.51303242486905,75.43066591680055,73.77274491666746,NaN,169.45044570288846
1729028487254089,NaN,1.6437833476672044,NaN,12.496884948709535,NaN,1.6546750861889423,NaN,1.6617256237013993,1.6610077310443672,1.6805610292372533,NaN,NaN,3.50648315822118,NaN,4.911146307149227,NaN,NaN,NaN,12.690479524020494,4.223081383279609,NaN,12.571559441578536,NaN,12.604546937928246,NaN,7.155857825199794,NaN,119.63651609873729,NaN,132.98046003714026,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.99093510194281,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.65160639766167,NaN,37.874813501914296,NaN,NaN,50.063363320302365,NaN,61.28820912052868,NaN,NaN,NaN,127.32016688120838,NaN
1729028997254089,1.6437842388456114,NaN,12.354541408809157,NaN,1.6577754201158195,NaN,1.6934932778058907,NaN,NaN,NaN,1.6498446806955709,1.820894562950335,NaN,4.052688582041995,NaN,2.5910675504239,4.992779255938881,12.624280619257288,NaN,NaN,12.609438583308984,NaN,12.337614822576603,NaN,12.513747863780184,NaN,131.68161241664205,NaN,124.98024309710645,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.120631402922285,NaN,38.01882042062204,50.13994407587632,NaN,61.474213286113354,NaN,61.505793145477824,75.42429530053516,73.77274491666746,NaN,169.43715819947593
1729028999254089,NaN,1.6437833476672044,NaN,12.48233553041662,NaN,1.6546868494452909,NaN,1.6617018799771985,1.6609575345612895,1.6804099806259747,NaN,NaN,3.504451855042296,NaN,4.904838816189752,NaN,NaN,NaN,12.674463074720853,4.218890765569034,NaN,12.556705839784433,NaN,12.592516166108012,NaN,7.159508332593898,NaN,119.61081406689219,NaN,132.9419024551602,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.65160639766167,NaN,37.86495342683665,NaN,NaN,50.063363320302365,NaN,61.28101672984152,NaN,NaN,NaN,127.30729558289141,NaN
1729029509254089,1.6437617645302554,NaN,12.33906789953089,NaN,1.6576255370644988,NaN,1.693438192836562,NaN,NaN,NaN,1.6498446806955709,1.8204357486186564,NaN,4.047629554186802,NaN,2.5902508552801344,4.986525938101342,12.609828583585022,NaN,NaN,12.594533347813492,NaN,12.319877197382116,NaN,12.498878895210094,NaN,131.655770722648,NaN,124.94149377927106,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.11071127228932,NaN,38.01882042062204,50.13994407587632,NaN,61.474213286113354,NaN,61.505793145477824,75.42429530053516,73.77274491666746,NaN,169.41722694435714
1729029511254089,NaN,1.6437833476672044,NaN,12.465707623796144,NaN,1.6546868494452909,NaN,1.6617137518392988,1.66094498544052,1.6802463446304226,NaN,NaN,3.5008509084979114,NaN,4.898110825832979,NaN,NaN,NaN,12.660448681583663,4.214553108640545,NaN,12.54185223799033,NaN,12.574470008377663,NaN,7.153697628586309,NaN,119.59153754300836,NaN,132.90977113684352,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.07058060144178,NaN,61.28820912052868,NaN,NaN,NaN,127.30085993373291,NaN
1729030021254089,1.6437730016879333,NaN,12.324132741610384,NaN,1.6576790667256849,NaN,1.693361073879502,NaN,NaN,NaN,1.6498248335763908,1.8199769342869776,NaN,4.041742471231083,NaN,2.585105675874411,4.979583270634227,12.59390620512766,NaN,NaN,12.576044781554577,NaN,12.304827541650575,NaN,12.482485717355624,NaN,131.62992902865392,NaN,124.90920268107487,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07734468448942,NaN,89.04716514354924,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.11071127228932,NaN,37.99896365510608,50.13994407587632,NaN,61.474213286113354,NaN,61.505793145477824,75.42429530053516,73.77911553293285,NaN,169.39065193753203
1729030023254089,NaN,1.6437833476672044,NaN,12.453236693830785,NaN,1.6546633229325938,NaN,1.6616425206666965,1.6609073380782116,1.6800701212505973,NaN,NaN,3.494779051105957,NaN,4.890962336078907,NaN,NaN,NaN,12.644432232284021,4.209627294840396,NaN,12.526998636196227,NaN,12.562439236557427,NaN,7.155522794094073,NaN,119.57226101912453,NaN,132.8904923458535,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.07058060144178,NaN,61.28820912052868,NaN,NaN,NaN,127.30729558289141,NaN
1729030533254089,1.6437617645302554,NaN,12.311331177678518,NaN,1.6577218904546336,NaN,1.693317005904039,NaN,NaN,NaN,1.6498347571359808,1.8195672786336932,NaN,4.037440372148058,NaN,2.587392422276955,4.9738195466992625,12.58196442128463,NaN,NaN,12.563719070715303,NaN,12.289777885919031,NaN,12.470190833964773,NaN,131.59762691116137,NaN,124.87045336323948,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.10079114165635,NaN,37.99896365510608,50.13994407587632,NaN,61.474213286113354,NaN,61.51303242486905,75.42429530053516,73.77911553293285,NaN,169.3840081858258
1729030535254089,NaN,1.6437939057332402,NaN,12.438151498875186,NaN,1.6546515596762454,NaN,1.6616425206666965,1.6608822398366727,1.6798183735651329,NaN,NaN,3.4933854872873926,NaN,4.8846935340969795,NaN,NaN,NaN,12.629897589005424,4.205659179005735,NaN,12.509494161389876,NaN,12.545879511279264,NaN,7.151872463078544,NaN,119.54482014898001,NaN,132.84992968063204,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.17517545938183,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.07016551480892,NaN,61.287569965432894,NaN,NaN,NaN,127.27966096916347,NaN
1729031045254089,1.6437505273725774,NaN,12.294262425769364,NaN,1.6576041252000244,NaN,1.6932949719163075,NaN,NaN,NaN,1.6498248335763908,1.8191084643020143,NaN,4.03147781376983,NaN,2.5826555904431143,4.967138866683736,12.564051745520093,NaN,NaN,12.547284789596267,NaN,12.27472823018749,NaN,12.451748508878492,NaN,131.57824564066578,NaN,124.83816226504331,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.09087101102339,NaN,37.9890352723481,50.13994407587632,NaN,61.474213286113354,NaN,61.505793145477824,75.43066591680055,73.77911553293285,NaN,169.3574331790007
1729031047254089,NaN,1.6437727896011685,NaN,12.425680162505284,NaN,1.654639796419897,NaN,1.661595033218295,1.6607943959912865,1.6794659268054823,NaN,NaN,3.487982771937403,NaN,4.877404640353313,NaN,NaN,NaN,12.613880617759314,4.200659682677597,NaN,12.49251806328071,NaN,12.531843153418281,NaN,7.155522794094073,NaN,119.52085695543433,NaN,132.81980344555672,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.6578896680721,NaN,37.84523327668135,NaN,NaN,50.07058060144178,NaN,61.28820912052868,NaN,NaN,NaN,127.26868168794049,NaN
1729031557254089,1.6437392902148993,NaN,12.2814608618375,NaN,1.6575613014710757,NaN,1.6931958189715162,NaN,NaN,NaN,1.6498149100168005,1.8186824224225984,NaN,4.023628369828872,NaN,2.5765303768648726,4.959279243136058,12.550119664369895,NaN,NaN,12.530850508477233,NaN,12.261828525274737,NaN,12.44150277271945,NaN,131.55240394667175,NaN,124.81232938648635,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.09087101102339,NaN,37.9890352723481,50.13994407587632,NaN,61.48145762820492,NaN,61.51303242486905,75.43066591680055,73.77274491666746,NaN,169.34414567558815
1729031559254089,NaN,1.6437622315351326,NaN,12.409051714012076,NaN,1.6546045066508515,NaN,1.661535673907793,1.6607065521459003,1.6789750188188264,NaN,NaN,3.48077915147075,NaN,4.8687140362743255,NaN,NaN,NaN,12.597863646513206,4.194557356277076,NaN,12.475541965171542,NaN,12.517806795557295,NaN,7.157347959601837,NaN,119.51269324831145,NaN,132.78566832242456,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.6568744349714,NaN,37.84496003410504,NaN,NaN,50.07016551480892,NaN,61.287569965432894,NaN,NaN,NaN,127.26035440577593,NaN
1729032069254089,1.6437505273725774,NaN,12.264392109928346,NaN,1.6574649480809411,NaN,1.693118700014456,NaN,NaN,NaN,1.6498248335763908,1.8181744494125256,NaN,4.015477024197877,NaN,2.571875214545409,4.950502663507818,12.534197285912526,NaN,NaN,12.520579082777836,NaN,12.247534853691686,NaN,12.42510959486498,NaN,131.52010182917914,NaN,124.77358006865096,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.08095088039042,NaN,37.9890352723481,50.13994407587632,NaN,61.48145762820492,NaN,61.51303242486905,75.43066591680055,73.77911553293285,NaN,169.33750192388192
1729032071254089,NaN,1.6437622315351326,NaN,12.395039020659118,NaN,1.6545574536254575,NaN,1.6614406990109898,1.660668904783592,1.6784337612950775,NaN,NaN,3.474356686267501,NaN,4.859705214213064,NaN,NaN,NaN,12.582368491247914,4.187865490588993,NaN,12.465462285906373,NaN,12.502285377456255,NaN,7.151537640707639,NaN,119.48056634764285,NaN,132.75996377914157,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.6568744349714,NaN,37.835100155181436,NaN,NaN,50.07016551480892,NaN,61.28037771782949,NaN,NaN,NaN,127.26035440577593,NaN
1729032581254089,1.6437392902148993,NaN,12.250784693556026,NaN,1.6574649480809411,NaN,1.6930525980512616,NaN,NaN,NaN,1.6497950628976201,1.8177484075331098,NaN,4.008835187017067,NaN,2.5708135108585135,4.942905027411729,12.520265204762332,NaN,NaN,12.50003623137904,NaN,12.236467821044899,NaN,12.41076556424232,NaN,131.4942601351851,NaN,124.74128897045479,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.08095088039042,NaN,37.97910688959011,50.147182019131705,NaN,61.474213286113354,NaN,61.51303242486905,75.43066591680055,73.77274491666746,NaN,169.31757066876307
1729032583254089,NaN,1.6437727896011685,NaN,12.382568090693761,NaN,1.654569216881806,NaN,1.6614050834246887,1.6606312574212838,1.6777414551600498,NaN,NaN,3.4701036234212186,NaN,4.8514353927328635,NaN,NaN,NaN,12.568354098110728,4.181910402263441,NaN,12.450608684112266,NaN,12.490254605636022,NaN,7.159173125109603,NaN,119.46771558737542,NaN,132.72140696421707,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.6568744349714,NaN,37.835100155181436,NaN,NaN,50.07016551480892,NaN,61.287569965432894,NaN,NaN,NaN,127.24104784238838,NaN
1729033093254089,1.6437505273725774,NaN,12.237967275298864,NaN,1.6574221243519922,NaN,1.6930085300757989,NaN,NaN,NaN,1.6497950628976201,1.817289593201431,NaN,4.0019669235687285,NaN,2.567301721740322,4.9357003724930255,12.506333123612134,NaN,NaN,12.489764805679645,NaN,12.223556282956986,NaN,12.398470680851464,NaN,131.468418441191,NaN,124.7025396526194,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.071030749757455,NaN,37.96917850683213,50.13994407587632,NaN,61.48145762820492,NaN,61.505793145477824,75.43066591680055,73.77911553293285,NaN,169.29763941364428
1729033095254089,NaN,1.643733764276454,NaN,12.369559148840706,NaN,1.6545375125359139,NaN,1.6613617282381377,1.6605609480027015,1.676702691106425,NaN,NaN,3.4647242739413477,NaN,4.843343079205023,NaN,NaN,NaN,12.553816975586408,4.176103333065861,NaN,12.435223732162275,NaN,12.475697721974349,NaN,7.159173125109603,NaN,119.43385209057222,NaN,132.6937004855686,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.6558592422635,NaN,37.82496743684542,NaN,NaN,50.069750444691,NaN,61.286930835767016,NaN,NaN,NaN,127.23272127561188,NaN
1729033605254089,1.6437505273725774,NaN,12.226980916792728,NaN,1.6573364768940948,NaN,1.6929314111187388,NaN,NaN,NaN,1.6497950628976201,1.8168799375481464,NaN,3.9957230264712855,NaN,2.5645249582515186,4.927971742671142,12.492401042461937,NaN,NaN,12.475384809700492,NaN,12.21064474486907,NaN,12.384126650228804,NaN,131.43611632369843,NaN,124.67024855442321,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.96917850683213,50.13994407587632,NaN,61.474213286113354,NaN,61.51303242486905,75.43066591680055,73.77911553293285,NaN,169.290995661938
1729033607254089,NaN,1.6437516734690967,NaN,12.351390765780366,NaN,1.654522163856412,NaN,1.661321980389986,1.6605434135758976,1.675060342309852,NaN,NaN,3.459681703653751,NaN,4.835596582101293,NaN,NaN,NaN,12.540325311836355,4.170294304048165,NaN,12.420901480524062,NaN,12.466193061995552,NaN,7.153697628586309,NaN,119.4163125463057,NaN,132.66357174183037,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.66315758038392,NaN,37.815380397334216,NaN,NaN,50.07016551480892,NaN,61.287569965432894,NaN,NaN,NaN,127.22817680013003,NaN
1729034117254089,1.6437168158995434,NaN,12.215994558286589,NaN,1.6572080057072485,NaN,1.6928873431432758,NaN,NaN,NaN,1.6497752157784396,1.8164375094425993,NaN,3.9914674523855544,NaN,2.564688297280272,4.921946031284588,12.480459258618911,NaN,NaN,12.461004813721335,NaN,12.197733206781157,NaN,12.369782619606143,NaN,131.41027462970436,NaN,124.63795745622704,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.071030749757455,NaN,37.959250124074146,50.13994407587632,NaN,61.474213286113354,NaN,61.51303242486905,75.43703653306594,73.78548614919823,NaN,169.26442065511293
1729034119254089,NaN,1.6437411154030608,NaN,12.340998324142568,NaN,1.654522163856412,NaN,1.6612863648036849,1.66049321709282,1.6722533556169217,NaN,NaN,3.456846328422896,NaN,4.829008758210285,NaN,NaN,NaN,12.530315031024081,4.165736088292802,NaN,12.408169821843403,NaN,12.450152032901908,NaN,7.153697628586309,NaN,119.38887532439351,NaN,132.63586641371944,NaN,89.19284413193033,NaN,89.05829224818332,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.6558592422635,NaN,37.81510775406805,NaN,NaN,50.069750444691,NaN,61.29412294029237,NaN,NaN,NaN,127.21985048940195,NaN
1729034629254089,1.6437280530572214,NaN,12.203177140029426,NaN,1.6572187116394856,NaN,1.6928322581739472,NaN,NaN,NaN,1.6497752157784396,1.816044240015446,NaN,3.987032065310286,NaN,2.5621565423345984,4.915396344994857,12.466527177468713,NaN,NaN,12.446624817742181,NaN,12.188510679575502,NaN,12.357487736215292,NaN,131.39089335920883,NaN,124.60566635803087,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.061110619124484,NaN,37.94932174131617,50.13994407587632,NaN,61.48145762820492,NaN,61.505793145477824,75.43066591680055,73.77911553293285,NaN,169.2312018965816
1729034631254089,NaN,1.6437199992709888,NaN,12.326448905849649,NaN,1.6545104006000635,NaN,1.661262621079484,1.6604555697305114,1.6677596594313788,NaN,NaN,3.452631581458111,NaN,4.821860268456214,NaN,NaN,NaN,12.512296525561984,4.160810274492654,NaN,12.3933162200493,NaN,12.43611613244497,NaN,7.157347959601837,NaN,119.3695995674598,NaN,132.59731036582,NaN,89.18652986184804,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.6558592422635,NaN,37.80524807129067,NaN,NaN,50.069750444691,NaN,61.29412294029237,NaN,NaN,NaN,127.20697970319202,NaN
1729035141254089,1.6436943415841874,NaN,12.194021841274312,NaN,1.6571437701138254,NaN,1.6927441222230215,NaN,NaN,NaN,1.6497851393380298,1.8156345843621615,NaN,3.9825367405718377,NaN,2.5601964739895613,4.908846658705125,12.452595096318515,NaN,NaN,12.4342991069029,NaN,12.175599141487586,NaN,12.341094558360822,NaN,131.35859124171625,NaN,124.57337525983472,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.061110619124484,NaN,37.94932174131617,50.147182019131705,NaN,61.48145762820492,NaN,61.51303242486905,75.43703653306594,73.77274491666746,NaN,169.22455814487532
1729035143254089,NaN,1.643730557337025,NaN,12.30928102305283,NaN,1.6544986373437152,NaN,1.6612388773552833,1.6603802750058947,1.6637442838482184,NaN,NaN,3.4484778107612364,NaN,4.81516870146508,NaN,NaN,NaN,12.499759697630788,4.155884781738833,NaN,12.382173425571128,NaN,12.421557484510558,NaN,7.157683078896848,NaN,119.34389855821483,NaN,132.56518032590378,NaN,89.18652986184804,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.16781759506839,NaN,84.6558592422635,NaN,37.7953883885133,NaN,NaN,50.069750444691,NaN,61.286930835767016,NaN,NaN,NaN,127.20697970319202,NaN
1729035653254089,1.6437168158995434,NaN,12.180737131359141,NaN,1.65724012350396,NaN,1.692689037253693,NaN,NaN,NaN,1.6497851393380298,1.8152577011611397,NaN,3.9791165160872883,NaN,2.560768160590197,4.903114363256929,12.43813693124825,NaN,NaN,12.421441966135449,NaN,12.164065212327172,NaN,12.330317844212875,NaN,131.3307661058905,NaN,124.53277833891543,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.050907917356895,NaN,37.94904389663507,50.13952435705681,NaN,61.47356874283374,NaN,61.51238731907566,75.43619784838118,73.77830677398465,NaN,169.2084759283897
1729035655254089,NaN,1.643730557337025,NaN,12.300966798806227,NaN,1.6544986373437152,NaN,1.6611913899068815,1.6603802750058947,1.6617303023645016,NaN,NaN,3.4464470028637226,NaN,4.809281518056733,NaN,NaN,NaN,12.487746969196207,4.152061637487904,NaN,12.367319339725608,NaN,12.407521126649575,NaN,7.150382064108636,NaN,119.32462280128111,NaN,132.53947629397084,NaN,89.18652986184804,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.66214226268309,NaN,37.7953883885133,NaN,NaN,50.0625334507037,NaN,61.29412294029237,NaN,NaN,NaN,127.19410891698209,NaN
1729036165254089,1.6437055787418653,NaN,12.171581531125536,NaN,1.6572294175717228,NaN,1.6926339522843643,NaN,NaN,NaN,1.6497752157784396,1.8148972041862492,NaN,3.975160500052512,NaN,2.5584814141876535,4.897350449525997,12.42420439132299,NaN,NaN,12.409115849417915,NaN,12.151153249070063,NaN,12.318022555958898,NaN,131.31138522281114,NaN,124.51340406728177,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.040987985019456,NaN,37.939115712337575,50.13952435705681,NaN,61.47356874283374,NaN,61.51238731907566,75.43619784838118,73.78467726290648,NaN,169.19518869058382
1729036167254089,NaN,1.643730557337025,NaN,12.286957627626016,NaN,1.6544751108310183,NaN,1.6611439024584802,1.660330078522817,1.6607484863911897,NaN,NaN,3.442822715794613,NaN,4.803077962043554,NaN,NaN,NaN,12.474257458475336,4.1479443429251015,NaN,12.352999300893877,NaN,12.398018688347562,NaN,7.148556810411584,NaN,119.30534704434739,NaN,132.51377226203786,NaN,89.18021559176576,NaN,89.05829224818332,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.66214226268309,NaN,37.7953883885133,NaN,NaN,50.069750444691,NaN,61.29412294029237,NaN,NaN,NaN,127.19410891698209,NaN
1729036677254089,1.6436943415841874,NaN,12.155101450705049,NaN,1.6571972997750113,NaN,1.6925788673150355,NaN,NaN,NaN,1.6497454450996691,1.814503934759096,NaN,3.9711445443808446,NaN,2.556684684871369,4.891717533834406,12.412262214244194,NaN,NaN,12.394735379914133,NaN,12.143774984351715,NaN,12.305727267704917,NaN,131.27908375101222,NaN,124.47465552401447,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.03106805268202,NaN,37.939115712337575,50.14676215563146,NaN,61.48081294011666,NaN,61.505148184391885,75.43619784838118,73.78467726290648,NaN,169.18854507168086
1729036679254089,NaN,1.6437094412049529,NaN,12.274486697660658,NaN,1.6544515843183212,NaN,1.6611557743205805,1.6603175294020476,1.6601568793303478,NaN,NaN,3.4392210229337965,NaN,4.796770471084079,NaN,NaN,NaN,12.45824100917569,4.1436066859966125,NaN,12.344511528440105,NaN,12.383982787890623,NaN,7.152207317805689,NaN,119.28137956349771,NaN,132.48363993884942,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.66315758038392,NaN,37.78580076056339,NaN,NaN,50.07016551480892,NaN,61.2947622130363,NaN,NaN,NaN,127.19599919448414,NaN
1729037189254089,1.6437055787418653,NaN,12.145945850471444,NaN,1.6572615353684343,NaN,1.6925788673150355,NaN,NaN,NaN,1.6497553686592594,1.8142253689148626,NaN,3.9726430353031086,NaN,2.5680367473697108,4.890276555401673,12.400320037165399,NaN,NaN,12.382409263196601,NaN,12.130863021094607,NaN,12.295481194159938,NaN,131.25522446573999,NaN,124.44421086705002,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.03135022722558,NaN,37.9294649758002,50.13270613262093,NaN,61.48145762820492,NaN,61.51303242486905,75.43703653306594,73.78548614919823,NaN,169.17805188293144
1729037191254089,NaN,1.6437199992709888,NaN,12.261474233634859,NaN,1.6544986373437152,NaN,1.661203261768982,1.660304980281278,1.6598170199549707,NaN,NaN,3.4454890746101783,NaN,4.795965269871187,NaN,NaN,NaN,12.445702419675172,4.143533084928139,NaN,12.329123118979986,NaN,12.373432828987195,NaN,7.155857825199794,NaN,119.25567804296284,NaN,132.46436153138717,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.66315758038392,NaN,37.775940881639784,NaN,NaN,50.07016551480892,NaN,61.287569965432894,NaN,NaN,NaN,127.1766926310966,NaN
1729037701254089,1.6436718672688315,NaN,12.134959130191119,NaN,1.6573257709618576,NaN,1.6925458163334384,NaN,NaN,NaN,1.649735521540079,1.8139468030706292,NaN,3.973662009130248,NaN,2.571303527944773,4.889097573047619,12.39036822293307,NaN,NaN,12.368028793692815,NaN,12.123484756376259,NaN,12.281136691196965,NaN,131.22938277174592,NaN,124.41191976885385,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.05345923106488,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.03135022722558,NaN,37.9294649758002,50.147182019131705,NaN,61.48145762820492,NaN,61.51303242486905,75.43703653306594,73.77911553293285,NaN,169.17140813122518
1729037703254089,NaN,1.643698883138917,NaN,12.251255616960457,NaN,1.6544868740873666,NaN,1.6612507492173836,1.660279882039739,1.6596030344223258,NaN,NaN,3.447596516767976,NaN,4.7947037305694,NaN,NaN,NaN,12.437693934052117,4.14434182698122,NaN,12.31214702087082,NaN,12.363406859086489,NaN,7.150382064108636,NaN,119.23813460513824,NaN,132.43422762575625,NaN,89.18242595058422,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.66417293848255,NaN,37.77621275113781,NaN,NaN,50.07058060144178,NaN,61.29540151121583,NaN,NaN,NaN,127.1785825997217,NaN
