Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707578962254089,NaN,1.6359463492615285,NaN,12.1914942711364,NaN,1.63765749631961,NaN,1.6793861428474686,1.6551425105771231,1.6515420680302382,NaN,NaN,3.8717141387750926,NaN,5.159194076558077,NaN,NaN,NaN,12.320629462255667,4.497501409281269,NaN,12.211873814431442,NaN,12.282248514569906,NaN,6.958404919255519,NaN,118.22290434725682,NaN,131.30320522100817,NaN,89.47289393114413,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.02860262228813,NaN,37.145167946168364,NaN,NaN,50.10666700713887,NaN,61.53275040389184,NaN,NaN,NaN,127.12066175729532,NaN
1707579472254089,1.6359294656286956,NaN,12.076834017208833,NaN,1.6606446099553864,NaN,1.6590651719755034,NaN,NaN,NaN,1.64226308116867,1.8128816983720892,NaN,4.372239867666563,NaN,2.9166617206386785,5.230946421216501,12.27943923059464,NaN,NaN,12.25156624712604,NaN,12.053861782372964,NaN,12.212429126135959,NaN,130.33588077448414,NaN,123.04741751366836,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.273927364405324,50.17571334993006,NaN,61.71987145045283,NaN,61.75127876364029,75.30241758102284,73.63178552878266,NaN,168.11227880940322
1707579474254089,NaN,1.6359357915934445,NaN,12.18613908623478,NaN,1.6376472134268656,NaN,1.6793861428474686,1.65510486463381,1.6515294811204055,NaN,NaN,3.8725417765577466,NaN,5.158698582782884,NaN,NaN,NaN,12.31862747133227,4.497314662973343,NaN,12.210051888872943,NaN,12.284253577867434,NaN,6.959904521372878,NaN,118.21476646130107,NaN,131.28837867619038,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.1123374198048,NaN
1707579984254089,1.6359182284710174,NaN,12.076834017208833,NaN,1.6606339040231493,NaN,1.659087205963235,NaN,NaN,NaN,1.64225315760908,1.812865312145958,NaN,4.372981843206652,NaN,2.9182383344638234,5.231255772483687,12.281429527901809,NaN,NaN,12.25156624712604,NaN,12.052017276931831,NaN,12.210671578015404,NaN,130.32942048012436,NaN,123.04741751366836,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.26399918010783,50.16847555135541,NaN,61.71987145045283,NaN,61.75851789832407,75.30878806994467,73.63178552878266,NaN,168.11227880940322
1707579986254089,NaN,1.6359357915934445,NaN,12.18745669405141,NaN,1.6376472134268656,NaN,1.6794098856767268,1.6551174132815811,1.6515168942105731,NaN,NaN,3.8737169806748435,NaN,5.1595796166902135,NaN,NaN,NaN,12.320099133966288,4.497736041635772,NaN,12.213233119207462,NaN,12.28172122741863,NaN,6.9565797537477545,NaN,118.21476646130107,NaN,131.28195254036962,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.1123374198048,NaN
1707580496254089,1.6359182284710174,NaN,12.075002957457814,NaN,1.6606874336843351,NaN,1.6590761889693693,NaN,NaN,NaN,1.64226308116867,1.8129308570504834,NaN,4.373445577919209,NaN,2.918610590505872,5.2315651237508725,12.27943923059464,NaN,NaN,12.249804387327226,NaN,12.052017276931831,NaN,12.210671578015404,NaN,130.3229601857646,NaN,123.03450133257925,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.37635251841138,NaN,37.273927364405324,50.16847555135541,NaN,61.71262725316991,NaN,61.75851789832407,75.30241758102284,73.63815601770447,NaN,168.09899157159734
1707580498254089,NaN,1.6359146762572767,NaN,12.189241813855245,NaN,1.6376472134268656,NaN,1.6793861428474686,1.65510486463381,1.6515294811204055,NaN,NaN,3.874189931962249,NaN,5.159909956638142,NaN,NaN,NaN,12.318097077803833,4.498395398587177,NaN,12.20958914934797,NaN,12.279716098781925,NaN,6.9565797537477545,NaN,118.21476646130107,NaN,131.26910026872812,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.03386315972271,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.10590189867563,NaN
1707581008254089,1.6359182284710174,NaN,12.075002957457814,NaN,1.6607195514810467,NaN,1.659087205963235,NaN,NaN,NaN,1.64226308116867,1.8131274917640599,NaN,4.382163790515255,NaN,2.9240192518226897,5.243475147537512,12.27943923059464,NaN,NaN,12.249804387327226,NaN,12.053861782372964,NaN,12.212429126135959,NaN,130.3164998914048,NaN,123.03450133257925,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.36136805234013,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.26399918010783,50.16847555135541,NaN,61.71262725316991,NaN,61.75851789832407,75.30878806994467,73.63178552878266,NaN,168.09899157159734
1707581010254089,NaN,1.6359252339253607,NaN,12.189241813855245,NaN,1.6376472134268656,NaN,1.6794217570913559,1.65510486463381,1.6515294811204055,NaN,NaN,3.8843583846414687,NaN,5.173123554555273,NaN,NaN,NaN,12.320099133966288,4.504219718324591,NaN,12.211411134277716,NaN,12.283726356055338,NaN,6.894846546521279,NaN,118.20834108116733,NaN,131.26910026872812,NaN,89.46546855554942,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.03386315972271,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.539298631552086,NaN,NaN,NaN,127.09946637754645,NaN
1707581520254089,1.6359028735687506,NaN,12.07866507695986,NaN,1.6607390266082638,NaN,1.6590960115243618,NaN,NaN,NaN,1.6422708571175442,1.8133461040234369,NaN,4.387172125410856,NaN,2.926296582903455,5.248734119079666,12.27943923059464,NaN,NaN,12.253522014593521,NaN,12.052017276931831,NaN,12.210671578015404,NaN,130.30357930268525,NaN,123.03450133257925,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.26399918010783,50.16847555135541,NaN,61.71987145045283,NaN,61.75851789832407,75.30241758102284,73.63815601770447,NaN,168.09899157159734
1707581522254089,NaN,1.6358859142723254,NaN,12.19102693365908,NaN,1.6376291619695047,NaN,1.6794621856793814,1.6551347425242644,1.6515219337189122,NaN,NaN,3.888792302960896,NaN,5.17857416369609,NaN,NaN,NaN,12.320099133966288,4.510153930887239,NaN,12.215055104137207,NaN,12.283726356055338,NaN,6.887545531733069,NaN,118.21476646130107,NaN,131.2626741329074,NaN,89.47178295124633,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.42627476398671,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.09946637754645,NaN
1707582032254089,1.6359141102996309,NaN,12.082327196461902,NaN,1.6607925542363433,NaN,1.6591070280997917,NaN,NaN,NaN,1.6422807803002284,1.8134444176460403,NaN,4.391994966421435,NaN,2.9295592976249365,5.253204359080192,12.283419825208979,NaN,NaN,12.249804387327226,NaN,12.055706287814091,NaN,12.21418667425652,NaN,130.30554221145806,NaN,123.02986076605775,NaN,89.48388280807949,NaN,89.32066805649241,NaN,89.35614563570843,NaN,89.34298725678465,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.168895848897876,NaN,61.72052091722638,NaN,61.75916792417062,75.30962420775822,73.63896197509438,NaN,168.09512035480964
1707582034254089,NaN,1.635904118589193,NaN,12.192812053462916,NaN,1.6376369305341212,NaN,1.67949298557913,1.6551801565204363,1.6515672418499034,NaN,NaN,3.892930626725695,NaN,5.183033752993123,NaN,NaN,NaN,12.320099133966288,4.514879322372311,NaN,12.211411134277716,NaN,12.283726356055338,NaN,6.887223464452708,NaN,118.21647883929556,NaN,131.25822137536477,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.42738501912748,NaN,89.45767587049673,NaN,85.03488589269858,NaN,37.145167946168364,NaN,NaN,50.09944972599945,NaN,61.53275040389184,NaN,NaN,NaN,127.09491916066136,NaN
1707582544254089,1.6359141102996309,NaN,12.080496136710883,NaN,1.6607711431851115,NaN,1.6591180446752218,NaN,NaN,NaN,1.64226093393486,1.813575502476178,NaN,4.395612097179369,NaN,2.930325707123271,5.25717845929361,12.283419825208979,NaN,NaN,12.253522014593521,NaN,12.055706287814091,NaN,12.217701770497639,NaN,130.29908178795952,NaN,123.02986076605775,NaN,89.48388280807949,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.376621605449756,NaN,37.26426333101536,50.168895848897876,NaN,61.71327657513483,NaN,61.7519286447794,75.30962420775822,73.63896197509438,NaN,168.0884766031034
1707582546254089,NaN,1.6358935609211092,NaN,12.19459717326675,NaN,1.63765749631961,NaN,1.67949298557913,1.6552052538159785,1.6515546549400708,NaN,NaN,3.8954727398955,NaN,5.186337152472405,NaN,NaN,NaN,12.320099133966288,4.518835464080742,NaN,12.215055104137207,NaN,12.289741741965454,NaN,6.88357313343718,NaN,118.21176564963014,NaN,131.24734204913986,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.0359086663681,NaN,37.14542727212584,NaN,NaN,50.09986540348673,NaN,61.52620191568339,NaN,NaN,NaN,127.09680754003944,NaN
1707583056254089,1.6358732798403055,NaN,12.084158256212929,NaN,1.6607837870744697,NaN,1.659087205963235,NaN,NaN,NaN,1.6422432340494897,1.8136354647741328,NaN,4.398394505454704,NaN,2.9323183718189405,5.260429995831862,12.285410122516152,NaN,NaN,12.255576299733397,NaN,12.061239804137486,NaN,12.217701770497639,NaN,130.292621364461,NaN,123.02986076605775,NaN,89.4902941247196,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.376621605449756,NaN,37.26426333101536,50.168895848897876,NaN,61.71327657513483,NaN,61.7519286447794,75.30325359149283,73.63259135882898,NaN,168.08183285139708
1707583058254089,NaN,1.6358753562062893,NaN,12.196382293070586,NaN,1.6376291619695047,NaN,1.6794978012656827,1.6552476846111894,1.6515471084874587,NaN,NaN,3.89848780435271,NaN,5.189475381977725,NaN,NaN,NaN,12.324103246291198,4.521802570362066,NaN,12.215055104137207,NaN,12.29174687060216,NaN,6.889370785430123,NaN,118.2053400138362,NaN,131.24091565762885,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.02962527095477,NaN,37.14542727212584,NaN,NaN,50.09986540348673,NaN,61.533394449459976,NaN,NaN,NaN,127.09037176284654,NaN
1707583568254089,1.6358845169979834,NaN,12.087820375714976,NaN,1.6607730811422325,NaN,1.6590982229571005,NaN,NaN,NaN,1.6422333104898996,1.8137501683570527,NaN,4.400434938189949,NaN,2.93255924337556,5.262958968694947,12.285410122516152,NaN,NaN,12.25156624712604,NaN,12.063084309578613,NaN,12.221216866738752,NaN,130.292621364461,NaN,123.01694432677928,NaN,89.4902941247196,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.27419171377334,50.168895848897876,NaN,61.72052091722638,NaN,61.7519286447794,75.30325359149283,73.63259135882898,NaN,168.09512035480964
1707583570254089,NaN,1.6358830032530252,NaN,12.198634517671893,NaN,1.63765749631961,NaN,1.6795167284083883,1.6552805457026047,1.651579828759736,NaN,NaN,3.8997947064008427,NaN,5.192061830312526,NaN,NaN,NaN,12.326635435025867,4.524534163370124,NaN,12.21551766554843,NaN,12.290268767760022,NaN,6.8857202780360165,NaN,118.2053400138362,NaN,131.2344892661178,NaN,89.48031960218799,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45878643672384,NaN,85.0359086663681,NaN,37.14542727212584,NaN,NaN,50.09986540348673,NaN,61.52620191568339,NaN,NaN,NaN,127.09037176284654,NaN
1707584080254089,1.6358732798403055,NaN,12.08598931596395,NaN,1.6607730811422325,NaN,1.6590761889693693,NaN,NaN,NaN,1.64225315760908,1.813815713261578,NaN,4.402382623982683,NaN,2.9337854985728953,5.2649460188016555,12.289390717130495,NaN,NaN,12.259684870013158,NaN,12.063084309578613,NaN,12.221216866738752,NaN,130.279700517464,NaN,123.01048610714005,NaN,89.4902941247196,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.376621605449756,NaN,37.26426333101536,50.168895848897876,NaN,61.71327657513483,NaN,61.75916792417062,75.30325359149283,73.63896197509438,NaN,168.0884766031034
1707584082254089,NaN,1.6359146762572767,NaN,12.199952532678257,NaN,1.63765749631961,NaN,1.6795285998230172,1.6552679970548336,1.6515924156695685,NaN,NaN,3.9016211066317723,NaN,5.1937698013007925,NaN,NaN,NaN,12.326105302453653,4.526637854672372,NaN,12.2186990739967,NaN,12.295757127875572,NaN,6.889048629960475,NaN,118.19720231541172,NaN,131.22609005704808,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.03488589269858,NaN,37.145167946168364,NaN,NaN,50.09944972599945,NaN,61.52555801320468,NaN,NaN,NaN,127.08204786234441,NaN
1707584592254089,1.6358508055249497,NaN,12.087820375714976,NaN,1.6607623752099954,NaN,1.6590651719755034,NaN,NaN,NaN,1.64225315760908,1.8138812581661035,NaN,4.403959322005371,NaN,2.9336541140874663,5.266933068908365,12.289390717130495,NaN,NaN,12.259684870013158,NaN,12.064928815019748,NaN,12.224731962979869,NaN,130.26481753652655,NaN,123.00866897040106,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.273927364405324,50.16847555135541,NaN,61.71262725316991,NaN,61.75127876364029,75.30878806994467,73.63178552878266,NaN,168.0657734770826
1707584594254089,NaN,1.6358830032530252,NaN,12.201737652482093,NaN,1.63765749631961,NaN,1.6795404712376463,1.6553056429981468,1.6515924156695685,NaN,NaN,3.9025078902956576,NaN,5.195586671014398,NaN,NaN,NaN,12.330109414778564,4.528286247050885,NaN,12.2186990739967,NaN,12.297762256512277,NaN,6.885398298944945,NaN,118.19720231541172,NaN,131.22609005704808,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.02860262228813,NaN,37.15502802124601,NaN,NaN,50.09944972599945,NaN,61.53275040389184,NaN,NaN,NaN,127.08204786234441,NaN
1707585104254089,1.6358620426826276,NaN,12.093313554968045,NaN,1.660740963345521,NaN,1.659043137987772,NaN,NaN,NaN,1.6422233869303093,1.8139631892967605,NaN,4.405072285315506,NaN,2.934026370129515,5.2685588371774905,12.291381014437665,NaN,NaN,12.261739155153037,NaN,12.066773320460877,NaN,12.226489511100427,NaN,130.26481753652655,NaN,123.00866897040106,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.273927364405324,50.16847555135541,NaN,61.71262725316991,NaN,61.75127876364029,75.30878806994467,73.63178552878266,NaN,168.0657734770826
1707585106254089,NaN,1.6358647981402534,NaN,12.203522772285927,NaN,1.6376188786891654,NaN,1.6795215449898835,1.6552853319734977,1.651559695871732,NaN,NaN,3.903631149603246,NaN,5.196577690858183,NaN,NaN,NaN,12.330109414778564,4.529495068128462,NaN,12.220521058926444,NaN,12.295757127875572,NaN,6.8857202780360165,NaN,118.19549032089992,NaN,131.21769118216216,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.524914136345274,NaN,NaN,NaN,127.08659533528808,NaN
1707585616254089,1.6358395683672715,NaN,12.093313554968045,NaN,1.6607730811422325,NaN,1.6590541549816376,NaN,NaN,NaN,1.6422432340494897,1.8139959617490233,NaN,4.406185248625639,NaN,2.934223446857658,5.269823323609033,12.295361609052007,NaN,NaN,12.263793440292913,NaN,12.066773320460877,NaN,12.228247059220987,NaN,130.25835724216677,NaN,123.00221087985649,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71262725316991,NaN,61.75127876364029,75.30878806994467,73.63178552878266,NaN,168.0657734770826
1707585618254089,NaN,1.6358513302487736,NaN,12.2070930118936,NaN,1.6376369305341212,NaN,1.6795167284083883,1.6552930943503756,1.6516050025794013,NaN,NaN,3.904281457623428,NaN,5.198394560571788,NaN,NaN,NaN,12.330109414778564,4.530813782031272,NaN,12.224165028785936,NaN,12.299767385148982,NaN,6.883895024338967,NaN,118.18906494076619,NaN,131.2112650463414,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.07372429302971,NaN
1707586128254089,1.6358620426826276,NaN,12.095144614719068,NaN,1.6607623752099954,NaN,1.6590541549816376,NaN,NaN,NaN,1.6422333104898996,1.8140942791058114,NaN,4.407298211935773,NaN,2.9339825753010382,5.271087810040576,12.293371311744835,NaN,NaN,12.263793440292913,NaN,12.068617825902008,NaN,12.228247059220987,NaN,130.25189694780698,NaN,123.00221087985649,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.37635251841138,NaN,37.273927364405324,50.16847555135541,NaN,61.71262725316991,NaN,61.75127876364029,75.30241758102284,73.63178552878266,NaN,168.0657734770826
1707586130254089,NaN,1.6358302149126058,NaN,12.205307892089763,NaN,1.6376472134268656,NaN,1.6795404712376463,1.6553307402936888,1.6515924156695685,NaN,NaN,3.904695289999909,NaN,5.199385580415573,NaN,NaN,NaN,12.332111470941019,4.531692924633146,NaN,12.224165028785936,NaN,12.301772513785687,NaN,6.883895024338967,NaN,118.18906494076619,NaN,131.1984127746999,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.03386315972271,NaN,37.144908630528825,NaN,NaN,50.091816927490434,NaN,61.53210638394867,NaN,NaN,NaN,127.06728877190055,NaN
1707586640254089,1.6358395683672715,NaN,12.096975674470087,NaN,1.6607837870744697,NaN,1.659043137987772,NaN,NaN,NaN,1.6422333104898996,1.8141434377842058,NaN,4.408132934418373,NaN,2.9348146770420875,5.27253293739091,12.297351906359177,NaN,NaN,12.265847725432796,NaN,12.07230683678427,NaN,12.230004607341545,NaN,130.25189694780698,NaN,122.9892946987674,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.273927364405324,50.16847555135541,NaN,61.71262725316991,NaN,61.75851789832407,75.30241758102284,73.63178552878266,NaN,168.05912985817966
1707586642254089,NaN,1.6358724455849414,NaN,12.2070930118936,NaN,1.6376369305341212,NaN,1.6795167284083883,1.6552930943503756,1.651579828759736,NaN,NaN,3.9058185493074964,NaN,5.200541770233322,NaN,NaN,NaN,12.338117639428383,4.532901745710722,NaN,12.224165028785936,NaN,12.303777642422395,NaN,6.883895024338967,NaN,118.18906494076619,NaN,131.19198663887917,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.091816927490434,NaN,61.524914136345274,NaN,NaN,NaN,127.06728877190055,NaN
1707587152254089,1.6358395683672715,NaN,12.096975674470087,NaN,1.6608694345323674,NaN,1.6590541549816376,NaN,NaN,NaN,1.6422134633707193,1.814241755140994,NaN,4.412213799888862,NaN,2.9440772832648157,5.276326396685536,12.301332500973519,NaN,NaN,12.265847725432796,NaN,12.070462331343139,NaN,12.233519703582662,NaN,130.24543665344723,NaN,122.99575278931195,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.26399918010783,50.16847555135541,NaN,61.71262725316991,NaN,61.75127876364029,75.30241758102284,73.63178552878266,NaN,168.05912985817966
1707587154254089,NaN,1.6358618879168574,NaN,12.208878131697434,NaN,1.6376677792123542,NaN,1.6795642140669045,1.6553181916459176,1.6515672418499034,NaN,NaN,3.9122625105983975,NaN,5.2036799997386405,NaN,NaN,NaN,12.33611558326593,4.536308423292983,NaN,12.225987013715683,NaN,12.307787899695805,NaN,6.887867630138562,NaN,118.18263956063247,NaN,131.19198663887917,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.4199119678511,NaN,89.45031223981022,NaN,85.03386315972271,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.06085325077137,NaN
1707587664254089,1.6358508055249497,NaN,12.102468853723156,NaN,1.6609229641935532,NaN,1.659087205963235,NaN,NaN,NaN,1.6422233869303093,1.8143728449500451,NaN,4.416665653129397,NaN,2.9504713282223496,5.280119855980163,12.299342203666347,NaN,NaN,12.267902010572675,NaN,12.07784035310766,NaN,12.233519703582662,NaN,130.23897635908742,NaN,122.98283660822284,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.273927364405324,50.16847555135541,NaN,61.71262725316991,NaN,61.75127876364029,75.30878806994467,73.63178552878266,NaN,168.04584262037372
1707587666254089,NaN,1.6358407725806896,NaN,12.21066325150127,NaN,1.637688344997843,NaN,1.6796354425546787,1.6553432889414599,1.6516175894892338,NaN,NaN,3.9184699962455958,NaN,5.208139589035673,NaN,NaN,NaN,12.338117639428383,4.54092392195282,NaN,12.227808998645427,NaN,12.307787899695805,NaN,6.887867630138562,NaN,118.17621418049877,NaN,131.17913436723768,NaN,89.46546855554942,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.03386315972271,NaN,37.144908630528825,NaN,NaN,50.099034065050944,NaN,61.524914136345274,NaN,NaN,NaN,127.06085325077137,NaN
1707588176254089,1.6358283312095936,NaN,12.100637793972135,NaN,1.660965787922502,NaN,1.6590982229571005,NaN,NaN,NaN,1.6421836926919486,1.8144875485329646,NaN,4.421581241082488,NaN,2.955113580040833,5.285358442625124,12.301332500973519,NaN,NaN,12.272010580852433,NaN,12.07784035310766,NaN,12.238792347944337,NaN,130.23251606472766,NaN,122.98283660822284,NaN,89.48276630318077,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.71262725316991,NaN,61.75127876364029,75.30241758102284,73.63178552878266,NaN,168.03255538256784
1707588178254089,NaN,1.6358407725806896,NaN,12.216485134010624,NaN,1.6376986278905874,NaN,1.679694799627824,1.6553683862370019,1.6516301763990664,NaN,NaN,3.9236779681288483,NaN,5.212707404278889,NaN,NaN,NaN,12.340649371489658,4.545962566001533,NaN,12.23191499557489,NaN,12.308314337437789,NaN,6.883895024338967,NaN,118.17621418049877,NaN,131.17270823141692,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.53210638394867,NaN,NaN,NaN,127.06085325077137,NaN
1707588688254089,1.6358283312095936,NaN,12.105661209443586,NaN,1.6610407294481624,NaN,1.6591092399509664,NaN,NaN,NaN,1.6422134633707193,1.8146186383420158,NaN,4.425673183777704,NaN,2.9579401159801377,5.28975248181852,12.30279225768857,NaN,NaN,12.275582918311335,NaN,12.081059734245756,NaN,12.238334267287916,NaN,130.22605577036788,NaN,122.97637851767828,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.37635251841138,NaN,37.273927364405324,50.16123775278076,NaN,61.705383055887,NaN,61.744039628956514,75.30878806994467,73.63178552878266,NaN,168.03255538256784
1707588690254089,NaN,1.6358120078100737,NaN,12.212915010742876,NaN,1.6376908616515404,NaN,1.6797589822318912,1.6554108231811924,1.6515974580245516,NaN,NaN,3.9277570400576414,NaN,5.21667135448043,NaN,NaN,NaN,12.342651362413054,4.550358135772078,NaN,12.23191499557489,NaN,12.312324464032844,NaN,6.891196039127175,NaN,118.17150028356662,NaN,131.17467994774134,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.03488589269858,NaN,37.145167946168364,NaN,NaN,50.09944972599945,NaN,61.52555801320468,NaN,NaN,NaN,127.05630526571045,NaN
