Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734358646254089,NaN,1.6350729431875584,NaN,12.394501821580517,NaN,1.6355108062196182,NaN,1.652026312365381,1.6570924053642986,1.7266014380380241,NaN,NaN,3.7879846302599147,NaN,5.283300662174908,NaN,NaN,NaN,12.53379576152877,4.672486182706602,NaN,12.4224916585804,NaN,12.493744467795613,NaN,6.854050036407006,NaN,118.58743850905651,NaN,131.74463431946344,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.12182719549801,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.44054899739294,NaN
1734358652254089,1.6351122148488966,NaN,12.26229047805292,NaN,1.648165095258375,NaN,1.6564278902592888,NaN,NaN,NaN,1.873586512084884,1.8187587387970017,NaN,4.492015870280514,NaN,2.560598431922264,5.359899915088205,12.49449795464807,NaN,NaN,12.469287087016825,NaN,12.240169888545537,NaN,12.414927479218877,NaN,130.93022785558406,NaN,123.49948385178705,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.3580927088123
1734358654254089,NaN,1.6350835012535945,NaN,12.392423265518866,NaN,1.635541656060636,NaN,1.6520144405032804,1.657130052726607,1.7270340324143931,NaN,NaN,3.7892261678474504,NaN,5.284840919971934,NaN,NaN,NaN,12.535797882934535,4.674024732396737,NaN,12.420369646316754,NaN,12.493744467795613,NaN,6.863496312851772,NaN,118.57458774878909,NaN,131.7382081836427,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.44054899739294,NaN
1734358660254089,1.6351009785447814,NaN,12.26229047805292,NaN,1.6481271346553323,NaN,1.6564499225733411,NaN,NaN,NaN,1.8734324729429659,1.8187915087599023,NaN,4.493592360658515,NaN,2.5605167686114205,5.361706086379413,12.496487989841217,NaN,NaN,12.471341101615744,NaN,12.240169888545537,NaN,12.414927479218877,NaN,130.93220329081416,NaN,123.50131079972184,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.846039276865284,75.60267255596595,73.90652785824055,NaN,168.35422667135413
1734358662254089,NaN,1.6351046173856663,NaN,12.392423265518866,NaN,1.635541656060636,NaN,1.6520381842274812,1.6571426018473765,1.727394527728034,NaN,NaN,3.790408584597484,NaN,5.286573709993589,NaN,NaN,NaN,12.537800004340298,4.675892971306186,NaN,12.4224916585804,NaN,12.493744467795613,NaN,6.859845981836243,NaN,118.58101312892279,NaN,131.7382081836427,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.625605602792945,NaN,NaN,NaN,127.44054899739294,NaN
1734358668254089,1.6351193634785168,NaN,12.264423791055957,NaN,1.6481638092890647,NaN,1.6564918748404707,NaN,NaN,NaN,1.8733006897981817,1.818846045714225,NaN,4.495076116308399,NaN,2.5603910869430972,5.362789789154138,12.49449795464807,NaN,NaN,12.469287087016825,NaN,12.240169888545537,NaN,12.41287860185139,NaN,130.93220329081416,NaN,123.50776901936108,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.846039276865284,75.59630193970057,73.90652785824055,NaN,168.35422667135413
1734358670254089,NaN,1.6351046173856663,NaN,12.392423265518866,NaN,1.6355519393409752,NaN,1.652026312365381,1.657155150968146,1.7278127022918575,NaN,NaN,3.7914727596725144,NaN,5.288113967790616,NaN,NaN,NaN,12.53379576152877,4.677761210215635,NaN,12.420369646316754,NaN,12.491739273815472,NaN,6.859525268388,NaN,118.58101312892279,NaN,131.7382081836427,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.43411347626375,NaN
1734358676254089,1.6351305993558989,NaN,12.264423791055957,NaN,1.6481827888697513,NaN,1.6564698433631628,NaN,NaN,NaN,1.873127402344893,1.8188951987917672,NaN,4.496745341414519,NaN,2.560227766524237,5.364054109057983,12.498478025034366,NaN,NaN,12.473395116214665,NaN,12.242014151072835,NaN,12.416976356586371,NaN,130.93220329081416,NaN,123.50131079972184,NaN,89.74033547368377,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.80745302232509,NaN,61.83879999747406,75.59630193970057,73.91289847450595,NaN,168.35422667135413
1734358678254089,NaN,1.635125733517738,NaN,12.392423265518866,NaN,1.6355519393409752,NaN,1.6520500560895817,1.6572053474512236,1.728187617418044,NaN,NaN,3.7926551764225485,NaN,5.2896542255876415,NaN,NaN,NaN,12.535797882934535,4.679409656312208,NaN,12.4224916585804,NaN,12.493744467795613,NaN,6.858020816328478,NaN,118.57458774878909,NaN,131.7382081836427,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
1734358684254089,1.6351305993558989,NaN,12.262831777957924,NaN,1.6481827888697513,NaN,1.6564808591018167,NaN,NaN,NaN,1.8729733690530805,1.8189443518693094,NaN,4.498724464946834,NaN,2.5599827858959463,5.365979738356267,12.497012066074511,NaN,NaN,12.471870801238888,NaN,12.24247840442385,NaN,12.415455584207029,NaN,130.93220329081416,NaN,123.50776901936108,NaN,89.74033547368377,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.80020868023354,NaN,61.83879999747406,75.60267255596595,73.90652785824055,NaN,168.35422667135413
1734358686254089,NaN,1.6350940593196304,NaN,12.392423265518866,NaN,1.6355519393409752,NaN,1.652061927951682,1.6572178965719933,1.7285913721693218,NaN,NaN,3.7937784723350805,NaN,5.291387015609296,NaN,NaN,NaN,12.53379576152877,4.68116799881522,NaN,12.4224916585804,NaN,12.493744467795613,NaN,6.856195650820715,NaN,118.57286828086596,NaN,131.74265130404905,NaN,89.71692854875981,NaN,89.56889189087862,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.12080275331212,NaN,37.35170266353147,NaN,NaN,50.12026940260215,NaN,61.624959748458544,NaN,NaN,NaN,127.43221846186584,NaN
1734358692254089,1.635141835233281,NaN,12.262831777957924,NaN,1.6481827888697513,NaN,1.6564918748404707,NaN,NaN,NaN,1.8727808274383153,1.8189771205876706,NaN,4.500414661059408,NaN,2.5599827858959463,5.367244016635042,12.495022096399081,NaN,NaN,12.473924748213701,NaN,12.24247840442385,NaN,12.417504394119547,NaN,130.93220329081416,NaN,123.50776901936108,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.5750242181091,NaN,37.46283098617501,50.19060967866403,NaN,61.80020868023354,NaN,61.846039276865284,75.60267255596595,73.90652785824055,NaN,168.3608704230604
1734358694254089,NaN,1.635125733517738,NaN,12.392423265518866,NaN,1.6355725059016537,NaN,1.652061927951682,1.6572304456927627,1.7289662872955085,NaN,NaN,3.794960889085114,NaN,5.292734741181694,NaN,NaN,NaN,12.53379576152877,4.683036237724669,NaN,12.420369646316754,NaN,12.493744467795613,NaN,6.865321478359537,NaN,118.57286828086596,NaN,131.7362252960658,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.1270857737317,NaN,37.35170266353147,NaN,NaN,50.12026940260215,NaN,61.632151852983895,NaN,NaN,NaN,127.43865385497082,NaN
1734358700254089,1.6351346874571262,NaN,12.264965020726112,NaN,1.648165095258375,NaN,1.6565050033584714,NaN,NaN,NaN,1.872546747876936,1.8189881285373064,NaN,4.502442896394497,NaN,2.5597001355029865,5.369050128461863,12.495022096399081,NaN,NaN,12.467762907289258,NaN,12.24063420261501,NaN,12.413406774294513,NaN,130.93220329081416,NaN,123.50131079972184,NaN,89.74033547368377,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.90652785824055,NaN,168.35422667135413
1734358702254089,NaN,1.635125733517738,NaN,12.396580377642168,NaN,1.6355725059016537,NaN,1.6520500560895817,1.6572806421758404,1.729384461859332,NaN,NaN,3.796143305835148,NaN,5.294467531203349,NaN,NaN,NaN,12.535797882934535,4.68479458022768,NaN,12.420369646316754,NaN,12.493744467795613,NaN,6.856195650820715,NaN,118.57929353317722,NaN,131.7362252960658,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.1270857737317,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.624959748458544,NaN,NaN,NaN,127.43221846186584,NaN
1734358708254089,1.6351346874571262,NaN,12.264965020726112,NaN,1.648165095258375,NaN,1.6565050033584714,NaN,NaN,NaN,1.8723541989495383,1.8190372834816573,NaN,4.504358451988748,NaN,2.559618472192143,5.370495017923321,12.495022096399081,NaN,NaN,12.471870801238888,NaN,12.23879000080617,NaN,12.411357964381995,NaN,130.93220329081416,NaN,123.50131079972184,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.90652785824055,NaN,168.36751417476665
1734358710254089,NaN,1.635136291583774,NaN,12.394501821580517,NaN,1.6355930724623322,NaN,1.6520856716758827,1.6572806421758404,1.729773796798064,NaN,NaN,3.7971483600726765,NaN,5.296200321225004,NaN,NaN,NaN,12.535797882934535,4.686662819137129,NaN,12.420369646316754,NaN,12.493744467795613,NaN,6.858020816328478,NaN,118.58101312892279,NaN,131.7382081836427,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.44054899739294,NaN
1734358716254089,1.6351683963694712,NaN,12.264965020726112,NaN,1.648165095258375,NaN,1.6565160195154975,NaN,NaN,NaN,1.8721231402366607,1.8190536684631076,NaN,4.506386687323836,NaN,2.5594551455704564,5.371759296202095,12.497012066074511,NaN,NaN,12.469816854264073,NaN,12.24063420261501,NaN,12.417504394119547,NaN,130.93022785558406,NaN,123.5059419423316,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.90571655242117,NaN,168.3580927088123
1734358718254089,NaN,1.635157407715846,NaN,12.394501821580517,NaN,1.635582789181993,NaN,1.6520975435379832,1.6573182895381489,1.7301342921117049,NaN,NaN,3.798212535147707,NaN,5.297548046797401,NaN,NaN,NaN,12.53379576152877,4.68842116164014,NaN,12.4224916585804,NaN,12.491739273815472,NaN,6.863496312851772,NaN,118.57458774878909,NaN,131.74463431946344,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.12068547773246,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
1734358724254089,1.6351571600653563,NaN,12.264965020726112,NaN,1.6481745854091359,NaN,1.6565270356725237,NaN,NaN,NaN,1.871930591309263,1.819119208388909,NaN,4.50807688343641,NaN,2.5592918189487697,5.373384796846234,12.497012066074511,NaN,NaN,12.467762907289258,NaN,12.24063420261501,NaN,12.413406774294513,NaN,130.93022785558406,NaN,123.49948385178705,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.3580927088123
1734358726254089,NaN,1.6351468496498098,NaN,12.394501821580517,NaN,1.6355930724623322,NaN,1.6520737998137824,1.6573308386589183,1.7305524666755285,NaN,NaN,3.799394951897741,NaN,5.299088304594428,NaN,NaN,NaN,12.537800004340298,4.689959711330276,NaN,12.4224916585804,NaN,12.491739273815472,NaN,6.861671147344007,NaN,118.58101312892279,NaN,131.7382081836427,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.4276779551346,NaN
1734358732254089,1.6351571600653563,NaN,12.267098263494308,NaN,1.6481745854091359,NaN,1.6565160195154975,NaN,NaN,NaN,1.8716802777036459,1.8191683633332598,NaN,4.510105118771499,NaN,2.5592101556379263,5.375010297490373,12.497012066074511,NaN,NaN,12.469816854264073,NaN,12.23879000080617,NaN,12.415455584207029,NaN,130.93022785558406,NaN,123.49948385178705,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.58467109749749,NaN,37.47249105035525,50.190188947079356,NaN,61.814046015130714,NaN,61.84538751452939,75.60183056034866,73.91208704134299,NaN,168.36473632771526
1734358734254089,NaN,1.6351785238479177,NaN,12.392423265518866,NaN,1.6356033557426715,NaN,1.6520975435379832,1.6573684860212266,1.730927381801715,NaN,NaN,3.800518247810273,NaN,5.300628562391455,NaN,NaN,NaN,12.535797882934535,4.691937846646163,NaN,12.420369646316754,NaN,12.493744467795613,NaN,6.859845981836243,NaN,118.57458774878909,NaN,131.74463431946344,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.44054899739294,NaN
1734358740254089,1.635190868977701,NaN,12.267098263494308,NaN,1.6482410164644605,NaN,1.6565160195154975,NaN,NaN,NaN,1.8714492189907685,1.8192011332961604,NaN,4.511907994624911,NaN,2.5590468290162396,5.3766357981345125,12.497012066074511,NaN,NaN,12.473924748213701,NaN,12.24247840442385,NaN,12.417504394119547,NaN,130.93022785558406,NaN,123.49948385178705,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.3580927088123
1734358742254089,NaN,1.6351785238479177,NaN,12.394501821580517,NaN,1.6355930724623322,NaN,1.6520975435379832,1.6573684860212266,1.7313022969279015,NaN,NaN,3.8017597853978087,NaN,5.302361352413109,NaN,NaN,NaN,12.53379576152877,4.693476396336298,NaN,12.4224916585804,NaN,12.495749661775754,NaN,6.859845981836243,NaN,118.58273279308821,NaN,131.74661741377872,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.4424442152196,NaN
1734358748254089,1.635190868977701,NaN,12.26655710405899,NaN,1.6482599967659821,NaN,1.6565380518295498,NaN,NaN,NaN,1.871218160277891,1.8192666732219618,NaN,4.513727735526289,NaN,2.558883502394553,5.377961628000287,12.496487989841217,NaN,NaN,12.471341101615744,NaN,12.242014151072835,NaN,12.414927479218877,NaN,130.92376756122425,NaN,123.49948385178705,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.59580962037988,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.90571655242117,NaN,168.3580927088123
1734358750254089,NaN,1.6351785238479177,NaN,12.394501821580517,NaN,1.63562392230335,NaN,1.6520856716758827,1.6573935842627656,1.7317060516791793,NaN,NaN,3.8027057187978355,NaN,5.30332401353625,NaN,NaN,NaN,12.535797882934535,4.695454531652185,NaN,12.4224916585804,NaN,12.491739273815472,NaN,6.858020816328478,NaN,118.58273279308821,NaN,131.74019115011538,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.43600856606112,NaN
1734358756254089,1.6351949595232949,NaN,12.266015908988255,NaN,1.6482328149038086,NaN,1.656529149449169,NaN,NaN,NaN,1.870926245602218,1.819277692587169,NaN,4.51543490909702,NaN,2.558764132339438,5.379468168248075,12.495963879097438,NaN,NaN,12.470811367111814,NaN,12.239705543900918,NaN,12.416448284281856,NaN,130.93022785558406,NaN,123.49948385178705,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.90571655242117,NaN,168.3580927088123
1734358758254089,NaN,1.6351996399799897,NaN,12.394501821580517,NaN,1.63562392230335,NaN,1.6520975435379832,1.6574312316250739,1.7321098064304572,NaN,NaN,3.8040063772228727,NaN,5.305249335782534,NaN,NaN,NaN,12.535797882934535,4.696883184935881,NaN,12.420369646316754,NaN,12.491739273815472,NaN,6.852545319805185,NaN,118.58101312892279,NaN,131.7382081836427,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.61841335518954,NaN,NaN,NaN,127.43411347626375,NaN
1734358764254089,1.6351949595232949,NaN,12.266015908988255,NaN,1.6482423054150142,NaN,1.656540166024599,NaN,NaN,NaN,1.8706374112413393,1.8192940781909361,NaN,4.517463277991658,NaN,2.558600799514454,5.380551906703782,12.497953979812621,NaN,NaN,12.470811367111814,NaN,12.239705543900918,NaN,12.416448284281856,NaN,130.93022785558406,NaN,123.5059419423316,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.46256286605775,50.182951148504706,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.90571655242117,NaN,168.3580927088123
1734358766254089,NaN,1.6352101980460256,NaN,12.392423265518866,NaN,1.6356444888640285,NaN,1.652121287262184,1.6574437807458433,1.7324991413691893,NaN,NaN,3.8049523106228995,NaN,5.306597061354932,NaN,NaN,NaN,12.535797882934535,4.698421734626017,NaN,12.420369646316754,NaN,12.495749661775754,NaN,6.856195650820715,NaN,118.57458774878909,NaN,131.74463431946344,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
1734358772254089,1.6352174329850553,NaN,12.265474678278585,NaN,1.6482517959262195,NaN,1.656540166024599,NaN,NaN,NaN,1.8703678325045192,1.8193596206060052,NaN,4.519170630770056,NaN,2.5584374666894694,5.381877952820859,12.497429900081299,NaN,NaN,12.46822744786316,NaN,12.241085552654361,NaN,12.415920177202569,NaN,130.93022785558406,NaN,123.49948385178705,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.12712327019777,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.79955762056488,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.3580927088123
1734358774254089,NaN,1.6352101980460256,NaN,12.392960532331559,NaN,1.63562392230335,NaN,1.652121287262184,1.6574688789873822,1.732874056495376,NaN,NaN,3.8062031843976976,NaN,5.308260159065472,NaN,NaN,NaN,12.534319143348991,4.700488304192909,NaN,12.41877953741062,NaN,12.494264862909432,NaN,6.856516218883177,NaN,118.57458774878909,NaN,131.7382081836427,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
1734358780254089,1.6352286697159355,NaN,12.263341224791995,NaN,1.6482517959262195,NaN,1.656540166024599,NaN,NaN,NaN,1.8700982537676991,1.8193760062097724,NaN,4.520860993837564,NaN,2.558274133864485,5.3833229850062425,12.497429900081299,NaN,NaN,12.470281597723654,NaN,12.237396784701929,NaN,12.415920177202569,NaN,130.92376756122425,NaN,123.49948385178705,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.84538751452939,75.59546007142683,73.90571655242117,NaN,168.3580927088123
1734358782254089,NaN,1.6351996399799897,NaN,12.397117508986677,NaN,1.635665055424707,NaN,1.6521094154000835,1.6574814281081516,1.7332633914341082,NaN,NaN,3.8072673247943603,NaN,5.30980036666998,NaN,NaN,NaN,12.534319143348991,4.702466375047125,NaN,12.41877953741062,NaN,12.498275120182843,NaN,6.863817233671387,NaN,118.57458774878909,NaN,131.7382081836427,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.13439348632306,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
1734358788254089,1.6352174329850553,NaN,12.263341224791995,NaN,1.6482517959262195,NaN,1.656562199175459,NaN,NaN,NaN,1.8697901637827619,1.819425163021074,NaN,4.522889429518576,NaN,2.558192467451993,5.3849486462147995,12.49543973383977,NaN,NaN,12.46822744786316,NaN,12.241085552654361,NaN,12.415920177202569,NaN,130.9217923341009,NaN,123.49765697688926,NaN,89.73168119582525,NaN,89.54164065670645,NaN,89.58835487814189,NaN,89.56733798575047,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.57447812312702,NaN,37.47222274250424,50.18253057841483,NaN,61.8061506394041,NaN,61.83749678826727,75.60098859839233,73.90490527903584,NaN,168.36195859171556
1734358790254089,NaN,1.6352207561120615,NaN,12.397117508986677,NaN,1.635654772144368,NaN,1.652156902848485,1.657493977228921,1.733667146185386,NaN,NaN,3.808449703012874,NaN,5.311533100225052,NaN,NaN,NaN,12.5383232556739,4.7038949817751705,NaN,12.420901480524062,NaN,12.494264862909432,NaN,6.861991979974334,NaN,118.58743850905651,NaN,131.74463431946344,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.49365895525538,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.44054899739294,NaN
1734358796254089,1.6352286697159355,NaN,12.265474678278585,NaN,1.648261286437425,NaN,1.656573215750889,NaN,NaN,NaN,1.869501329421883,1.8194579342286084,NaN,4.524692483457253,NaN,2.5580291346270085,5.385851791330665,12.49543973383977,NaN,NaN,12.470281597723654,NaN,12.241085552654361,NaN,12.41796918949333,NaN,130.9282524993271,NaN,123.50411493834429,NaN,89.73168119582525,NaN,89.54164065670645,NaN,89.58835487814189,NaN,89.56733798575047,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.57447812312702,NaN,37.47222274250424,50.18253057841483,NaN,61.8061506394041,NaN,61.844735778249394,75.60098859839233,73.90490527903584,NaN,168.3553151056106
1734358798254089,NaN,1.6352418722441333,NaN,12.395039020659118,NaN,1.6356753387050462,NaN,1.652121287262184,1.6575316245912295,1.7340564811241181,NaN,NaN,3.8095729623204626,NaN,5.312688255928433,NaN,NaN,NaN,12.534319143348991,4.705653266978918,NaN,12.420901480524062,NaN,12.496269991546137,NaN,6.863817233671387,NaN,118.57929353317722,NaN,131.7362252960658,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.12080275331212,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.624959748458544,NaN,NaN,NaN,127.43865385497082,NaN
