Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713925397254089,1.6413189778530322,NaN,12.396674937224285,NaN,1.654776048840214,NaN,1.6909779808188157,NaN,NaN,NaN,1.6474606816613424,1.8194907054361429,NaN,4.033742076445107,NaN,2.5733824201755344,4.986525938101342,12.667547205492982,NaN,NaN,12.652053331730116,NaN,12.377925869489498,NaN,12.554205870468927,NaN,129.3519721841321,NaN,122.79373917829082,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.50809397897252,NaN,84.5139038082213,NaN,38.308538442814324,NaN,38.206893695030075,50.29833304080997,NaN,61.545364750122005,NaN,61.59137112887533,75.14232256439062,73.497202137701,NaN,167.53816631470335
1713925399254089,NaN,1.6413444344129036,NaN,12.525983785295368,NaN,1.6519224842033973,NaN,1.6589357361078076,1.6582845718373964,1.6774519453217656,NaN,NaN,3.485315028375941,NaN,4.896849327641084,NaN,NaN,NaN,12.716506254132412,4.203819245732758,NaN,12.599144702053298,NaN,12.63061361020542,NaN,7.135780034532216,NaN,117.39231780418558,NaN,130.63291282247414,NaN,88.82140019446537,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.50607894507087,NaN,38.05201749150083,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.35294592656166,NaN
1713925909254089,1.641352688045673,NaN,12.383873373292419,NaN,1.654765343314598,NaN,1.6909118813662358,NaN,NaN,NaN,1.6474706048440266,1.8190810653419625,NaN,4.028156895179425,NaN,2.5720757575756594,4.9797142643600205,12.649634529728445,NaN,NaN,12.63561905061108,NaN,12.360726262939163,NaN,12.537812692614457,NaN,129.3648925145845,NaN,122.80019713974583,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.50809397897252,NaN,84.50759257086114,NaN,38.298618708764494,NaN,38.196965709185136,50.29833304080997,NaN,61.552608802602066,NaN,61.58413213889322,75.14232256439062,73.497202137701,NaN,167.55145328691322
1713925911254089,NaN,1.6413549924789395,NaN,12.511434367002451,NaN,1.6519342474597458,NaN,1.6589001205215066,1.6582845718373964,1.677099498562115,NaN,NaN,3.4815983878706307,NaN,4.889560671421246,NaN,NaN,NaN,12.698487748670315,4.198966951541567,NaN,12.577925270918866,NaN,12.618582838385187,NaN,7.136114127839992,NaN,117.39231780418558,NaN,130.64576509411563,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.51236209048339,NaN,38.04215761257722,NaN,NaN,50.22172540357952,NaN,61.366684689070354,NaN,NaN,NaN,126.36581696882001,NaN
1713926421254089,1.6413120641564534,NaN,12.362537433405977,NaN,1.654756347224932,NaN,1.6908602162719826,NaN,NaN,NaN,1.647423332155566,1.8185677188396787,NaN,4.0238547960963995,NaN,2.573100257261057,4.9738195466992625,12.635702448578249,NaN,NaN,12.619184769492044,NaN,12.345676607207622,NaN,12.523468661991794,NaN,129.3732969148767,NaN,122.78909389188628,NaN,88.83523626639987,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.50911109037162,NaN,84.50860964555275,NaN,38.29890622579274,NaN,38.18732031977498,50.29875592569911,NaN,61.5532549129458,NaN,61.58477866591342,75.14952584689902,73.49800526142431,NaN,167.5475712026526
1713926423254089,NaN,1.6413549924789395,NaN,12.492727972054416,NaN,1.6519342474597458,NaN,1.658888248659406,1.6582092771127799,1.6766715274968254,NaN,NaN,3.479682593795729,NaN,4.883393346927536,NaN,NaN,NaN,12.686475411695584,4.194776333830992,NaN,12.565193612238206,NaN,12.60254180929154,NaN,7.132463444050265,NaN,117.39401382025237,NaN,130.66700511833739,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.50709117822153,NaN,38.032574703156655,NaN,NaN,50.22214350536952,NaN,61.36013302740019,NaN,NaN,NaN,126.36125515659398,NaN
1713926933254089,1.6413233013141313,NaN,12.349735869474113,NaN,1.654702817563746,NaN,1.6907941143087883,NaN,NaN,NaN,1.6474531028343367,1.8181252907341314,NaN,4.0188734182107915,NaN,2.57114018891602,4.967400854135326,12.619780070120878,NaN,NaN,12.602750488373008,NaN,12.330626951476077,NaN,12.507075484137328,NaN,129.39073317548934,NaN,122.79373917829082,NaN,88.83413274948882,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.50809397897252,NaN,84.5139038082213,NaN,38.28869897471466,NaN,38.17710973749525,50.30557069470967,NaN,61.552608802602066,NaN,61.59137112887533,75.14232256439062,73.497202137701,NaN,167.55809677301818
1713926935254089,NaN,1.6413413176523897,NaN,12.480257042089061,NaN,1.6519307602933675,NaN,1.6589198240269856,1.6582169292810285,1.6761872374824744,NaN,NaN,3.4759276374089207,NaN,4.87680552303653,NaN,NaN,NaN,12.668456906233487,4.190512196511461,NaN,12.54821806733066,NaN,12.586500780197897,NaN,7.136114127839992,NaN,117.40516856445299,NaN,130.69074804486087,NaN,88.82140019446537,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.50607894507087,NaN,38.02243785473,NaN,NaN,50.22172540357952,NaN,61.366684689070354,NaN,NaN,NaN,126.35938144769085,NaN
1713927445254089,1.6413233013141313,NaN,12.334800711553607,NaN,1.6546706997670344,NaN,1.690761063327191,NaN,NaN,NaN,1.647433255715156,1.8176828626285841,NaN,4.013439187790128,NaN,2.5693434595997355,4.960982161571389,12.60385769166351,NaN,NaN,12.590424777533734,NaN,12.315577295744536,NaN,12.494780600746473,NaN,129.40365350594178,NaN,122.79373917829082,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.50809397897252,NaN,84.50759257086114,NaN,38.27877924066483,NaN,38.17710973749525,50.29833304080997,NaN,61.545364750122005,NaN,61.58413213889322,75.14232256439062,73.497202137701,NaN,167.57138374522805
1713927447254089,NaN,1.6413624329885574,NaN,12.465707623796144,NaN,1.6519189974803967,NaN,1.6588604669538403,1.6581541860421734,1.6755578919908445,NaN,NaN,3.4722493127851086,NaN,4.869797199748224,NaN,NaN,NaN,12.654442513096297,4.186027500365057,NaN,12.537608351763444,NaN,12.568454622467545,NaN,7.136114127839992,NaN,117.40516856445299,NaN,130.71002645232312,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.49979579965836,NaN,38.02243785473,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.35938144769085,NaN
1713927957254089,1.6413414513147926,NaN,12.317731959644453,NaN,1.654668993584055,NaN,1.6907356161593556,NaN,NaN,NaN,1.6474606816613424,1.8172458777200342,NaN,4.008231383636994,NaN,2.5679107705385595,4.954432475281657,12.587935313206144,NaN,NaN,12.571936211274819,NaN,12.2983776891942,NaN,12.480436570123812,NaN,129.42497926975497,NaN,122.80201007297538,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.50911109037162,NaN,84.50860964555275,NaN,38.26914642878044,NaN,38.16746395117998,50.29875592569911,NaN,61.5532549129458,NaN,61.58477866591342,75.13678486905538,73.49800526142431,NaN,167.58078929716737
1713927959254089,NaN,1.6413624329885574,NaN,12.449079717175668,NaN,1.6519072346674262,NaN,1.6588367241245823,1.658103991451089,1.6746768083025623,NaN,NaN,3.4686476199242926,NaN,4.863069209391451,NaN,NaN,NaN,12.640428119959111,4.181469284609696,NaN,12.518510863742454,NaN,12.556423850647311,NaN,7.13212952713811,NaN,117.41159394458673,NaN,130.7357309956061,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.50607894507087,NaN,38.02243785473,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.36581696882001,NaN
1713928469254089,1.6413233013141313,NaN,12.304930395712587,NaN,1.6546171701058485,NaN,1.6906398763946682,NaN,NaN,NaN,1.647433255715156,1.8167980064174896,NaN,4.002948104061348,NaN,2.566566696110933,4.948275770169309,12.575993529363117,NaN,NaN,12.557556215295666,NaN,12.28762793510024,NaN,12.461994245037536,NaN,129.4443601528343,NaN,122.80846816351993,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.259226496443006,NaN,38.15753576688249,50.29875592569911,NaN,61.54601071566289,NaN,61.592017800597205,75.1431553579772,73.49800526142431,NaN,167.5874329160703
1713928471254089,NaN,1.6413518753204737,NaN,12.43245181055519,NaN,1.6519072346674262,NaN,1.6588248527099532,1.658078894155547,1.673317422040641,NaN,NaN,3.4651991905894692,NaN,4.8562010525689105,NaN,NaN,NaN,12.62441167065947,4.1769845884632915,NaN,12.503657261948351,NaN,12.54238795019037,NaN,7.1376052882292695,NaN,117.41801932472042,NaN,130.75500940306833,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.49979579965836,NaN,38.012577975806394,NaN,NaN,50.22894254114003,NaN,61.35949244146695,NaN,NaN,NaN,126.36581696882001,NaN
1713928981254089,1.6413639247765532,NaN,12.289995237792079,NaN,1.6546475825328233,NaN,1.6906254504050553,NaN,NaN,NaN,1.6474408352959742,1.816393826324139,NaN,3.9978208446825616,NaN,2.5652974453388104,4.9418570776053725,12.55808085359858,NaN,NaN,12.54112193417663,NaN,12.268278377731113,NaN,12.449699361646683,NaN,129.45728074155386,NaN,122.82138434460904,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.50278222854652,NaN,84.50860964555275,NaN,38.26914642878044,NaN,38.15753576688249,50.29151812712446,NaN,61.5532549129458,NaN,61.58477866591342,75.1431553579772,73.49800526142431,NaN,167.6007201538762
1713928983254089,NaN,1.6413518753204737,NaN,12.419980880589833,NaN,1.6519072346674262,NaN,1.658812981295324,1.658041248212234,1.6709888437216096,NaN,NaN,3.4618273930176415,NaN,4.849473062212137,NaN,NaN,NaN,12.610397277522283,4.17242637270793,NaN,12.486681717040804,NaN,12.528352049733432,NaN,7.1376052882292695,NaN,117.42444470485414,NaN,130.78071394635134,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.49979579965836,NaN,38.00271809688278,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.36581696882001,NaN
1713929493254089,1.6413302145839124,NaN,12.275060079871569,NaN,1.6546475825328233,NaN,1.6905593509524752,NaN,NaN,NaN,1.6474507584786584,1.8159841862299586,NaN,3.9940447719022654,NaN,2.5648074468638575,4.935831366218819,12.548129367062725,NaN,NaN,12.52879622333735,NaN,12.257528623637153,NaN,12.437404478255832,NaN,129.46374103591364,NaN,122.82784243515358,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.50911109037162,NaN,84.50860964555275,NaN,38.259226496443006,NaN,38.15753576688249,50.29875592569911,NaN,61.54601071566289,NaN,61.592017800597205,75.13678486905538,73.4916347725025,NaN,167.60736377277914
1713929495254089,NaN,1.6413518753204737,NaN,12.405431462296916,NaN,1.6518954718544554,NaN,1.658777367051437,1.6580036022689209,1.6670994885833352,NaN,NaN,3.458647174853304,NaN,4.843165571252662,NaN,NaN,NaN,12.594380828222645,4.168088715779441,NaN,12.473950058360145,NaN,12.514316149276492,NaN,7.133954780835164,NaN,117.43729546512157,NaN,130.8064184896343,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.49979579965836,NaN,38.00271809688278,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.36581696882001,NaN
1713930005254089,1.6413414513147926,NaN,12.262258515939703,NaN,1.6546261714815915,NaN,1.6904822349244653,NaN,NaN,NaN,1.6474805280267106,1.8155909317395456,NaN,3.991227701732838,NaN,2.565052446101334,4.930591617187034,12.532206988605354,NaN,NaN,12.514416227358197,NaN,12.242001337368293,NaN,12.423060447633171,NaN,129.4979892741435,NaN,122.83611417688074,NaN,88.8427511440688,NaN,88.66379798176173,NaN,88.69716156919074,NaN,88.68840215515736,NaN,84.51012824243404,NaN,84.50962676090622,NaN,38.24959310115086,NaN,38.14788939647582,50.291940884239466,NaN,61.55390104912051,NaN,61.592664498172496,75.1376175685928,73.49880841725589,NaN,167.6167702319583
1713930007254089,NaN,1.6413518753204737,NaN,12.392960532331559,NaN,1.6518954718544554,NaN,1.658777367051437,1.6579659563256077,1.6624675057649374,NaN,NaN,3.457037907830386,NaN,4.838119578485083,NaN,NaN,NaN,12.580366435085459,4.164780333376356,NaN,12.459096456566039,NaN,12.498275120182843,NaN,7.1336208080009,NaN,117.43729546512157,NaN,130.82569689709655,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.49979579965836,NaN,37.992858217959174,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.3722524899492,NaN
1713930517254089,1.6412965043912717,NaN,12.250784693556026,NaN,1.6546154659559755,NaN,1.6904712183490354,NaN,NaN,NaN,1.6474507584786584,1.8151812916453651,NaN,3.9875715042789,NaN,2.563337451438999,4.924958886977865,12.518274907455158,NaN,NaN,12.50003623137904,NaN,12.230934304721508,NaN,12.40871641701051,NaN,129.5109101211405,NaN,122.84257239651997,NaN,88.82992851078858,NaN,88.66379798176173,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.51012824243404,NaN,84.50962676090622,NaN,38.24959310115086,NaN,38.137961013717835,50.299178827494856,NaN,61.546656707028944,NaN,61.58542521878128,75.1376175685928,73.4924378009905,NaN,167.6367014870771
1713930519254089,NaN,1.6413624329885574,NaN,12.378411114038641,NaN,1.6518954718544554,NaN,1.658753624222179,1.6579534076778366,1.659786493970593,NaN,NaN,3.4538193737845506,NaN,4.831671921059841,NaN,NaN,NaN,12.564349985785817,4.160883794101611,NaN,12.44424285477194,NaN,12.486244348362609,NaN,7.1336208080009,NaN,117.450146225389,NaN,130.85140144037956,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.49979579965836,NaN,37.98299833903557,NaN,NaN,50.22894254114003,NaN,61.366684689070354,NaN,NaN,NaN,126.3722524899492,NaN
1713931029254089,1.6413189778530322,NaN,12.234305155796816,NaN,1.654572643853512,NaN,1.690427152047315,NaN,NaN,NaN,1.6474606816613424,1.8147880371549518,NaN,3.9836755561722446,NaN,2.5617857896016476,4.919195163042901,12.502352528997788,NaN,NaN,12.485656235399887,NaN,12.219867272074724,NaN,12.396421533619659,NaN,129.53029139163607,NaN,122.86194705543767,NaN,88.83633982742869,NaN,88.66379798176173,NaN,88.70349795444572,NaN,88.694696242673,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.23967297051789,NaN,38.137961013717835,50.299178827494856,NaN,61.546656707028944,NaN,61.58542521878128,75.1376175685928,73.4924378009905,NaN,167.64334523878335
1713931031254089,NaN,1.6413413176523897,NaN,12.365940184073283,NaN,1.6518837090414846,NaN,1.6587180099782919,1.6579408590300657,1.6585026291676677,NaN,NaN,3.450447576212723,NaN,4.825784929497664,NaN,NaN,NaN,12.554339704973541,4.15691373521791,NaN,12.433633139204723,NaN,12.47621870517908,NaN,7.13727113901643,NaN,117.45657160552271,NaN,130.87710598366255,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.49979579965836,NaN,37.98299833903557,NaN,NaN,50.21450826601902,NaN,61.35949244146695,NaN,NaN,NaN,126.37868801107837,NaN
1713931541254089,1.6413189778530322,NaN,12.229277669843613,NaN,1.6545512328022802,NaN,1.6903500360193051,NaN,NaN,NaN,1.6474507584786584,1.814411168268306,NaN,3.9799631708595413,NaN,2.5604791270017735,4.91353066135582,12.49093509052041,NaN,NaN,12.47386022844373,NaN,12.211110092274074,NaN,12.382606759200037,NaN,129.54967266213163,NaN,122.88132171435537,NaN,88.83633982742869,NaN,88.66379798176173,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.51012824243404,NaN,84.50331527122776,NaN,38.21983270925196,NaN,38.12803263095985,50.291940884239466,NaN,61.546656707028944,NaN,61.58542521878128,75.13124695232743,73.48606718472512,NaN,167.66327649390217
1713931543254089,NaN,1.6413127602147957,NaN,12.351390765780366,NaN,1.6518401414089579,NaN,1.6586745551415991,1.657882999972774,1.6578030384712539,NaN,NaN,3.4472290421668874,NaN,4.819337272072423,NaN,NaN,NaN,12.5383232556739,4.152723117507335,NaN,12.416657594297176,NaN,12.462182804722142,NaN,7.135445973508665,NaN,117.46299698565643,NaN,130.89638439112477,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.49979579965836,NaN,37.973138460111954,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.37868801107837,NaN
1713932053254089,1.6412965043912717,NaN,12.216460673628541,NaN,1.6545084106998167,NaN,1.690294953142155,NaN,NaN,NaN,1.647420988930606,1.8140015281741255,NaN,3.976367029483659,NaN,2.559335797226883,4.9076361377917905,12.478993699887258,NaN,NaN,12.457426488460063,NaN,12.198198979327353,NaN,12.37236136040471,NaN,129.56905393262718,NaN,122.88777993399461,NaN,88.83633982742869,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.68840215515736,NaN,84.50379925409747,NaN,84.50962676090622,NaN,38.21983270925196,NaN,38.118104248201874,50.291940884239466,NaN,61.546656707028944,NaN,61.58542521878128,75.1376175685928,73.4924378009905,NaN,167.6765639973147
1713932055254089,NaN,1.6413127602147957,NaN,12.338919835815005,NaN,1.6518401414089579,NaN,1.6586508114173983,1.6578453526104657,1.6573498926374177,NaN,NaN,3.444087139884048,NaN,4.813730613441779,NaN,NaN,NaN,12.52631091869917,4.148606019405719,NaN,12.40604787872996,NaN,12.450152032901908,NaN,7.129970476985371,NaN,117.48227312605758,NaN,130.9285150702285,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.49979579965836,NaN,37.973138460111954,NaN,NaN,50.22172540357952,NaN,61.366684689070354,NaN,NaN,NaN,126.3722524899492,NaN
1713932565254089,1.6413189778530322,NaN,12.203643677413469,NaN,1.6545084106998167,NaN,1.690239870265005,NaN,NaN,NaN,1.6474507584786584,1.8136410448912468,NaN,3.972830823797375,NaN,2.558192467451993,4.902134582465363,12.46108161393753,NaN,NaN,12.445101183472316,NaN,12.18897675579398,NaN,12.358017802091258,NaN,129.5864866287495,NaN,122.90533952168822,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.50278222854652,NaN,84.50860964555275,NaN,38.21954676709327,NaN,38.1178230296925,50.29875592569911,NaN,61.54601071566289,NaN,61.58477866591342,75.13678486905538,73.4916347725025,NaN,167.68708719961452
1713932567254089,NaN,1.6413127602147957,NaN,12.320213440866969,NaN,1.6518283781526093,NaN,1.6586270676931976,1.6578202543689269,1.6571107323362262,NaN,NaN,3.4410218693642047,NaN,4.80756328894807,NaN,NaN,NaN,12.51429858172444,4.144709480130974,NaN,12.391194276935856,NaN,12.43611613244497,NaN,7.1336208080009,NaN,117.48869850619128,NaN,130.9542196135115,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.49979579965836,NaN,37.96327858118835,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.37868801107837,NaN
1713933077254089,1.641307741122152,NaN,12.192657680657694,NaN,1.6545084106998167,NaN,1.690195803963285,NaN,NaN,NaN,1.6474408352959742,1.813280561608368,NaN,3.9700737820758647,NaN,2.559825795701836,4.897025995376538,12.451130455076568,NaN,NaN,12.432775878484565,NaN,12.176065642847263,NaN,12.343674243777807,NaN,129.60586751182885,NaN,122.91825570277732,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.50278222854652,NaN,84.50860964555275,NaN,38.20962683475584,NaN,38.10789484539501,50.29875592569911,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.4916347725025,NaN,167.70037443742044
1713933079254089,NaN,1.6413127602147957,NaN,12.311899487556731,NaN,1.6518283781526093,NaN,1.658615195831097,1.6577951561273878,1.6569219215721278,NaN,NaN,3.439834077037766,NaN,4.802096796783191,NaN,NaN,NaN,12.498282132424798,4.141254058509975,NaN,12.378462618255197,NaN,12.424085360624737,NaN,7.133954780835164,NaN,117.50154926645872,NaN,130.98635029261524,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.49979579965836,NaN,37.95341870226474,NaN,NaN,50.22172540357952,NaN,61.35949244146695,NaN,NaN,NaN,126.38512353220756,NaN
1713933589254089,1.6412965043912717,NaN,12.183502683361214,NaN,1.654486999648585,NaN,1.690162754236995,NaN,NaN,NaN,1.647411065747922,1.8129200783254893,NaN,3.967076997595963,NaN,2.5581108010395006,4.8925723553503815,12.439189064443417,NaN,NaN,12.420450573496812,NaN,12.164998974607217,NaN,12.331379765223415,NaN,129.63170868926795,NaN,122.93762997441098,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.50278222854652,NaN,84.50229828203597,NaN,38.1997069024184,NaN,38.097966661097516,50.29875592569911,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.48526428358066,NaN,167.7335925319352
1713933591254089,NaN,1.6413022021487598,NaN,12.299428557591373,NaN,1.6518048516399124,NaN,1.658615195831097,1.6577826070066184,1.6567834603451224,NaN,NaN,3.4369987018069104,NaN,4.797331136947143,NaN,NaN,NaN,12.486269795450067,4.138166234933761,NaN,12.365730959574538,NaN,12.410049460167798,NaN,7.133954780835164,NaN,117.50627639720005,NaN,131.01651240194292,NaN,88.82030219707565,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.4987837317741,NaN,37.95314331295128,NaN,NaN,50.22130731842443,NaN,61.35885188102053,NaN,NaN,NaN,126.38968477886128,NaN
1713934101254089,1.6412965043912717,NaN,12.168854687686846,NaN,1.654476294122969,NaN,1.6901076713598449,NaN,NaN,NaN,1.647420988930606,1.8125759806463777,NaN,3.963660663288875,NaN,2.5564774727896578,4.887332778849022,12.42525744203807,NaN,NaN,12.408125268509064,NaN,12.15393230636717,NaN,12.319085286669026,NaN,129.6594998616064,NaN,122.95882035002619,NaN,88.82992851078858,NaN,88.66379798176173,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.19999244798603,NaN,38.098247482685906,50.299178827494856,NaN,61.546656707028944,NaN,61.58542521878128,75.13124695232743,73.4924378009905,NaN,167.73635776267113
1713934103254089,NaN,1.6413022021487598,NaN,12.286957627626016,NaN,1.6517930883835639,NaN,1.658579580244796,1.6577575087650795,1.6566953486552096,NaN,NaN,3.4338951154055692,NaN,4.791584311850733,NaN,NaN,NaN,12.474257458475336,4.134637293703804,NaN,12.352999300893877,NaN,12.40002381698427,NaN,7.1412557956233735,NaN,117.51912690182253,NaN,131.04221643387586,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.61716923929117,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.4987837317741,NaN,37.933423947396534,NaN,NaN,50.22130731842443,NaN,61.35885188102053,NaN,NaN,NaN,126.38324938575633,NaN
1713934613254089,1.641307741122152,NaN,12.161530689849663,NaN,1.6544655885973532,NaN,1.6900636050581248,NaN,NaN,NaN,1.647411065747922,1.8122318829672663,NaN,3.960244328981787,NaN,2.555089143777291,4.882224191760197,12.413316051404918,NaN,NaN,12.395799963521313,NaN,12.141021193420451,NaN,12.30679080811464,NaN,129.67242070860345,NaN,122.97819500894389,NaN,88.8427511440688,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.6821080676417,NaN,84.50379925409747,NaN,84.50331527122776,NaN,38.19007231735306,NaN,38.08831909992792,50.291940884239466,NaN,61.55390104912051,NaN,61.58542521878128,75.13124695232743,73.4924378009905,NaN,167.76293276949622
1713934615254089,NaN,1.6412916440827239,NaN,12.27710621064804,NaN,1.6518048516399124,NaN,1.6585677083826955,1.6577575087650795,1.65665758650239,NaN,NaN,3.4310376481124347,NaN,4.786362667956524,NaN,NaN,NaN,12.460768826893585,4.130961804376886,NaN,12.340802069296242,NaN,12.388516869338972,NaN,7.133954780835164,NaN,117.5336761671273,NaN,131.07631619410571,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.49351265424583,NaN,37.93369894441752,NaN,NaN,50.22894254114003,NaN,61.35949244146695,NaN,NaN,NaN,126.39155905333674,NaN
1713935125254089,1.6412852676603913,NaN,12.14871369363459,NaN,1.6544013554436579,NaN,1.6900085221809746,NaN,NaN,NaN,1.647411065747922,1.8118550140806204,NaN,3.956947866053895,NaN,2.5538641475899087,4.876591647021235,12.401374660771763,NaN,NaN,12.383474658533562,NaN,12.137332304007103,NaN,12.296545409319313,NaN,129.6982624025975,NaN,122.9975696678616,NaN,88.82992851078858,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.68840215515736,NaN,84.49747026576094,NaN,84.50331527122776,NaN,38.19007231735306,NaN,38.07839071716994,50.299178827494856,NaN,61.546656707028944,NaN,61.58542521878128,75.1376175685928,73.48606718472512,NaN,167.782864024615
