Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736961991254089,NaN,1.6345767140838694,NaN,12.980654630966088,NaN,1.6349555090812986,NaN,1.651242769466755,1.6525245254042187,1.6497974620734799,NaN,NaN,3.5660687430203746,NaN,5.157817902315303,NaN,NaN,NaN,13.067379809833913,4.323784043114147,NaN,12.952994724491845,NaN,13.07556066202531,NaN,6.84309957244502,NaN,119.77787727388531,NaN,133.4620793203964,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.6118667014505,NaN,NaN,NaN,128.29838555329823,NaN
1736962501254089,1.6345472952343025,NaN,12.874078746811975,NaN,1.6473324707824288,NaN,1.6559143117299064,NaN,NaN,NaN,1.640963094862356,1.8333972534885794,NaN,4.166806829503377,NaN,2.5414124856829527,5.2539844021151545,13.049951007706797,NaN,NaN,13.00119156136337,NaN,12.848243894315726,NaN,13.019689971853932,NaN,131.95295020357975,NaN,125.05774173277727,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.661398641334664,50.24851322470714,NaN,61.80020868023354,NaN,61.83156071808284,75.69186118368135,74.00845771848672,NaN,170.44036470712248
1736962503254089,NaN,1.6345555979517976,NaN,12.99572214732384,NaN,1.6349555090812986,NaN,1.651242769466755,1.6525496236457575,1.649810049457753,NaN,NaN,3.568853399009179,NaN,5.162552676221568,NaN,NaN,NaN,13.077189497774619,4.3272123234018185,NaN,12.966240860678987,NaN,13.087709792643349,NaN,6.84309957244502,NaN,119.75860075000149,NaN,133.44254365960307,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.61905909213766,NaN,NaN,NaN,128.3112568516152,NaN
1736963013254089,1.6345248209189467,NaN,12.880479739551813,NaN,1.6473324707824288,NaN,1.6559143117299064,NaN,NaN,NaN,1.6409531713027656,1.8336758193328129,NaN,4.170052379541768,NaN,2.541984172283589,5.258681220662061,13.059128879144728,NaN,NaN,13.013030366784395,NaN,12.858994002392631,NaN,13.029141383391861,NaN,131.92064808608717,NaN,125.03190885422032,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.24851322470714,NaN,61.80020868023354,NaN,61.83156071808284,75.69186118368135,74.00845771848672,NaN,170.4204334520037
1736963015254089,NaN,1.6345450398857617,NaN,13.004921656307264,NaN,1.6349863589223164,NaN,1.6512308976046548,1.652587271008066,1.6497848746892065,NaN,NaN,3.5713463620014454,NaN,5.166847095544636,NaN,NaN,NaN,13.091029077441842,4.330647154821222,NaN,12.976850576246203,NaN,13.099279854593496,NaN,6.839769161250835,NaN,119.73758155299146,NaN,133.4144530424933,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.7066896943003,NaN,85.1155440500855,NaN,37.52944390854957,NaN,NaN,50.185639715777,NaN,61.61841335518954,NaN,NaN,NaN,128.3157798709613,NaN
1736963525254089,1.6345472952343025,NaN,12.891668742589731,NaN,1.6473134890390737,NaN,1.655936345717638,NaN,NaN,NaN,1.6409333241835855,1.833937998950915,NaN,4.172994230974603,NaN,2.5426375283986014,5.263681532370113,13.068889641673442,NaN,NaN,13.025458909926154,NaN,12.868114656174052,NaN,13.039178353585282,NaN,131.91418766258866,NaN,125.00607597566339,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.65147025857668,50.24851322470714,NaN,61.80020868023354,NaN,61.83156071808284,75.69823179994674,74.00845771848672,NaN,170.40714594859116
1736963527254089,NaN,1.6345239237536897,NaN,13.014492195390213,NaN,1.6349349425206199,NaN,1.6512308976046548,1.6525998201288354,1.6497974620734799,NaN,NaN,3.5736546610683586,NaN,5.17097634489374,NaN,NaN,NaN,13.097948867275454,4.334172376541137,NaN,12.985338348699976,NaN,13.10853590415361,NaN,6.843419492266364,NaN,119.72647321019512,NaN,133.39696045108525,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.61905909213766,NaN,NaN,NaN,128.32412814993216,NaN
1736964037254089,1.6345135837612685,NaN,12.899682717771327,NaN,1.6473324707824288,NaN,1.6559143117299064,NaN,NaN,NaN,1.6409432477431756,1.8341837923428856,NaN,4.175713222631984,NaN,2.543209214999237,5.268074857755874,13.07977908988007,NaN,NaN,13.036707977626445,NaN,12.874044153700298,NaN,13.048044206467722,NaN,131.8883459685946,NaN,124.98024309710645,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.65147025857668,50.24851322470714,NaN,61.80020868023354,NaN,61.83156071808284,75.69823179994674,74.00845771848672,NaN,170.3938584451786
1736964039254089,NaN,1.6345239237536897,NaN,13.021670099702426,NaN,1.6349246592402806,NaN,1.6512308976046548,1.6525998201288354,1.6497848746892065,NaN,NaN,3.5760552920979487,NaN,5.1757662741387,NaN,NaN,NaN,13.111788446942679,4.337155256457987,NaN,12.99382612115375,NaN,13.115477941323697,NaN,6.843419492266364,NaN,119.70077117835002,NaN,133.36440101642967,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.61905909213766,NaN,NaN,NaN,128.33056379909064,NaN
1736964549254089,1.6345023466035906,NaN,12.906083710511165,NaN,1.6473229799107512,NaN,1.655925328723772,NaN,NaN,NaN,1.6409333241835855,1.8344623581871193,NaN,4.178656861038896,NaN,2.5436175625711197,5.2727716763027805,13.088956961318004,NaN,NaN,13.04381126087906,NaN,12.884794261777204,NaN,13.057495618005653,NaN,131.86250427460052,NaN,124.95441021854953,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.24851322470714,NaN,61.80020868023354,NaN,61.83156071808284,75.69186118368135,74.00845771848672,NaN,170.37392719005982
1736964551254089,NaN,1.6345133656876538,NaN,13.033633273556113,NaN,1.6349143759599416,NaN,1.6512546413288556,1.6526249183703743,1.6497974620734799,NaN,NaN,3.5781789272395095,NaN,5.1798955234878035,NaN,NaN,NaN,13.121014833387495,4.3403189169758605,NaN,13.002743857717848,NaN,13.12704800327384,NaN,6.841594326758599,NaN,119.6814946544662,NaN,133.3383534687052,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.18605709967244,NaN,61.61905909213766,NaN,NaN,NaN,128.33699944824914,NaN
1736965061254089,1.6345023466035906,NaN,12.913004682476172,NaN,1.6473229799107512,NaN,1.655892277742175,NaN,NaN,NaN,1.6409234006239952,1.8347409240313528,NaN,4.181522953718144,NaN,2.5441075796573793,5.277590883117079,13.10101113396475,NaN,NaN,13.05623879045784,NaN,12.891764115180763,NaN,13.067531654541902,NaN,131.84511672760263,NaN,124.92397454329499,NaN,89.76069148411752,NaN,89.56412676070434,NaN,89.61705651089723,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.763783531766926,NaN,37.65174216031338,50.24893513060484,NaN,61.80085976593156,NaN,61.832212217049744,75.69270499584276,74.00927109432057,NaN,170.37010137186087
1736965063254089,NaN,1.6345133656876538,NaN,13.040811177868326,NaN,1.6349143759599416,NaN,1.6512308976046548,1.6526374674911437,1.6497974620734799,NaN,NaN,3.5803948943437462,NaN,5.183859602862944,NaN,NaN,NaN,13.127934623221106,4.34312101629169,NaN,13.007634776196523,NaN,13.133990040443928,NaN,6.834293664727542,NaN,119.6557926226211,NaN,133.31881780791187,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.62625148282481,NaN,NaN,NaN,128.34987074656613,NaN
1736965573254089,1.6344911094459125,NaN,12.923672652419395,NaN,1.6473989068841723,NaN,1.655892277742175,NaN,NaN,NaN,1.6409333241835855,1.8350031036494547,NaN,4.184240068928475,NaN,2.544679266258015,5.281745624249289,13.112483095497362,NaN,NaN,13.065709522929128,NaN,12.898213967637139,NaN,13.081708305020214,NaN,131.8257350696754,NaN,124.90459949707774,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.7538632028305,NaN,37.66167074153979,50.25617321854675,NaN,61.80085976593156,NaN,61.832212217049744,75.6990757394568,74.00927109432057,NaN,170.35016971831618
1736965575254089,NaN,1.634492249555582,NaN,13.052774351722015,NaN,1.6349040926796021,NaN,1.651242769466755,1.6526625657326826,1.6497848746892065,NaN,NaN,3.5825185294853066,NaN,5.187658512264119,NaN,NaN,NaN,13.139467606277126,4.345923115607519,NaN,13.022307531632556,NaN,13.143246090004043,NaN,6.843419492266364,NaN,119.63651609873729,NaN,133.2927702601874,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.18605709967244,NaN,61.62625148282481,NaN,NaN,NaN,128.34987074656613,NaN
1736966085254089,1.6344911094459125,NaN,12.930073434385328,NaN,1.6473514525257842,NaN,1.6559032947360406,NaN,NaN,NaN,1.6409035535048149,1.8355438491117904,NaN,4.18665528244877,NaN,2.5450876138298977,5.285900365381499,13.119366272416928,NaN,NaN,13.07754793851824,NaN,12.906813770912308,NaN,13.084071080099932,NaN,131.79989285910574,NaN,124.86584940464328,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58328111187477,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.763783531766926,NaN,37.66167074153979,50.24893513060484,NaN,61.80085976593156,NaN,61.832212217049744,75.69270499584276,74.0156418379346,NaN,170.32359418025658
1736966087254089,NaN,1.634492249555582,NaN,13.056965789991445,NaN,1.6349040926796021,NaN,1.6512665131909559,1.6526625657326826,1.649810049457753,NaN,NaN,3.5844895698554664,NaN,5.191183324338038,NaN,NaN,NaN,13.148113322096197,4.348822972301405,NaN,13.031499241963195,NaN,13.151925559405969,NaN,6.841274495118022,NaN,119.61081406689219,NaN,133.26672271246295,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.18605709967244,NaN,61.62625148282481,NaN,NaN,NaN,128.36274204488308,NaN
1736966597254089,1.6344573979728787,NaN,12.938607810339903,NaN,1.6473134890390737,NaN,1.655892277742175,NaN,NaN,NaN,1.640913477064405,1.835396373076608,NaN,4.189447873081611,NaN,2.545659300430534,5.2898744655949175,13.123955057029969,NaN,NaN,13.087018670989528,NaN,12.915413574187474,NaN,13.093522180418805,NaN,131.78051120117848,NaN,124.84647435842605,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.763783531766926,NaN,37.66167074153979,50.24893513060484,NaN,61.80810425283756,NaN,61.832212217049744,75.6990757394568,74.00927109432057,NaN,170.3169502957417
1736966599254089,NaN,1.6344816914895461,NaN,13.064737525575701,NaN,1.6349040926796021,NaN,1.651242769466755,1.652700213094991,1.6498226368420261,NaN,NaN,3.586581135843074,NaN,5.1949259911185415,NaN,NaN,NaN,13.157920379166757,4.351436923938667,NaN,13.034534827829248,NaN,13.161758189124273,NaN,6.83794399574307,NaN,119.59153754300836,NaN,133.2406751647385,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.18605709967244,NaN,61.61905909213766,NaN,NaN,NaN,128.36917769404158,NaN
1736967109254089,1.6344798722882345,NaN,12.94766100722323,NaN,1.6473229799107512,NaN,1.6558812607483093,NaN,NaN,NaN,1.6409035535048149,1.8431142855844889,NaN,4.191709732571719,NaN,2.546149317516793,5.2927059658999385,13.136007680375814,NaN,NaN,13.092341553194085,NaN,12.91808242983016,NaN,13.103556700241228,NaN,131.76112954325123,NaN,124.82064096346974,NaN,89.75428003931516,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.763783531766926,NaN,37.67159932276619,50.24893513060484,NaN,61.80085976593156,NaN,61.8394516411542,75.69270499584276,74.00927109432057,NaN,170.297018642197
1736967111254089,NaN,1.6344605753574741,NaN,13.07610749192969,NaN,1.634893809399263,NaN,1.6512308976046548,1.6527127622157605,1.649810049457753,NaN,NaN,3.5884138061486563,NaN,5.1974599878868695,NaN,NaN,NaN,13.166566696327578,4.354065780578882,NaN,13.051063553421859,NaN,13.168124174001868,NaN,6.839769161250835,NaN,119.56409628938115,NaN,133.2125885635536,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.12182719549801,NaN,37.54916366639678,NaN,NaN,50.185639715777,NaN,61.625605602792945,NaN,NaN,NaN,128.3736995611239,NaN
1736967621254089,1.6344461608152008,NaN,12.949275780283125,NaN,1.6472945072957184,NaN,1.6558702437544435,NaN,NaN,NaN,1.6408837063856345,1.835134193458506,NaN,4.193900923009655,NaN,2.5464759955742995,5.29312600213317,13.144604587788672,NaN,NaN,13.105960135932104,NaN,12.926163328281431,NaN,13.110061605976835,NaN,131.741747885324,NaN,124.79480756851343,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.61705651089723,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.763783531766926,NaN,37.67159932276619,50.24893513060484,NaN,61.80085976593156,NaN,61.832212217049744,75.6990757394568,74.0156418379346,NaN,170.2837308731672
1736967623254089,NaN,1.6344605753574741,NaN,13.07850020467197,NaN,1.6348835261189236,NaN,1.651242769466755,1.65272531133653,1.6498226368420261,NaN,NaN,3.590260505580746,NaN,5.197955513956514,NaN,NaN,NaN,13.17579338344327,4.356506398225293,NaN,13.055954631286522,NaN,13.175066437400108,NaN,6.841594326758599,NaN,119.54482014898001,NaN,133.18654153401297,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.12182719549801,NaN,37.54916366639678,NaN,NaN,50.1784225782165,NaN,61.625605602792945,NaN,NaN,NaN,128.3736995611239,NaN
1736968133254089,1.6344502233846838,NaN,12.955676562249057,NaN,1.6473432165530435,NaN,1.6558392805072026,NaN,NaN,NaN,1.6408659535155932,1.8352932980067287,NaN,4.195863283994894,NaN,2.5467645082489145,5.295293693158671,13.149193372401715,NaN,NaN,13.110695502167749,NaN,12.9347631315566,NaN,13.112424381056552,NaN,131.72236622739675,NaN,124.76251582481805,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.763783531766926,NaN,37.66167074153979,50.25617321854675,NaN,61.80810425283756,NaN,61.832212217049744,75.6990757394568,74.00927109432057,NaN,170.2704431041374
1736968135254089,NaN,1.6344500172914382,NaN,13.083285630156531,NaN,1.6348835261189236,NaN,1.651242769466755,1.65272531133653,1.649810049457753,NaN,NaN,3.5918302000980225,NaN,5.2004331443047365,NaN,NaN,NaN,13.185020070558958,4.358675836133215,NaN,13.065736787015858,NaN,13.179694612998937,NaN,6.836438428215599,NaN,119.52085695543433,NaN,133.1625325215651,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.17883981853302,NaN,61.61905909213766,NaN,NaN,NaN,128.38204899235853,NaN
1736968645254089,1.6344277482156673,NaN,12.959425316676482,NaN,1.6474950762678784,NaN,1.6558172456825362,NaN,NaN,NaN,1.6408659535155932,1.8354735533406998,NaN,4.19775277172989,NaN,2.547091198714901,5.2977009439748235,13.155496529243003,NaN,NaN,13.117211854489419,NaN,12.934244758930967,NaN,13.1189297930022,NaN,131.71391453413463,NaN,124.73483075081556,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.661398641334664,50.25575116796252,NaN,61.80745302232509,NaN,61.83156071808284,75.69186118368135,74.01482833475211,NaN,170.24769590764072
1736968647254089,NaN,1.6344500172914382,NaN,13.088071055641093,NaN,1.6348732428385846,NaN,1.6512308976046548,1.6527378604572993,1.6498226368420261,NaN,NaN,3.593215224672089,NaN,5.202580423939863,NaN,NaN,NaN,13.191940085895727,4.360574094302646,NaN,13.073073403812852,NaN,13.184322788597765,NaN,6.832468499219777,NaN,119.50158043155051,NaN,133.14950874770287,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.54943102435192,NaN,NaN,50.18605709967244,NaN,61.62625148282481,NaN,NaN,NaN,128.39492029067551,NaN
1736969157254089,1.634405273046651,NaN,12.961558980923096,NaN,1.647276777927803,NaN,1.6558282630948693,NaN,NaN,NaN,1.6408560295790682,1.8356046481290424,NaN,4.199337807795151,NaN,2.5474178891808874,5.300049353248276,13.164674400680934,NaN,NaN,13.124315137742034,NaN,12.934244758930967,NaN,13.1189297930022,NaN,131.6945332636391,NaN,124.71545609189786,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.661398641334664,50.25575116796252,NaN,61.80745302232509,NaN,61.83879999747406,75.69186118368135,74.00845771848672,NaN,170.2277646525219
1736969159254089,NaN,1.6344394592254023,NaN,13.090463768383373,NaN,1.6348629595582451,NaN,1.6512308976046548,1.6527378604572993,1.649810049457753,NaN,NaN,3.594554081760354,NaN,5.204892878931538,NaN,NaN,NaN,13.191940085895727,4.3625627457182405,NaN,13.07551894274519,NaN,13.188950964196593,NaN,6.836438428215599,NaN,119.48230390766669,NaN,133.11694931304731,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.18605709967244,NaN,61.62625148282481,NaN,NaN,NaN,128.39492029067551,NaN
1736969669254089,1.6344165106311592,NaN,12.967959973662934,NaN,1.647276777927803,NaN,1.6558282630948693,NaN,NaN,NaN,1.6408361817060184,1.8357029692202993,NaN,4.200922843860411,NaN,2.5478262522633703,5.302397762521729,13.166968868540412,NaN,NaN,13.129050659910444,NaN,12.940694823777111,NaN,13.126018351655649,NaN,131.67515199314354,NaN,124.68962321334091,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.25575116796252,NaN,61.80020868023354,NaN,61.83879999747406,75.69186118368135,74.00845771848672,NaN,170.2144771491094
1736969671254089,NaN,1.6344289011593665,NaN,13.097641906610216,NaN,1.6348526762779059,NaN,1.6512308976046548,1.6527629586988382,1.649810049457753,NaN,NaN,3.595846771362817,NaN,5.206874983210116,NaN,NaN,NaN,13.201166773011417,4.364009037656855,NaN,13.082855559542185,NaN,13.19357913979542,NaN,6.830643333712012,NaN,119.45660187582159,NaN,133.09741365225395,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.18605709967244,NaN,61.62625148282481,NaN,NaN,NaN,128.401355939834,NaN
1736970181254089,1.6343715602931266,NaN,12.967959973662934,NaN,1.647267286695626,NaN,1.6558502979195358,NaN,NaN,NaN,1.6408560295790682,1.8372105592862396,NaN,4.202507879925672,NaN,2.5482346153458533,5.304746171795183,13.17155780425938,NaN,NaN,13.133786182078854,NaN,12.944994867007873,NaN,13.12838120454013,NaN,131.66422125361504,NaN,124.67209894247097,NaN,89.7478685945128,NaN,89.55774925385418,NaN,89.60438348705853,NaN,89.58957532520925,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.77370386070336,NaN,37.67159932276619,50.25617321854675,NaN,61.80085976593156,NaN,61.8394516411542,75.6990757394568,74.0156418379346,NaN,170.20400425898842
1736970183254089,NaN,1.6344289011593665,NaN,13.097641906610216,NaN,1.6348526762779059,NaN,1.6512308976046548,1.6527755078196076,1.649810049457753,NaN,NaN,3.5971394609652796,NaN,5.208691912132147,NaN,NaN,NaN,13.205780116569262,4.365816902580122,NaN,13.09508325420385,NaN,13.191265051996005,NaN,6.841914189306756,NaN,119.43732535193774,NaN,133.07136610452952,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.17883981853302,NaN,61.62625148282481,NaN,NaN,NaN,128.401355939834,NaN
1736970693254089,1.6343603227086185,NaN,12.970093637909546,NaN,1.647276777927803,NaN,1.6558062282702029,NaN,NaN,NaN,1.6408361817060184,1.8377840989852385,NaN,4.203715526451584,NaN,2.548642978428336,5.3069139342014475,13.176146739978346,NaN,NaN,13.138521704247264,NaN,12.949294910238635,NaN,13.130744057424613,NaN,131.65130014833022,NaN,124.64626554751467,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.58328111187477,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.77370386070336,NaN,37.681527903992595,50.25617321854675,NaN,61.80810425283756,NaN,61.8394516411542,75.6990757394568,74.0156418379346,NaN,170.1907164899586
1736970695254089,NaN,1.6343972269612586,NaN,13.102427332094777,NaN,1.6348526762779059,NaN,1.6512190257425543,1.6527504095780687,1.649810049457753,NaN,NaN,3.5984321505677417,NaN,5.210839191767273,NaN,NaN,NaN,13.212700131906029,4.367263194518737,NaN,13.090192176339185,NaN,13.200521403193662,NaN,6.834293664727542,NaN,119.41804882805394,NaN,133.05183044373615,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.56915117450721,NaN,NaN,50.18605709967244,NaN,61.62625148282481,NaN,NaN,NaN,128.4077915889925,NaN
1736971205254089,1.6343787378691328,NaN,12.970093637909546,NaN,1.6474938156009489,NaN,1.6558041417912492,NaN,NaN,NaN,1.6408440121472738,1.8359371185389437,NaN,4.2052250846089745,NaN,2.5490894200343495,5.308720402873334,13.183030143556795,NaN,NaN,13.145624987499879,NaN,12.951444931854015,NaN,13.133106910309095,NaN,131.63638945215246,NaN,124.61858279730933,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.25575116796252,NaN,61.80020868023354,NaN,61.83879999747406,75.69823179994674,74.01482833475211,NaN,170.1679708871655
1736971207254089,NaN,1.6344077850272944,NaN,13.109605470321618,NaN,1.6348423929975666,NaN,1.6512190257425543,1.6527880569403772,1.649810049457753,NaN,NaN,3.5995401702269954,NaN,5.212490945332754,NaN,NaN,NaN,13.215006803684949,4.3688902729496775,NaN,13.097528793136183,NaN,13.200521403193662,NaN,6.834293664727542,NaN,119.39234679620883,NaN,133.0322947829428,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.18605709967244,NaN,61.62625148282481,NaN,NaN,NaN,128.41422723815097,NaN
1736971717254089,1.6344236864998447,NaN,12.977012502135498,NaN,1.647275525552363,NaN,1.6558151587851149,NaN,NaN,NaN,1.6408638592664542,1.8357568700514983,NaN,4.20680722025873,NaN,2.5496611066349852,5.310828812174762,13.185903649306072,NaN,NaN,13.148578432052904,NaN,12.956262639744521,NaN,13.140777682013173,NaN,131.6234686051554,NaN,124.59274991875242,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.68125540685063,50.25575116796252,NaN,61.80745302232509,NaN,61.83879999747406,75.69823179994674,74.01482833475211,NaN,170.16132713545923
1736971719254089,NaN,1.6343866688952227,NaN,13.109605470321618,NaN,1.6348423929975666,NaN,1.6512308976046548,1.6527755078196076,1.649810049457753,NaN,NaN,3.6008790273152607,NaN,5.214473049611333,NaN,NaN,NaN,13.219620147242797,4.370336564888292,NaN,13.10241987100085,NaN,13.202835490993076,NaN,6.836438428215599,NaN,119.37307027232501,NaN,133.0192710090806,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.54943102435192,NaN,NaN,50.18605709967244,NaN,61.633443873511965,NaN,NaN,NaN,128.42709853646795,NaN
