Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726613822254089,1.6330302789477738,NaN,12.942874998317194,NaN,1.6470097811453892,NaN,1.6543609155948393,NaN,NaN,NaN,1.6394844844834184,1.8357896425037612,NaN,4.305462069058546,NaN,2.606185887446668,5.395549403088096,13.126249449336495,NaN,NaN,13.082283304753885,NaN,12.913263623368682,NaN,13.095884955498523,NaN,130.30554221145806,NaN,123.41735394441179,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.88254826773108,NaN,37.77061085167248,50.19060967866403,NaN,61.60461144376143,NaN,61.636100174519825,75.29688297522745,73.63259135882898,NaN,169.20462688975653
1726613824254089,NaN,1.6329930041784793,NaN,13.071322066445129,NaN,1.6336495324782132,NaN,1.650635996325691,1.652198248264213,1.6485033414727113,NaN,NaN,3.6895206000555536,NaN,5.3017837557392244,NaN,NaN,NaN,13.159646680990813,4.460187451574701,NaN,13.041281397692527,NaN,13.16349599840304,NaN,6.792314858048959,NaN,117.86779593408046,NaN,131.96954907318963,NaN,89.12449118791668,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.12068547773246,NaN,61.424222669897595,NaN,NaN,NaN,127.74945401159353,NaN
1726614334254089,1.6329965674747398,NaN,12.951409374271769,NaN,1.6468863998135799,NaN,1.6543388816071078,NaN,NaN,NaN,1.6394844844834184,1.8357896425037612,NaN,4.290993546026809,NaN,2.5994795104046853,5.385433511635758,13.137721410869103,NaN,NaN,13.096489403460815,NaN,12.926163328281431,NaN,13.105336055817398,NaN,130.30554221145806,NaN,123.41735394441179,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.02031721719462,NaN,88.99051835590842,NaN,84.67468193918411,NaN,84.66741400286752,NaN,37.88254826773108,NaN,37.780539234430464,50.19060967866403,NaN,61.61185578585299,NaN,61.643339453911054,75.29688297522745,73.63259135882898,NaN,169.1846956346377
1726614336254089,NaN,1.633014120310551,NaN,13.07610749192969,NaN,1.6336186826371955,NaN,1.650542801039061,1.6520476588149795,1.6484595301907157,NaN,NaN,3.6784404034630165,NaN,5.291194483384668,NaN,NaN,NaN,13.1688733681065,4.447622790357991,NaN,13.053509092354192,NaN,13.17043826180128,NaN,6.788664527033433,NaN,117.86779593408046,NaN,131.9566968015481,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.10639126427473,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.12790261529296,NaN,61.431414917501,NaN,NaN,NaN,127.74301849046435,NaN
1726614846254089,1.632974093159384,NaN,12.959943750226344,NaN,1.6468104728401587,NaN,1.6543278646132422,NaN,NaN,NaN,1.6394745609238284,1.8358224149560238,NaN,4.279678419040451,NaN,2.5948243480852216,5.3780272339652955,13.149193372401715,NaN,NaN,13.103592452814283,NaN,12.9347631315566,NaN,13.11714993121599,NaN,130.3139657513504,NaN,123.42563763582912,NaN,89.15160422789344,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.882827479004064,NaN,37.78081371625663,50.19103042706956,NaN,61.61250310637572,NaN,61.643987190333945,75.29771889177249,73.63976796470644,NaN,169.19413381272383
1726614848254089,NaN,1.6329930041784793,NaN,13.091056508053814,NaN,1.633598116076517,NaN,1.650459960784279,1.6519347167280545,1.648393813267722,NaN,NaN,3.670003064121323,NaN,5.283039259541646,NaN,NaN,NaN,13.180986345278798,4.437850051226832,NaN,13.061434879461963,NaN,13.182584300634531,NaN,6.7977903545722524,NaN,117.87422131421417,NaN,131.95027066572737,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.12068547773246,NaN,61.431414917501,NaN,NaN,NaN,127.75588953272272,NaN
1726615358254089,1.632974093159384,NaN,12.966344532192279,NaN,1.6467060732517047,NaN,1.6542837966377792,NaN,NaN,NaN,1.6394547138046478,1.835871573634418,NaN,4.271145700329426,NaN,2.5910675504239,5.372788647320334,13.15607654932128,NaN,NaN,13.115430868403392,NaN,12.941212984012976,NaN,13.126601031534864,NaN,130.29458409342317,NaN,123.42563763582912,NaN,89.1580156726958,NaN,88.96464111678905,NaN,89.02142439047824,NaN,88.9916250584329,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.77088513503023,50.19826851501148,NaN,61.61250310637572,NaN,61.643987190333945,75.29771889177249,73.6333972210924,NaN,169.19413381272383
1726615360254089,NaN,1.6330035622445151,NaN,13.105412316678239,NaN,1.6335672662354992,NaN,1.6503874755613446,1.6518719711242074,1.6483609548062255,NaN,NaN,3.663170498883259,NaN,5.276878429123612,NaN,NaN,NaN,13.18790613511241,4.430709217486492,NaN,13.073662175658654,NaN,13.191840350194646,NaN,6.792314858048959,NaN,117.87422131421417,NaN,131.96954907318963,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66944072579643,NaN,37.667482213480085,NaN,NaN,50.12790261529296,NaN,61.424222669897595,NaN,NaN,NaN,127.74945401159353,NaN
1726615870254089,1.6329853303170618,NaN,12.974878908146854,NaN,1.6465826919198956,NaN,1.6543058306255107,NaN,NaN,NaN,1.639464637364238,1.8359698909912063,NaN,4.2646534143536465,NaN,2.5878007698488377,5.369175828944499,13.162959726240846,NaN,NaN,13.124901600874683,NaN,12.951962738106934,NaN,13.133689356774019,NaN,130.307505198708,NaN,123.42563763582912,NaN,89.15160422789344,NaN,88.97101862363921,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.66937330648844,NaN,84.67474592889819,NaN,37.892747807940495,NaN,37.78081371625663,50.19103042706956,NaN,61.61250310637572,NaN,61.6512266144384,75.29771889177249,73.63976796470644,NaN,169.19413381272383
1726615872254089,NaN,1.6329718880464075,NaN,13.107804951448976,NaN,1.63355698295516,NaN,1.6503564104658013,1.6517966763995906,1.6483280963447287,NaN,NaN,3.658230738880065,NaN,5.273027910112341,NaN,NaN,NaN,13.197132521557226,4.425195409155344,NaN,13.080998553376668,NaN,13.20109639975476,NaN,6.79445759318339,NaN,117.88707207448161,NaN,131.95027066572737,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.12790261529296,NaN,61.424222669897595,NaN,NaN,NaN,127.75588953272272,NaN
1726616382254089,1.6329853303170618,NaN,12.983413284101431,NaN,1.6466301462782837,NaN,1.6542837966377792,NaN,NaN,NaN,1.6394547138046478,1.836084594574126,NaN,4.259923320285579,NaN,2.5852690149031643,5.367008137918998,13.17443168777346,NaN,NaN,13.13437233334597,NaN,12.956262639744521,NaN,13.136052131853736,NaN,130.307505198708,NaN,123.42563763582912,NaN,89.15160422789344,NaN,88.97739613048938,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.77088513503023,50.19826851501148,NaN,61.61250310637572,NaN,61.643987190333945,75.29771889177249,73.6333972210924,NaN,169.18748992820892
1726616384254089,NaN,1.6330035622445151,NaN,13.11498285576119,NaN,1.6335364163944812,NaN,1.6503046353065625,1.6517715781580515,1.6483061907037309,NaN,NaN,3.654260464484974,NaN,5.270140020853887,NaN,NaN,NaN,13.206358908002041,4.421037455331855,NaN,13.088334931094682,NaN,13.20572442453482,NaN,6.792632339486339,NaN,117.89520344123181,NaN,131.93940532367898,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.66417293848255,NaN,37.65789185020604,NaN,NaN,50.128318850557115,NaN,61.43205693427171,NaN,NaN,NaN,127.75779102398542,NaN
1726616894254089,1.6329853303170618,NaN,12.987680472078718,NaN,1.6465542193048626,NaN,1.6542837966377792,NaN,NaN,NaN,1.6394745609238284,1.8362320706093085,NaN,4.2563989364701555,NaN,2.5830639380149973,5.365743651487455,13.183609256999546,NaN,NaN,13.143843065817258,NaN,12.962712492200895,NaN,13.145503232172612,NaN,130.30104464606558,NaN,123.41917928709005,NaN,89.15160422789344,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.882827479004064,NaN,37.78081371625663,50.19826851501148,NaN,61.61250310637572,NaN,61.643987190333945,75.30408963538653,73.6333972210924,NaN,169.18084604369403
1726616896254089,NaN,1.6330035622445151,NaN,13.124553394844138,NaN,1.6335364163944812,NaN,1.6502735702110192,1.6517339307957433,1.6482952378832318,NaN,NaN,3.651075011772633,NaN,5.268792339199942,NaN,NaN,NaN,13.215585294446857,4.4181449657155145,NaN,13.098116768052035,NaN,13.214980474094935,NaN,6.790807085789285,NaN,117.89520344123181,NaN,131.9329790600156,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.65789185020604,NaN,NaN,50.1211015694177,NaN,61.43205693427171,NaN,NaN,NaN,127.75779102398542,NaN
1726617406254089,1.632974093159384,NaN,12.996214848033297,NaN,1.646516255818152,NaN,1.6542948136316449,NaN,NaN,NaN,1.6394447902450577,1.8363795466444908,NaN,4.253894769022355,NaN,2.5811855391843364,5.3650210878122895,13.190492433919111,NaN,NaN,13.148578432052904,NaN,12.97131229547606,NaN,13.157317107571203,NaN,130.30104464606558,NaN,123.41917928709005,NaN,89.14519278309109,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.77088513503023,50.205506602953385,NaN,61.60525861946972,NaN,61.63674776622949,75.29771889177249,73.6333972210924,NaN,169.18748992820892
1726617408254089,NaN,1.6329613299803716,NaN,13.131731299156352,NaN,1.6335055665534635,NaN,1.6502528601473236,1.6517088325542044,1.6482952378832318,NaN,NaN,3.6489052106497346,NaN,5.267444657545997,NaN,NaN,NaN,13.224811680891673,4.415975598503259,NaN,13.10545314577005,NaN,13.226550536045078,NaN,6.788981832092233,NaN,117.90162894919308,NaN,131.93940532367898,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.66417293848255,NaN,37.66775192528369,NaN,NaN,50.128318850557115,NaN,61.43205693427171,NaN,NaN,NaN,127.7642266731439,NaN
1726617918254089,1.6329853303170618,NaN,13.002615629999228,NaN,1.6465257466898295,NaN,1.6542507456561821,NaN,NaN,NaN,1.6394249431258774,1.836477864001279,NaN,4.252039830172133,NaN,2.579552148896805,5.3650210878122895,13.199670003145203,NaN,NaN,13.155681481406369,NaN,12.979912098751232,NaN,13.16204265773064,NaN,130.29908178795952,NaN,123.41735394441179,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.88254826773108,NaN,37.780539234430464,50.19784762191942,NaN,61.61185578585299,NaN,61.643339453911054,75.29688297522745,73.63259135882898,NaN,169.1846956346377
1726617920254089,NaN,1.6329718880464075,NaN,13.138909203468565,NaN,1.633515849833803,NaN,1.6502114400199326,1.651696283433435,1.6482623794217353,NaN,NaN,3.647012405414866,NaN,5.267444657545997,NaN,NaN,NaN,13.231731470725286,4.414710134296111,NaN,13.112789523488065,NaN,13.231178560825136,NaN,6.788981832092233,NaN,117.90162894919308,NaN,131.9329790600156,NaN,89.13822430136857,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.66775192528369,NaN,NaN,50.128318850557115,NaN,61.42486454358456,NaN,NaN,NaN,127.77066232230239,NaN
1726618430254089,1.632974093159384,NaN,13.007112405745627,NaN,1.646487783203119,NaN,1.6542727796439134,NaN,NaN,NaN,1.6394348666854675,1.8366744987148558,NaN,4.250926866861998,NaN,2.5782454366667804,5.365382369649872,13.206553180064768,NaN,NaN,13.165152213877656,NaN,12.984212000388814,NaN,13.169130982969794,NaN,130.292621364461,NaN,123.41735394441179,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66835295084758,NaN,84.68003698222442,NaN,37.88254826773108,NaN,37.780539234430464,50.20508556517481,NaN,61.60461144376143,NaN,61.643339453911054,75.29688297522745,73.63896197509438,NaN,169.19133938634397
1726618432254089,NaN,1.6329613299803716,NaN,13.141301838239302,NaN,1.6335055665534635,NaN,1.6502114400199326,1.651671185191896,1.648273332242234,NaN,NaN,3.6457659239187326,NaN,5.268022235397688,NaN,NaN,NaN,13.236344663947694,4.413806231291004,NaN,13.125016819684754,NaN,13.24043461038525,NaN,6.781680817304022,NaN,117.89992283474903,NaN,131.91813998662366,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.12068547773246,NaN,61.431414917501,NaN,NaN,NaN,127.7623250538519,NaN
1726618942254089,1.632974093159384,NaN,13.0169561172739,NaN,1.646487783203119,NaN,1.6542727796439134,NaN,NaN,NaN,1.6394348666854675,1.8368055885239067,NaN,4.2502776382644205,NaN,2.576938724436755,5.3661049333250395,13.213436356984333,NaN,NaN,13.176990629466768,NaN,12.988511902026397,NaN,13.17621930820895,NaN,130.2861609409625,NaN,123.41735394441179,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.88254826773108,NaN,37.780539234430464,50.19784762191942,NaN,61.60461144376143,NaN,61.643339453911054,75.29688297522745,73.63259135882898,NaN,169.17805188293144
1726618944254089,NaN,1.6329718880464075,NaN,13.150872377322251,NaN,1.633526133114142,NaN,1.650190729956237,1.6516586360711265,1.6482952378832318,NaN,NaN,3.6447502723292904,NaN,5.268792339199942,NaN,NaN,NaN,13.24557105039251,4.413444670088961,NaN,13.13235319740277,NaN,13.242748622775279,NaN,6.790489692541198,NaN,117.90634821488274,NaN,131.9117138508029,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.66315758038392,NaN,37.65762233455648,NaN,NaN,50.12790261529296,NaN,61.431414917501,NaN,NaN,NaN,127.7623250538519,NaN
1726619454254089,1.6329628560017058,NaN,13.021877973038034,NaN,1.646468801459764,NaN,1.6542507456561821,NaN,NaN,NaN,1.6394745609238284,1.8369694507852206,NaN,4.249906650494376,NaN,2.5757953512354836,5.36718877883779,13.220319533903899,NaN,NaN,13.184093678820235,NaN,12.992811803663981,NaN,13.183307633448104,NaN,130.2861609409625,NaN,123.41089572477257,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.88254826773108,NaN,37.780539234430464,50.19784762191942,NaN,61.61185578585299,NaN,61.643339453911054,75.29688297522745,73.63896197509438,NaN,169.1846956346377
1726619456254089,NaN,1.6329613299803716,NaN,13.159852437909509,NaN,1.6335055665534635,NaN,1.6501803749243893,1.651671185191896,1.648273332242234,NaN,NaN,3.6439994590545486,NaN,5.2696308742263,NaN,NaN,NaN,13.249606880368791,4.413002177077412,NaN,13.141548493918178,NaN,13.251431334780765,NaN,6.785331324698127,NaN,117.90634821488274,NaN,131.90528771498214,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.13511975285346,NaN,61.4386071651044,NaN,NaN,NaN,127.76876057498107,NaN
1726619966254089,1.6329853303170618,NaN,13.026799828802169,NaN,1.6464308379730532,NaN,1.6542507456561821,NaN,NaN,NaN,1.6394547138046478,1.837116926820403,NaN,4.249628409666842,NaN,2.5748969865773415,5.368453265269332,13.23179149543651,NaN,NaN,13.186461361938056,NaN,12.999461582686498,NaN,13.190395958687258,NaN,130.28812354078073,NaN,123.4062625896119,NaN,89.14519278309109,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9916250584329,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.78081371625663,50.19826851501148,NaN,61.61250310637572,NaN,61.63674776622949,75.30408963538653,73.63976796470644,NaN,169.18084604369403
1726619968254089,NaN,1.6329507719143355,NaN,13.167030576136352,NaN,1.633484999992785,NaN,1.6501389547969982,1.651646086950357,1.6482514266012362,NaN,NaN,3.6433992817391196,NaN,5.270786067574069,NaN,NaN,NaN,13.261140239263405,4.413002177077412,NaN,13.141548493918178,NaN,13.258373598179006,NaN,6.785331324698127,NaN,117.91277359501646,NaN,131.8988615791614,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.13511975285346,NaN,61.431414917501,NaN,NaN,NaN,127.7623250538519,NaN
1726620478254089,1.6329628560017058,NaN,13.036643540330438,NaN,1.6464118562296979,NaN,1.6542287116684506,NaN,NaN,NaN,1.6394447902450577,1.8372971753078482,NaN,4.249999397436887,NaN,2.5739986219191993,5.369898392619666,13.234085887743033,NaN,NaN,13.198299777527165,NaN,13.006896088030285,NaN,13.195121508846695,NaN,130.279700517464,NaN,123.40443750513334,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.88254826773108,NaN,37.780539234430464,50.19784762191942,NaN,61.61185578585299,NaN,61.643339453911054,75.29688297522745,73.63259135882898,NaN,169.17805188293144
1726620480254089,NaN,1.6329507719143355,NaN,13.171816001620913,NaN,1.633474716712446,NaN,1.6501389547969982,1.651646086950357,1.6482404737807372,NaN,NaN,3.6430761093385042,NaN,5.271748728697211,NaN,NaN,NaN,13.26575358282125,4.413273356815902,NaN,13.15133064964751,NaN,13.265315861577248,NaN,6.783506071001076,NaN,117.91277359501646,NaN,131.89243544334064,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.667482213480085,NaN,NaN,50.12790261529296,NaN,61.431414917501,NaN,NaN,NaN,127.7623250538519,NaN
1726620990254089,1.6329516188440278,NaN,13.036643540330438,NaN,1.6463928744863428,NaN,1.6542397286623163,NaN,NaN,NaN,1.6394249431258774,1.8374118788907678,NaN,4.25018489132191,NaN,2.5734269353185635,5.371524160888792,13.240969064662599,NaN,NaN,13.20066746064499,NaN,13.014330593374071,NaN,13.202209834085853,NaN,130.2752024354959,NaN,123.39980424087281,NaN,89.15160422789344,NaN,88.97101862363921,NaN,89.00875136663954,NaN,88.9916250584329,NaN,84.66937330648844,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.78081371625663,50.19826851501148,NaN,61.60525861946972,NaN,61.643987190333945,75.29771889177249,73.6333972210924,NaN,169.16755827466426
1726620992254089,NaN,1.6329507719143355,NaN,13.176601427105474,NaN,1.633474716712446,NaN,1.6501389547969982,1.651646086950357,1.6482623794217353,NaN,NaN,3.6429837743668996,NaN,5.2734815187188655,NaN,NaN,NaN,13.274980269936936,4.413634929800556,NaN,13.15377618857984,NaN,13.269944037176076,NaN,6.792632339486339,NaN,117.91919897515018,NaN,131.88600930751988,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.10639126427473,NaN,84.66944072579643,NaN,37.667482213480085,NaN,NaN,50.12790261529296,NaN,61.431414917501,NaN,NaN,NaN,127.7623250538519,NaN
1726621502254089,1.6329628560017058,NaN,13.04648725185871,NaN,1.6464308379730532,NaN,1.6542287116684506,NaN,NaN,NaN,1.6394348666854675,1.8375757411520819,NaN,4.250834119919487,NaN,2.572610240174798,5.372969288239126,13.25014663388869,NaN,NaN,13.207770509998456,NaN,13.019286930269931,NaN,13.209298159325007,NaN,130.26874188285348,NaN,123.39334589213374,NaN,89.15160422789344,NaN,88.97739613048938,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.78081371625663,50.19826851501148,NaN,61.61250310637572,NaN,61.643987190333945,75.29771889177249,73.63976796470644,NaN,169.17420215917912
1726621504254089,NaN,1.6329613299803716,NaN,13.178994139847754,NaN,1.633474716712446,NaN,1.650149309828846,1.651646086950357,1.6482623794217353,NaN,NaN,3.6428452719094926,NaN,5.27521430874052,NaN,NaN,NaN,13.279593613494786,4.414086896031373,NaN,13.161112805376844,NaN,13.27920038837373,NaN,6.787156578395179,NaN,117.91447996511563,NaN,131.8815689507089,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.66775192528369,NaN,NaN,50.135536131696526,NaN,61.43205693427171,NaN,NaN,NaN,127.77066232230239,NaN
1726622014254089,1.6329813235398853,NaN,13.051409107622845,NaN,1.6463631841963307,NaN,1.6542487183351566,NaN,NaN,NaN,1.6394526732352521,1.837727882429054,NaN,4.251112360747021,NaN,2.5720757575756594,5.374233774670668,13.254735418501733,NaN,NaN,13.210138193116277,NaN,13.024243267165787,NaN,13.214023709484442,NaN,130.26874188285348,NaN,123.39980424087281,NaN,89.14519278309109,NaN,88.96464111678905,NaN,89.0150878785589,NaN,89.00421348510189,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.790742297483035,50.19826851501148,NaN,61.61250310637572,NaN,61.643987190333945,75.29771889177249,73.63976796470644,NaN,169.17420215917912
1726622016254089,NaN,1.6329613299803716,NaN,13.186172278074597,NaN,1.6334644334321065,NaN,1.6501182447333027,1.651671185191896,1.6482623794217353,NaN,NaN,3.6428452719094926,NaN,5.276369502088289,NaN,NaN,NaN,13.284206957052627,4.414719648754517,NaN,13.168449422173842,NaN,13.281514476173145,NaN,6.792632339486339,NaN,117.92090547307691,NaN,131.86229015971887,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.66775192528369,NaN,NaN,50.1211015694177,NaN,61.43205693427171,NaN,NaN,NaN,127.77066232230239,NaN
1726622526254089,1.632970086809005,NaN,13.054464644948396,NaN,1.6463252221515088,NaN,1.6542707514860167,NaN,NaN,NaN,1.6394625964179363,1.8378917384667262,NaN,4.251848982800438,NaN,2.5713407598632303,5.376339957374101,13.259900785336818,NaN,NaN,13.22019223164906,NaN,13.029793646415971,NaN,13.221691564245127,NaN,130.26874188285348,NaN,123.38688754339466,NaN,89.14519278309109,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9916250584329,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.78081371625663,50.205506602953385,NaN,61.61250310637572,NaN,61.643987190333945,75.29134814815846,73.6333972210924,NaN,169.16755827466426
1726622528254089,NaN,1.6329402138482996,NaN,13.19574312904372,NaN,1.6334644334321065,NaN,1.6501285997651505,1.651671185191896,1.6482623794217353,NaN,NaN,3.643029941852702,NaN,5.278294824334573,NaN,NaN,NaN,13.29574031594724,4.41508122173917,NaN,13.173340500038508,NaN,13.286142651771973,NaN,6.790807085789285,NaN,117.92090547307691,NaN,131.84943763239218,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.677612000361336,NaN,NaN,50.128318850557115,NaN,61.43205693427171,NaN,NaN,NaN,127.77066232230239,NaN
1726623038254089,1.6329516188440278,NaN,13.064308032350505,NaN,1.6463264383845992,NaN,1.6542066776807192,NaN,NaN,NaN,1.6394447902450577,1.8380345554837605,NaN,4.252498190020716,NaN,2.57089518037289,5.377785037140393,13.26448941885389,NaN,NaN,13.227295047118776,NaN,13.037227906962086,NaN,13.228779656085361,NaN,130.26228133021107,NaN,123.38688754339466,NaN,89.15160422789344,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9916250584329,NaN,84.66937330648844,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.78081371625663,50.19826851501148,NaN,61.61250310637572,NaN,61.643987190333945,75.29771889177249,73.6333972210924,NaN,169.16755827466426
1726623040254089,NaN,1.6329613299803716,NaN,13.20111770750774,NaN,1.6334541501517672,NaN,1.6501182447333027,1.6516586360711265,1.6482514266012362,NaN,NaN,3.6431806289637896,NaN,5.280151370283193,NaN,NaN,NaN,13.296316175838998,4.41606598880377,NaN,13.181262382189532,NaN,13.295970907745941,NaN,6.787156578395179,NaN,117.91277359501646,NaN,131.84745249259544,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.66315758038392,NaN,37.667482213480085,NaN,NaN,50.12790261529296,NaN,61.431414917501,NaN,NaN,NaN,127.77519609611025,NaN
1726623550254089,1.6329516188440278,NaN,13.071690572902087,NaN,1.6463549109996323,NaN,1.6541956606868535,NaN,NaN,NaN,1.6394547138046478,1.838182031518943,NaN,4.253425628906828,NaN,2.570405163286631,5.379410751877471,13.271372369129505,NaN,NaN,13.229662652275353,NaN,13.042184080659498,NaN,13.228779656085361,NaN,130.24936022492625,NaN,123.3739708459165,NaN,89.14519278309109,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.98533084509842,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.882827479004064,NaN,37.78081371625663,50.205506602953385,NaN,61.61250310637572,NaN,61.643987190333945,75.29771889177249,73.6333972210924,NaN,169.15427050563443
