Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721766300254089,NaN,1.6355691722912473,NaN,12.977015752375802,NaN,1.637516045885773,NaN,1.679937060163397,1.656653186137368,1.6751862161525841,NaN,NaN,4.052826583272777,NaN,5.521149425539257,NaN,NaN,NaN,13.144080799499534,4.74400586298566,NaN,13.014971153914539,NaN,13.07382571830318,NaN,6.864459168358115,NaN,118.09268423876047,NaN,131.86673090005766,NaN,88.6319683235583,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.62490189852508,NaN,84.2233374015074,NaN,38.012577975806394,NaN,NaN,50.06294837724842,NaN,61.208455241795434,NaN,NaN,NaN,126.9578849127045,NaN
1721766810254089,1.6355811137406777,NaN,12.845251867928713,NaN,1.6609443760580276,NaN,1.6584702543067544,NaN,NaN,NaN,1.6420646099768665,1.8367564298455126,NaN,4.614414598850708,NaN,2.9673959485612023,5.597241369383647,13.087827028446537,NaN,NaN,13.063930291315202,NaN,12.819187948594369,NaN,12.982987128606023,NaN,130.2131351816483,NaN,123.82884646955921,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.23697003189268,NaN,84.23090965081417,NaN,38.249306564105574,NaN,38.147607582584996,50.13228655848216,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.40881841651876,NaN,168.5906193704155
1721766812254089,NaN,1.6355902884233193,NaN,12.962466334082885,NaN,1.6374851960447552,NaN,1.679937060163397,1.6566406370165985,1.675060342309852,NaN,NaN,4.049922545027704,NaN,5.515811367536074,NaN,NaN,NaN,13.132547816443514,4.7405991854034,NaN,13.005189316957185,NaN,13.062255656353035,NaN,6.877237179066503,NaN,118.08625885862676,NaN,131.84102635677468,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2233374015074,NaN,38.012577975806394,NaN,NaN,50.06294837724842,NaN,61.208455241795434,NaN,NaN,NaN,126.94501387044615,NaN
1721767322254089,1.6356035880560338,NaN,12.838851296722805,NaN,1.660912258261316,NaN,1.6584261863312915,NaN,NaN,NaN,1.6420546864172763,1.8364123190967536,NaN,4.610582983070677,NaN,2.9665638742189593,5.591599073625864,13.074061127895314,NaN,NaN,13.052092265532336,NaN,12.80628866843318,NaN,12.974790809569765,NaN,130.19375429856896,NaN,123.80947219792556,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.23064117006759,NaN,84.23090965081417,NaN,38.239386631768134,NaN,38.147607582584996,50.13228655848216,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.41518890544059,NaN,168.57733213260963
1721767324254089,NaN,1.6355691722912473,NaN,12.953633402164625,NaN,1.637516045885773,NaN,1.6799726757496982,1.6565778914127511,1.6749596432356662,NaN,NaN,4.046792813959296,NaN,5.510338956403414,NaN,NaN,NaN,13.122739932528049,4.7372151660987,NaN,12.993312957501113,NaN,13.05010569623176,NaN,6.871439553084791,NaN,118.08796868007006,NaN,131.83658510506552,NaN,88.6393771173635,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.61974264227075,NaN,84.22434400975168,NaN,38.002994477923714,NaN,NaN,50.063363320302365,NaN,61.21628521365716,NaN,NaN,NaN,126.94689923001619,NaN
1721767834254089,1.6355882451041037,NaN,12.826050154310993,NaN,1.6609424315949657,NaN,1.6584570501494211,NaN,NaN,NaN,1.642102163011914,1.8361220932598667,NaN,4.607089451035943,NaN,2.9659288701156687,5.586792673535901,13.064883860861169,NaN,NaN,13.040254239749466,NaN,12.79768914832572,NaN,12.962496331015373,NaN,130.1808337098494,NaN,123.7900979262919,NaN,88.65572298887648,NaN,88.47138015605377,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.23064117006759,NaN,84.23090965081417,NaN,38.239386631768134,NaN,38.137679398287496,50.13228655848216,NaN,61.39388257272168,NaN,61.41827856818656,75.05396851307164,73.41518890544059,NaN,168.57068851370667
1721767836254089,NaN,1.6356114045553911,NaN,12.945319177918021,NaN,1.637516045885773,NaN,1.6799489320254974,1.6565527931712123,1.6747204829344748,NaN,NaN,4.044186540859787,NaN,5.505000724442791,NaN,NaN,NaN,13.11351324541236,4.734028170311992,NaN,12.980580883919238,NaN,13.040849345034106,NaN,6.869614211189926,NaN,118.08625885862676,NaN,131.80889567767093,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61864878987896,NaN,84.2233374015074,NaN,38.00271809688278,NaN,NaN,50.06294837724842,NaN,61.208455241795434,NaN,NaN,NaN,126.93857834931696,NaN
1721768346254089,1.6356219552967444,NaN,12.817516059369783,NaN,1.66093172606935,NaN,1.6584570501494211,NaN,NaN,NaN,1.6420823166465457,1.8357943811845225,NaN,4.603483224419444,NaN,2.9650748990802094,5.581359351695073,13.053412277068482,NaN,NaN,13.030783819123172,NaN,12.786939748191395,NaN,12.954300011979118,NaN,130.1743734154896,NaN,123.7642655641137,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23064117006759,NaN,84.23090965081417,NaN,38.239386631768134,NaN,38.137679398287496,50.13228655848216,NaN,61.39388257272168,NaN,61.41827856818656,75.05396851307164,73.42155939436242,NaN,168.5574012759008
1721768348254089,NaN,1.635629619219012,NaN,12.934926397609765,NaN,1.637513535821189,NaN,1.6799203565057759,1.6565479591274799,1.6745509392042361,NaN,NaN,4.041356872923178,NaN,5.499321818207854,NaN,NaN,NaN,13.097366542959902,4.73051148530597,NaN,12.972092834864657,NaN,13.029278906037035,NaN,6.869614211189926,NaN,118.07511766414751,NaN,131.79802752308547,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.59384214305366,NaN,88.61974264227075,NaN,84.22434400975168,NaN,38.002994477923714,NaN,NaN,50.063363320302365,NaN,61.20909282297001,NaN,NaN,NaN,126.93402793169923,NaN
1721768858254089,1.6356148252137117,NaN,12.808981964428574,NaN,1.6608801404646045,NaN,1.6584151693374256,NaN,NaN,NaN,1.6420745335364566,1.8354783042072649,NaN,4.6002150815482405,NaN,2.964308514817617,5.5767619255220655,13.041940693275798,NaN,NaN,13.016578188183733,NaN,12.776190348057069,NaN,12.944054613183791,NaN,130.16145282677005,NaN,123.74489129248003,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.23064117006759,NaN,84.23722101433096,NaN,38.239386631768134,NaN,38.12775121399,50.13228655848216,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.42155939436242,NaN,168.5441140380949
1721768860254089,NaN,1.635629619219012,NaN,12.926612173363164,NaN,1.637513535821189,NaN,1.679955970749663,1.6565228618319379,1.6743117879174167,NaN,NaN,4.038452740040869,NaN,5.4950861092660315,NaN,NaN,NaN,13.090446527623135,4.727434385925701,NaN,12.963604785810073,NaN,13.022336642638795,NaN,6.873264894979653,NaN,118.06698271822562,NaN,131.77033886274646,NaN,88.6319683235583,NaN,88.51142336644763,NaN,88.43562640356058,NaN,88.59911126635652,NaN,88.61239568123287,NaN,84.2296205469199,NaN,38.00271809688278,NaN,NaN,50.07016551480892,NaN,61.208455241795434,NaN,NaN,NaN,126.93214282818778,NaN
1721769370254089,1.6355811137406777,NaN,12.79779060708939,NaN,1.6608908463968417,NaN,1.658448220319023,NaN,NaN,NaN,1.6420745335364566,1.8351997383630314,NaN,4.596515753599399,NaN,2.9633032129658927,5.571197841017209,13.032179364769085,NaN,NaN,13.006517444983576,NaN,12.769216918509624,NaN,12.937396402817152,NaN,130.14853223805048,NaN,123.71260083975727,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23064117006759,NaN,84.23090965081417,NaN,38.2294666994307,NaN,38.12775121399,50.13952435705681,NaN,61.386638375438764,NaN,61.42551770287033,75.0475980241498,73.41518890544059,NaN,168.52418318138604
1721769372254089,NaN,1.635629619219012,NaN,12.918297949116557,NaN,1.6375443844994222,NaN,1.679932227920405,1.6564852158886247,1.6738712460732756,NaN,NaN,4.0358464669413605,NaN,5.490850400324209,NaN,NaN,NaN,13.081219840507444,4.724467182951869,NaN,12.955116736755487,NaN,13.00845211584231,NaN,6.8750902368745175,NaN,118.06226664822495,NaN,131.75304367744207,NaN,88.6393771173635,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.22434400975168,NaN,37.99313440284607,NaN,NaN,50.063363320302365,NaN,61.20909282297001,NaN,NaN,NaN,126.92759228254073,NaN
1721769882254089,1.6356148252137117,NaN,12.789256231134813,NaN,1.6608694345323674,NaN,1.6584261863312915,NaN,NaN,NaN,1.6420646099768665,1.8348884000665353,NaN,4.593134804821149,NaN,2.962493008639082,5.566809244256818,13.023001795542994,NaN,NaN,12.997173235229845,NaN,12.760617115234457,NaN,12.92715066665811,NaN,130.13561164933094,NaN,123.69968465866816,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.23064117006759,NaN,84.23722101433096,NaN,38.239386631768134,NaN,38.12775121399,50.13952435705681,NaN,61.39388257272168,NaN,61.41827856818656,75.0475980241498,73.41518890544059,NaN,168.51089594358012
1721769884254089,NaN,1.635629619219012,NaN,12.910504125893896,NaN,1.6375341016066778,NaN,1.6799084850911468,1.6564475699453116,1.6733425958603063,NaN,NaN,4.033019553190998,NaN,5.48634666333676,NaN,NaN,NaN,13.067963111329803,4.721477833812645,NaN,12.947143372657997,NaN,12.99977732182226,NaN,6.87294350215665,NaN,118.05584114026368,NaN,131.7273386227887,NaN,88.63306259604697,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.61974264227075,NaN,84.22434400975168,NaN,37.99313440284607,NaN,NaN,50.063363320302365,NaN,61.21628521365716,NaN,NaN,NaN,126.92115663338227,NaN
1721770394254089,1.6356219552967444,NaN,12.776454667202946,NaN,1.6608889039668864,NaN,1.658446033573991,NaN,NaN,NaN,1.642102163011914,1.83463100331705,NaN,4.589528459457683,NaN,2.9616609068980333,5.5620026859001985,13.009235441703863,NaN,NaN,12.988956094670328,NaN,12.75201731195929,NaN,12.918954077730874,NaN,130.12269106061137,NaN,123.68676847757907,NaN,88.65572298887648,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.50477664658675,NaN,84.23064117006759,NaN,84.23722101433096,NaN,38.2294666994307,NaN,38.12775121399,50.13952435705681,NaN,61.386638375438764,NaN,61.41827856818656,75.05396851307164,73.42155939436242,NaN,168.50425232467717
1721770396254089,NaN,1.6356507345551798,NaN,12.902190172583659,NaN,1.6375238187139334,NaN,1.6798966136765179,1.6564601185930825,1.6727132503686761,NaN,NaN,4.030264439984134,NaN,5.482111092424362,NaN,NaN,NaN,13.058736724884987,4.718181049055619,NaN,12.93653365709078,NaN,12.989531636175736,NaN,6.869292994762544,NaN,118.05584114026368,NaN,131.714486095462,NaN,88.63306259604697,NaN,88.50628804764423,NaN,88.43671654936966,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.22434400975168,NaN,37.99313440284607,NaN,NaN,50.07058060144178,NaN,61.21628521365716,NaN,NaN,NaN,126.92115663338227,NaN
1721770906254089,1.6356107185658642,NaN,12.770053885237015,NaN,1.6608996094925021,NaN,1.658446033573991,NaN,NaN,NaN,1.64209223982923,1.834319676845473,NaN,4.586598303849867,NaN,2.9610258818851274,5.557405108341693,13.000057872477774,NaN,NaN,12.976630383831054,NaN,12.743417508684121,NaN,12.91075748880364,NaN,130.10781151559857,NaN,123.65264805181,NaN,88.64821199989055,NaN,88.47028375516857,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.2296296249498,NaN,84.23620936437412,NaN,38.21926083636586,NaN,38.117541822425586,50.13186700111695,NaN,61.393239648040776,NaN,61.42487435928666,75.05313750222363,73.41438743711737,NaN,168.48818482770938
1721770908254089,NaN,1.6356190615509283,NaN,12.891797730945859,NaN,1.637513535821189,NaN,1.679932227920405,1.6563848267064563,1.6718825143197242,NaN,NaN,4.028030564411002,NaN,5.478260573413091,NaN,NaN,NaN,13.047203741828962,4.715433728424763,NaN,12.925923941523564,NaN,12.979505992992207,NaN,6.871439553084791,NaN,118.04299012434115,NaN,131.70163356813532,NaN,88.63306259604697,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.22434400975168,NaN,37.98327432776841,NaN,NaN,50.07058060144178,NaN,61.20909282297001,NaN,NaN,NaN,126.91472098422376,NaN
1721771418254089,1.6356219552967444,NaN,12.75886087749489,NaN,1.6608674929156546,NaN,1.658424000423131,NaN,NaN,NaN,1.642102163011914,1.8340738927889648,NaN,4.583574617714239,NaN,2.9603489108638885,5.552676153925416,12.989467439719302,NaN,NaN,12.969954160065573,NaN,12.734292748700533,NaN,12.902048748022827,NaN,130.09684988317224,NaN,123.64156184376719,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.23064117006759,NaN,84.23722101433096,NaN,38.21954676709327,NaN,38.1178230296925,50.14676215563146,NaN,61.39388257272168,NaN,61.42551770287033,75.05396851307164,73.41518890544059,NaN,168.47767784906537
1721771420254089,NaN,1.635629619219012,NaN,12.883483777635622,NaN,1.6375238187139334,NaN,1.6799084850911468,1.6563848267064563,1.6705734756971335,NaN,NaN,4.025573301280555,NaN,5.474025002500692,NaN,NaN,NaN,13.037977355384147,4.712576514968673,NaN,12.919558112183239,NaN,12.97349060708209,NaN,6.8677888692950635,NaN,118.03485581755706,NaN,131.67394682543522,NaN,88.63828271925519,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2296205469199,NaN,37.98299833903557,NaN,NaN,50.07016551480892,NaN,61.21564748939885,NaN,NaN,NaN,126.8999652225419,NaN
1721771930254089,1.6356331920276248,NaN,12.754593549001664,NaN,1.6608996094925021,NaN,1.658435016998561,NaN,NaN,NaN,1.64209223982923,1.833778951921155,NaN,4.580193557603377,NaN,2.959670068669377,5.548496400330896,12.981505988333438,NaN,NaN,12.957628043348041,NaN,12.725692662239007,NaN,12.895901103895838,NaN,130.08392929445267,NaN,123.615729481589,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.23064117006759,NaN,84.23722101433096,NaN,38.21954676709327,NaN,38.1178230296925,50.13952435705681,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.42155939436242,NaN,168.4643906112595
1721771932254089,NaN,1.6356507345551798,NaN,12.873091335997824,NaN,1.6375341016066778,NaN,1.6798847422618888,1.6563220834676011,1.6683707664764282,NaN,NaN,4.023116038150109,NaN,5.469981957538859,NaN,NaN,NaN,13.031057565550535,4.709829194337818,NaN,12.911070339729461,NaN,12.967475221171973,NaN,6.87294350215665,NaN,118.0220050572896,NaN,131.64824228215224,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2296205469199,NaN,37.98299833903557,NaN,NaN,50.06294837724842,NaN,61.208455241795434,NaN,NaN,NaN,126.90640074367107,NaN
1721772442254089,1.6356219552967444,NaN,12.7439252277686,NaN,1.6608781984412704,NaN,1.658435016998561,NaN,NaN,NaN,1.6421319325599664,1.833484011053345,NaN,4.577263305507297,NaN,2.9586627544452626,5.544107659056649,12.971554174101106,NaN,NaN,12.951464984989276,NaN,12.714942554162104,NaN,12.885655030350856,NaN,130.0774690000929,NaN,123.58989711941078,NaN,88.65572298887648,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23697003189268,NaN,84.23090965081417,NaN,38.20962683475584,NaN,38.10789484539501,50.13952435705681,NaN,61.39388257272168,NaN,61.42551770287033,75.05396851307164,73.42155939436242,NaN,168.45774699235653
1721772444254089,NaN,1.635632520687463,NaN,12.866855871015145,NaN,1.6375057626054337,NaN,1.6798420852665938,1.6563143598765928,1.6646128133630713,NaN,NaN,4.020509849981454,NaN,5.465553860675897,NaN,NaN,NaN,13.019524582494515,4.706971980881728,NaN,12.900460624162246,NaN,12.957449577988445,NaN,6.876594009550754,NaN,118.0220050572896,NaN,131.62896387469,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.2233374015074,NaN,37.973138460111954,NaN,NaN,50.06294837724842,NaN,61.208455241795434,NaN,NaN,NaN,126.89352970141272,NaN
1721772954254089,1.635644428758505,NaN,12.733782787430064,NaN,1.6608567873900386,NaN,1.658401967272271,NaN,NaN,NaN,1.6421120861945981,1.8332218413930697,NaN,4.574426888248171,NaN,2.9579821413060277,5.5394327597038995,12.966091801568636,NaN,NaN,12.941707536453103,NaN,12.711168246402243,NaN,12.8779711330947,NaN,130.06454841137332,NaN,123.57698093832168,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23064117006759,NaN,84.23722101433096,NaN,38.20962683475584,NaN,38.10789484539501,50.13952435705681,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.42155939436242,NaN,168.44445975455065
1721772956254089,NaN,1.6356114045553911,NaN,12.858541917704907,NaN,1.6375057626054337,NaN,1.6798064696802928,1.6563018107558232,1.6596659713436919,NaN,NaN,4.017978124331903,NaN,5.461895867615189,NaN,NaN,NaN,13.0079915994385,4.704114767425638,NaN,12.894094794821916,NaN,12.947423934804917,NaN,6.871439553084791,NaN,118.0220050572896,NaN,131.603259331407,NaN,88.63828271925519,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.2296205469199,NaN,37.98299833903557,NaN,NaN,50.07016551480892,NaN,61.21564748939885,NaN,NaN,NaN,126.88709418028353,NaN
1721773466254089,1.6356219552967444,NaN,12.729515599452775,NaN,1.6608460818644228,NaN,1.658412983847701,NaN,NaN,NaN,1.6421220093772824,1.8329269005252598,NaN,4.571045939469921,NaN,2.957237629221931,5.535253143741621,12.956140315032778,NaN,NaN,12.935544681033466,NaN,12.6961185906707,NaN,12.871823691399271,NaN,130.05162782265376,NaN,123.55760666668802,NaN,88.65572298887648,NaN,88.4650029041662,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23064117006759,NaN,84.23090965081417,NaN,38.20962683475584,NaN,38.097966661097516,50.13952435705681,NaN,61.39388257272168,NaN,61.42551770287033,75.0475980241498,73.42155939436242,NaN,168.4245288978418
1721773468254089,NaN,1.635632520687463,NaN,12.846070987739548,NaN,1.6374851960447552,NaN,1.6798302134044936,1.6562767125142843,1.656544300043931,NaN,NaN,4.015446398682353,NaN,5.458237874554481,NaN,NaN,NaN,12.99479206071368,4.701477339620017,NaN,12.883485079254699,NaN,12.943413677531504,NaN,6.869614211189926,NaN,118.0074460774768,NaN,131.58842711245128,NaN,88.63087409460715,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.22861385373234,NaN,37.97286267850603,NaN,NaN,50.069750444691,NaN,61.215009790513506,NaN,NaN,NaN,126.87877465483875,NaN
1721773978254089,1.6356107185658642,NaN,12.714580441532265,NaN,1.6608460818644228,NaN,1.658390950696841,NaN,NaN,NaN,1.6421220093772824,1.8326647308649842,NaN,4.568341180447322,NaN,2.956558809380549,5.531073527779343,12.950169423111266,NaN,NaN,12.925273255334067,NaN,12.691818689033116,NaN,12.861577955240232,NaN,130.0387072339342,NaN,123.53177430450981,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.23064117006759,NaN,84.23722101433096,NaN,38.1997069024184,NaN,38.097966661097516,50.14676215563146,NaN,61.39388257272168,NaN,61.42551770287033,75.05396851307164,73.42155939436242,NaN,168.4112416600359
1721773980254089,NaN,1.6356430787534988,NaN,12.83983552275687,NaN,1.6374954793250944,NaN,1.6798420852665938,1.656264163393515,1.6550212265468702,NaN,NaN,4.013286985628324,NaN,5.454194829592646,NaN,NaN,NaN,12.99078794838877,4.698730018989162,NaN,12.872875363687482,NaN,12.935393162984683,NaN,6.87294350215665,NaN,118.00272891688849,NaN,131.5711286523033,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2296205469199,NaN,37.96327858118835,NaN,NaN,50.07016551480892,NaN,61.21564748939885,NaN,NaN,NaN,126.88065865915435,NaN
1721774490254089,1.6356331920276248,NaN,12.70870634886936,NaN,1.660824670813191,NaN,1.658401967272271,NaN,NaN,NaN,1.6421220093772824,1.8324189468084762,NaN,4.565617844946198,NaN,2.9561191515544905,5.526608185452888,12.94072747103584,NaN,NaN,12.921679642998658,NaN,12.683745506901872,NaN,12.855944183544004,NaN,130.0322469395744,NaN,123.51240003287614,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.1997069024184,NaN,38.097966661097516,50.14676215563146,NaN,61.39388257272168,NaN,61.42551770287033,75.05396851307164,73.42155939436242,NaN,168.39795442223
1721774492254089,NaN,1.635621962621427,NaN,12.833600057774191,NaN,1.6374954793250944,NaN,1.6798064696802928,1.6562516142727455,1.6542408087219298,NaN,NaN,4.01105311005519,NaN,5.450729362482503,NaN,NaN,NaN,12.984781779901404,4.695982698358306,NaN,12.87075342057404,NaN,12.929377777074565,NaN,6.867467741065492,NaN,117.99630353675475,NaN,131.5582763806618,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2296205469199,NaN,37.95341870226474,NaN,NaN,50.07016551480892,NaN,61.208455241795434,NaN,NaN,NaN,126.87422313802517,NaN
1721775002254089,1.6356331920276248,NaN,12.702305777663451,NaN,1.660824670813191,NaN,1.658401967272271,NaN,NaN,NaN,1.6421319325599664,1.8321731627519677,NaN,4.562575091238527,NaN,2.9553527672918984,5.5228466549477,12.932766543947075,NaN,NaN,12.911408555508867,NaN,12.677295866821279,NaN,12.84569878474868,NaN,130.01286605649506,NaN,123.49302576124249,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.1997069024184,NaN,38.097966661097516,50.14676215563146,NaN,61.39388257272168,NaN,61.42551770287033,75.05396851307164,73.42155939436242,NaN,168.3846671844241
1721775004254089,NaN,1.6356430787534988,NaN,12.825286104463952,NaN,1.6375057626054337,NaN,1.6798064696802928,1.6562516142727455,1.6537750755038203,NaN,NaN,4.008968159520267,NaN,5.446493791570104,NaN,NaN,NaN,12.974771499089128,4.693565056203153,NaN,12.860143705006823,NaN,12.919352133891037,NaN,6.87294350215665,NaN,117.99630353675475,NaN,131.52614570155805,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42303077794516,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2296205469199,NaN,37.96327858118835,NaN,NaN,50.07738265236942,NaN,61.222839737002246,NaN,NaN,NaN,126.88065865915435,NaN
1721775514254089,1.6356107185658642,NaN,12.695905206457542,NaN,1.660824670813191,NaN,1.658379934121411,NaN,NaN,NaN,1.6421319325599664,1.8319109930916924,NaN,4.559757726694387,NaN,2.9546082797225237,5.518667176608601,12.926795848630498,NaN,NaN,12.903191685517035,NaN,12.66869634671382,NaN,12.839551545471487,NaN,130.00640576213527,NaN,123.48010958015338,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.50477664658675,NaN,84.23064117006759,NaN,84.24353237784774,NaN,38.18978697008097,NaN,38.088038476800016,50.14676215563146,NaN,61.39388257272168,NaN,61.43275683755411,75.05396851307164,73.42155939436242,NaN,168.3713799466182
1721775516254089,NaN,1.6356430787534988,NaN,12.814893662826154,NaN,1.637474912764416,NaN,1.679782725956092,1.656239065151976,1.653485565665536,NaN,NaN,4.006287508832507,NaN,5.44302832445996,NaN,NaN,NaN,12.966763274439307,4.690817735572297,NaN,12.853777875666493,NaN,12.911331619344214,NaN,6.871118248459597,NaN,117.98345277648733,NaN,131.5197195657373,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61864878987896,NaN,84.2233374015074,NaN,37.95341870226474,NaN,NaN,50.07016551480892,NaN,61.222839737002246,NaN,NaN,NaN,126.867787616896,NaN
1721776026254089,1.6356219552967444,NaN,12.688977313668536,NaN,1.660803259761959,NaN,1.658379934121411,NaN,NaN,NaN,1.6421319325599664,1.8316815946389513,NaN,4.557071351186491,NaN,2.9537340429438306,5.514564044728347,12.91633436888936,NaN,NaN,12.896513263375757,NaN,12.66171937757003,NaN,12.8308407467631,NaN,129.99348517341573,NaN,123.45427721797518,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.18978697008097,NaN,38.088038476800016,50.14676215563146,NaN,61.39388257272168,NaN,61.42551770287033,75.06033900199346,73.42155939436242,NaN,168.36473632771526
1721776028254089,NaN,1.6356430787534988,NaN,12.810736686171035,NaN,1.637474912764416,NaN,1.6797589822318912,1.6562139669104372,1.6532967549014377,NaN,NaN,4.0042025582975835,NaN,5.4395628573498165,NaN,NaN,NaN,12.956752993627031,4.6882902005919105,NaN,12.84529010321272,NaN,12.905316233434098,NaN,6.870796974882828,NaN,117.9770273963536,NaN,131.4940150224543,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.2233374015074,NaN,37.95341870226474,NaN,NaN,50.07016551480892,NaN,61.21564748939885,NaN,NaN,NaN,126.867787616896,NaN
