Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622895780872894,1.7725932524754442,NaN,3.410413336207484,NaN,1.7724010292185564,NaN,1.7871463842214759,NaN,NaN,NaN,1.7771255129540988,1.7815170883191196,NaN,1.8803785514232967,NaN,1.8489796827392322,1.940180369879058,3.619841181003429,NaN,NaN,3.6137042276297358,NaN,3.531774130459736,NaN,3.63818581284925,NaN,127.27065032383652,NaN,121.78558468836312,NaN,170.72382013256612,NaN,170.57963772322717,NaN,170.56085799080833,NaN,170.61217571758766,NaN,170.71880090813983,NaN,170.7293233016198,NaN,14.941684514339842,NaN,15.48790442656026,26.944112098688446,NaN,42.899937866872065,NaN,43.058451943200346,75.54666226889333,72.97119140499007,NaN,166.53067909742262
1622895781872894,NaN,1.7723330091157787,NaN,3.4834327220968646,NaN,1.7709650681362497,NaN,1.777342353235139,1.7723283795332048,1.798437138621678,NaN,NaN,1.847876222054847,NaN,1.9142824935106646,NaN,NaN,NaN,3.619681522433624,1.9512233776433878,NaN,3.6243701711002494,NaN,3.595673273354849,NaN,8.37616452712313,NaN,117.41426619107759,NaN,129.41317924753704,NaN,170.63199735689344,NaN,170.6724276693274,NaN,170.4755108481662,NaN,170.71100227589918,NaN,170.76654918791488,NaN,170.7187939025501,NaN,14.618356299196549,NaN,NaN,26.84731288974403,NaN,42.235579200704194,NaN,NaN,NaN,125.62744841688695,NaN
1622895788872894,1.7725932524754442,NaN,3.4104538240683824,NaN,1.7724010292185564,NaN,1.787132021041496,NaN,NaN,NaN,1.7771255129540988,1.7815170883191196,NaN,1.8803785514232967,NaN,1.8489978252236399,1.9401591872042934,3.6197973855248198,NaN,NaN,3.6136580165360086,NaN,3.5316303815452486,NaN,3.6380947076704118,NaN,127.27065032383652,NaN,121.79204213351166,NaN,170.73054750841814,NaN,170.57963772322717,NaN,170.56085799080833,NaN,170.61217571758766,NaN,170.71215980156438,NaN,170.7160763453089,NaN,14.941684514339842,NaN,15.48790442656026,26.92740320876565,NaN,42.899937866872065,NaN,43.05121353196703,75.54666226889333,72.97119140499007,NaN,166.52403614245665
1622895789872894,NaN,1.7723330091157787,NaN,3.4833526497852394,NaN,1.7709803625769116,NaN,1.777342353235139,1.7723609283079482,1.798437138621678,NaN,NaN,1.847876222054847,NaN,1.9143302693023558,NaN,NaN,NaN,3.6195908984859937,1.9511992288975564,NaN,3.6243701711002494,NaN,3.595673273354849,NaN,8.372514372469137,NaN,117.41426619107759,NaN,129.40675387866506,NaN,170.63862355263726,NaN,170.6724276693274,NaN,170.4755108481662,NaN,170.71100227589918,NaN,170.76654918791488,NaN,170.70560708529015,NaN,14.528794030495137,NaN,NaN,26.84731288974403,NaN,42.255293047601995,NaN,NaN,NaN,125.62744841688695,NaN
1622895796872894,1.7725763985905034,NaN,3.4104538240683824,NaN,1.7724152475687855,NaN,1.7871463842214759,NaN,NaN,NaN,1.7770957429143766,1.7815170883191196,NaN,1.8803590612467311,NaN,1.8489796827392322,1.9401591872042934,3.6197535900462103,NaN,NaN,3.6135193832548267,NaN,3.5315824652404197,NaN,3.6380947076704118,NaN,127.27255241544552,NaN,121.79383477118965,NaN,170.7333787855451,NaN,170.5824659861544,NaN,170.56368585004427,NaN,170.615004930008,NaN,170.70170839808813,NaN,170.70566049531914,NaN,15.023952947580986,NaN,15.488075483088124,26.92758488884636,NaN,42.90031342021755,NaN,43.05872813450262,75.54750307768107,72.96552134373711,NaN,166.5267769207023
1622895797872894,NaN,1.7723330091157787,NaN,3.4833526497852394,NaN,1.7709650681362497,NaN,1.777342353235139,1.7723609283079482,1.7984206852673768,NaN,NaN,1.847876222054847,NaN,1.9143063814065102,NaN,NaN,NaN,3.619545586512179,1.9512233776433878,NaN,3.6243701711002494,NaN,3.595628714893168,NaN,8.37798960445013,NaN,117.41426619107759,NaN,129.40675387866506,NaN,170.63862355263726,NaN,170.66589262340537,NaN,170.4755108481662,NaN,170.71100227589918,NaN,170.76654918791488,NaN,170.69242026803025,NaN,14.618356299196549,NaN,NaN,26.84731288974403,NaN,42.245436124153095,NaN,NaN,NaN,125.62101366382666,NaN
1622895804872894,1.772538329640247,NaN,3.410413336207484,NaN,1.7724085885055216,NaN,1.7871261528077218,NaN,NaN,NaN,1.7770902042103018,1.781511023982077,NaN,1.88035613575857,NaN,1.8489223412153428,1.9401363359182084,3.619709794567601,NaN,NaN,3.6135655943485543,NaN,3.5315824652404197,NaN,3.6380491550809926,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.726651275229,NaN,170.5824659861544,NaN,170.55703656659227,NaN,170.60839964975534,NaN,170.69506715877287,NaN,170.69241327423327,NaN,14.94189911403195,NaN,15.565177286711451,26.944294112739893,NaN,42.90031342021755,NaN,43.05872813450262,75.55387305727956,72.97199712396876,NaN,166.5267769207023
1622895805872894,NaN,1.7723172185537235,NaN,3.4834465514643385,NaN,1.7709650681362497,NaN,1.777342353235139,1.7723283795332048,1.7984206852673768,NaN,NaN,1.847859374264631,NaN,1.9143541571982015,NaN,NaN,NaN,3.6196049704450175,1.9511992288975564,NaN,3.624429782302719,NaN,3.595643630144939,NaN,8.37394558437173,NaN,117.41257000831908,NaN,129.4112428437542,NaN,170.63580761055854,NaN,170.66961107675394,NaN,170.4660910335214,NaN,170.70150762333776,NaN,170.75716941112262,NaN,170.68300989985931,NaN,14.618172806463205,NaN,NaN,26.847137198564724,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895812872894,1.7725932524754442,NaN,3.410372848346586,NaN,1.7724010292185564,NaN,1.7871032946815362,NaN,NaN,NaN,1.777155282993821,1.7815026856554004,NaN,1.8803785514232967,NaN,1.8489433977704166,1.9401591872042934,3.619665999088992,NaN,NaN,3.6134731721610995,NaN,3.5314866326307612,NaN,3.637912497312734,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.7333787855451,NaN,170.5824659861544,NaN,170.55703656659227,NaN,170.60839964975534,NaN,170.68178468014239,NaN,170.68578966369037,NaN,15.023952947580986,NaN,15.488075483088124,26.944294112739893,NaN,42.910249795141496,NaN,43.05148957859078,75.54750307768107,72.96552134373711,NaN,166.53342000844503
1622895813872894,NaN,1.7723330091157787,NaN,3.4834465514643385,NaN,1.7709650681362497,NaN,1.7773268592521005,1.7723446539205765,1.798437138621678,NaN,NaN,1.847842526474415,NaN,1.9143541571982015,NaN,NaN,NaN,3.619514349450269,1.9511992288975564,NaN,3.624235798982983,NaN,3.5955545161253535,NaN,8.374339449796134,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.63580761055854,NaN,170.66307616082054,NaN,170.4726986650167,NaN,170.70818470683855,NaN,170.75716941112262,NaN,170.6764166223788,NaN,14.618172806463205,NaN,NaN,26.847137198564724,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895820872894,1.7725763985905034,NaN,3.410332360485688,NaN,1.7724010292185564,NaN,1.787132021041496,NaN,NaN,NaN,1.7771106279342377,1.781473880327962,NaN,1.8803785514232967,NaN,1.8489071128016008,1.940138004529529,3.6196222036103824,NaN,NaN,3.6133807499736452,NaN,3.5315824652404197,NaN,3.6380947076704118,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.726651275229,NaN,170.5824659861544,NaN,170.55703656659227,NaN,170.60839964975534,NaN,170.6685022015119,NaN,170.67916605314744,NaN,14.94189911403195,NaN,15.488075483088124,26.92758488884636,NaN,42.90031342021755,NaN,43.05872813450262,75.54750307768107,72.97199712396876,NaN,166.53342000844503
1622895821872894,NaN,1.7723487996778342,NaN,3.4832463772079456,NaN,1.7709803625769116,NaN,1.7773733412012158,1.7723609283079482,1.7984206852673768,NaN,NaN,1.8478088308939828,NaN,1.9143302693023558,NaN,NaN,NaN,3.619469038952895,1.9511509314058932,NaN,3.6242842948129175,NaN,3.595599073135146,NaN,8.372514372469137,NaN,117.41257000831908,NaN,129.4112428437542,NaN,170.62918154661634,NaN,170.66307616082054,NaN,170.4660910335214,NaN,170.70150762333776,NaN,170.75716941112262,NaN,170.65663678993735,NaN,14.618172806463205,NaN,NaN,26.863770951214622,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895828872894,1.7725763985905034,NaN,3.4103077787605804,NaN,1.7724436842692446,NaN,1.7871463842214759,NaN,NaN,NaN,1.77714039797396,1.7814882829916812,NaN,1.8803200808935996,NaN,1.8489433977704166,1.940180369879058,3.619593641090947,NaN,NaN,3.613440736756909,NaN,3.5315011248991715,NaN,3.638016776926759,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.726651275229,NaN,170.5824659861544,NaN,170.55703656659227,NaN,170.615004930008,NaN,170.6685022015119,NaN,170.66591883206158,NaN,14.94189911403195,NaN,15.488075483088124,26.92758488884636,NaN,42.90031342021755,NaN,43.05872813450262,75.54750307768107,72.96552134373711,NaN,166.5267769207023
1622895829872894,NaN,1.7723172185537235,NaN,3.4831925051619876,NaN,1.7709803625769116,NaN,1.7773268592521005,1.7723283795332048,1.798437138621678,NaN,NaN,1.847825678684199,NaN,1.9143302693023558,NaN,NaN,NaN,3.6194549625645487,1.9511992288975564,NaN,3.6242246788697425,NaN,3.5955395979698053,NaN,8.37616452712313,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62255548267416,NaN,170.66307616082054,NaN,170.4726986650167,NaN,170.70150762333776,NaN,170.75716941112262,NaN,170.65663678993735,NaN,14.618172806463205,NaN,NaN,26.830503445914825,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895836872894,1.772538329640247,NaN,3.4103077787605804,NaN,1.7723659318347549,NaN,1.7871261528077218,NaN,NaN,NaN,1.777119975380718,1.781511023982077,NaN,1.8803171539249286,NaN,1.8488497685214378,1.9401151524389062,3.6195498470543064,NaN,NaN,3.613440736756909,NaN,3.5315011248991715,NaN,3.638062328016356,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.726651275229,NaN,170.5824659861544,NaN,170.55703656659227,NaN,170.60839964975534,NaN,170.64857848356615,NaN,170.65267161097572,NaN,14.94189911403195,NaN,15.488075483088124,26.92758488884636,NaN,42.90031342021755,NaN,43.05148957859078,75.54750307768107,72.96552134373711,NaN,166.5267769207023
1622895837872894,NaN,1.7723330091157787,NaN,3.483232541317801,NaN,1.7709497736955877,NaN,1.7773268592521005,1.7723283795332048,1.798437138621678,NaN,NaN,1.8478088308939828,NaN,1.9143302693023558,NaN,NaN,NaN,3.6193643386169185,1.9511750801517247,NaN,3.624176181459574,NaN,3.5955395979698053,NaN,8.374733353280682,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62918154661634,NaN,170.66307616082054,NaN,170.4660910335214,NaN,170.70150762333776,NaN,170.75716941112262,NaN,170.64345023497637,NaN,14.618172806463205,NaN,NaN,26.847137198564724,NaN,42.25493052519564,NaN,NaN,NaN,125.61915493995464,NaN
1622895844872894,1.772538329640247,NaN,3.4103077787605804,NaN,1.772394369615266,NaN,1.7870974253567078,NaN,NaN,NaN,1.7770753186250936,1.7814966207713312,NaN,1.8803171539249286,NaN,1.8488316253479615,1.9401151524389062,3.6194622589810255,NaN,NaN,3.6133021080402368,NaN,3.5313094659904447,NaN,3.637880123657966,NaN,127.26609263758904,NaN,121.79383477118965,NaN,170.726651275229,NaN,170.5757745570735,NaN,170.55038728314025,NaN,170.60839964975534,NaN,170.64193724425093,NaN,170.64604800043276,NaN,15.023952947580986,NaN,15.488075483088124,26.92758488884636,NaN,42.90031342021755,NaN,43.05872813450262,75.54750307768107,72.96552134373711,NaN,166.53342000844503
1622895845872894,NaN,1.7723330091157787,NaN,3.4831524690061753,NaN,1.7709650681362497,NaN,1.777342353235139,1.7723609283079482,1.7984535919759792,NaN,NaN,1.847775135313551,NaN,1.9142824935106646,NaN,NaN,NaN,3.6193643386169185,1.9512233776433878,NaN,3.6242246788697425,NaN,3.5953168056613984,NaN,8.371083022265152,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62918154661634,NaN,170.6565412448871,NaN,170.4726986650167,NaN,170.70150762333776,NaN,170.75060780924855,NaN,170.6302636800154,NaN,14.618172806463205,NaN,NaN,26.830503445914825,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895852872894,1.7725595447055629,NaN,3.4102268057049145,NaN,1.7723725925180975,NaN,1.787132021041496,NaN,NaN,NaN,1.7771106279342377,1.7814882829916812,NaN,1.8803590612467311,NaN,1.8489071128016008,1.940180369879058,3.619506053017666,NaN,NaN,3.6133945271846852,NaN,3.5315011248991715,NaN,3.6378345725683685,NaN,127.27901219330198,NaN,121.78737719697223,NaN,170.71992376491283,NaN,170.5757745570735,NaN,170.55703656659227,NaN,170.615004930008,NaN,170.63529600493567,NaN,170.63280077934692,NaN,14.94189911403195,NaN,15.488075483088124,26.92758488884636,NaN,42.910249795141496,NaN,43.05872813450262,75.54750307768107,72.97199712396876,NaN,166.53342000844503
1622895853872894,NaN,1.7723330091157787,NaN,3.483112432850362,NaN,1.7709497736955877,NaN,1.7773268592521005,1.772312105145833,1.798437138621678,NaN,NaN,1.847842526474415,NaN,1.9142824935106646,NaN,NaN,NaN,3.6192737146692884,1.9511992288975564,NaN,3.624030689229067,NaN,3.5953613641230797,NaN,8.371083022265152,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62255548267416,NaN,170.6565412448871,NaN,170.4660910335214,NaN,170.70150762333776,NaN,170.75716941112262,NaN,170.62367040253494,NaN,14.528612319244637,NaN,NaN,26.830503445914825,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895860872894,1.772538329640247,NaN,3.4102268057049145,NaN,1.7723801507250103,NaN,1.7871117890822148,NaN,NaN,NaN,1.7770902042103018,1.7814822175605856,NaN,1.8803171539249286,NaN,1.848867911694914,1.9401151524389062,3.6195498470543064,NaN,NaN,3.613440736756909,NaN,3.531357380717626,NaN,3.637789021478771,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71992376491283,NaN,170.56908312799257,NaN,170.55703656659227,NaN,170.6017943695027,NaN,170.62201352630518,NaN,170.626177168804,NaN,15.023952947580986,NaN,15.410973679464798,26.92758488884636,NaN,42.910249795141496,NaN,43.05872813450262,75.54750307768107,72.97199712396876,NaN,166.5267769207023
1622895861872894,NaN,1.7723172185537235,NaN,3.483072396694549,NaN,1.7709650681362497,NaN,1.7773268592521005,1.7723446539205765,1.7984206852673768,NaN,NaN,1.8478088308939828,NaN,1.9142824935106646,NaN,NaN,NaN,3.619228402695473,1.9511750801517247,NaN,3.6239821918188984,NaN,3.5953613641230797,NaN,8.372908187772918,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62255548267416,NaN,170.66307616082054,NaN,170.4660910335214,NaN,170.70150762333776,NaN,170.75060780924855,NaN,170.61048384757393,NaN,14.618172806463205,NaN,NaN,26.830503445914825,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895868872894,1.7725595447055629,NaN,3.4101458326492486,NaN,1.7723725925180975,NaN,1.7871032946815362,NaN,NaN,NaN,1.7771255129540988,1.7815170883191196,NaN,1.8803395710701654,NaN,1.8489071128016008,1.940138004529529,3.6195498470543064,NaN,NaN,3.6132096888957883,NaN,3.531405295444808,NaN,3.6378345725683685,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71992376491283,NaN,170.56908312799257,NaN,170.55703656659227,NaN,170.6017943695027,NaN,170.6087310476747,NaN,170.61955355826106,NaN,14.94189911403195,NaN,15.488075483088124,26.944294112739893,NaN,42.90031342021755,NaN,43.05872813450262,75.54750307768107,72.96552134373711,NaN,166.53342000844503
1622895869872894,NaN,1.7723330091157787,NaN,3.483072396694549,NaN,1.7709497736955877,NaN,1.777342353235139,1.7723446539205765,1.7984042319130755,NaN,NaN,1.8478088308939828,NaN,1.9143063814065102,NaN,NaN,NaN,3.619228402695473,1.9511750801517247,NaN,3.6239821918188984,NaN,3.595272247199717,NaN,8.37616452712313,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62255548267416,NaN,170.6565412448871,NaN,170.4660910335214,NaN,170.694830539837,NaN,170.75060780924855,NaN,170.59729729261295,NaN,14.618172806463205,NaN,NaN,26.847137198564724,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895876872894,1.7725258369356818,NaN,3.4101458326492486,NaN,1.7723725925180975,NaN,1.7871032946815362,NaN,NaN,NaN,1.77714039797396,1.7815170883191196,NaN,1.8803395710701654,NaN,1.8489433977704166,1.9401591872042934,3.6194184649443852,NaN,NaN,3.6132096888957883,NaN,3.5313094659904447,NaN,3.637789021478771,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71992376491283,NaN,170.56908312799257,NaN,170.55703656659227,NaN,170.6017943695027,NaN,170.60208980835944,NaN,170.6063063371752,NaN,15.023952947580986,NaN,15.488075483088124,26.944294112739893,NaN,42.910249795141496,NaN,43.05872813450262,75.54750307768107,72.96552134373711,NaN,166.5267769207023
1622895877872894,NaN,1.7723330091157787,NaN,3.4830323605387363,NaN,1.7709497736955877,NaN,1.777342353235139,1.7723446539205765,1.7984206852673768,NaN,NaN,1.847791983103767,NaN,1.9142824935106646,NaN,NaN,NaN,3.619228402695473,1.9511750801517247,NaN,3.6239821918188984,NaN,3.5951831302763546,NaN,8.374339449796134,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62255548267416,NaN,170.6565412448871,NaN,170.4660910335214,NaN,170.70150762333776,NaN,170.75060780924855,NaN,170.584110737652,NaN,14.618172806463205,NaN,NaN,26.847137198564724,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895884872894,1.7725763985905034,NaN,3.410105346121416,NaN,1.7724010292185564,NaN,1.787132021041496,NaN,NaN,NaN,1.7770957429143766,1.7814882829916812,NaN,1.8802811005404683,NaN,1.8489433977704166,1.9401168218547644,3.6193308768711043,NaN,NaN,3.613163479323564,NaN,3.531213636536081,NaN,3.637789021478771,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71992376491283,NaN,170.56908312799257,NaN,170.55038728314025,NaN,170.60839964975534,NaN,170.5954485690442,NaN,170.59305911608934,NaN,14.94189911403195,NaN,15.488075483088124,26.92758488884636,NaN,42.910249795141496,NaN,43.05872813450262,75.54750307768107,72.97199712396876,NaN,166.53342000844503
1622895885872894,NaN,1.7723172185537235,NaN,3.4829522882271107,NaN,1.7709650681362497,NaN,1.7773578472181775,1.7723609283079482,1.7984206852673768,NaN,NaN,1.847758287523335,NaN,1.9142824935106646,NaN,NaN,NaN,3.619137778747843,1.9511750801517247,NaN,3.6238851969985606,NaN,3.5951831302763546,NaN,8.372120595216979,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62918154661634,NaN,170.6565412448871,NaN,170.45948340202608,NaN,170.694830539837,NaN,170.7440462073745,NaN,170.5775174601715,NaN,14.618172806463205,NaN,NaN,26.847137198564724,NaN,42.25493052519564,NaN,NaN,NaN,125.6255895650213,NaN
1622895892872894,1.7725595447055629,NaN,3.410089433320299,NaN,1.772386810868327,NaN,1.787117657861516,NaN,NaN,NaN,1.7771106279342377,1.7815026856554004,NaN,1.8802616103639025,NaN,1.8489433977704166,1.9400956391800002,3.6191842488242894,NaN,NaN,3.613195905598736,NaN,3.531103302192128,NaN,3.6377302869550565,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71992376491283,NaN,170.56908312799257,NaN,170.55038728314025,NaN,170.60839964975534,NaN,170.58216609041372,NaN,170.5864355055464,NaN,14.94189911403195,NaN,15.565177286711451,26.944294112739893,NaN,42.90031342021755,NaN,43.05872813450262,75.54750307768107,72.97199712396876,NaN,166.5267769207023
1622895893872894,NaN,1.772369768458728,NaN,3.4829522882271107,NaN,1.7709705252074346,NaN,1.7773473617864721,1.7723658296997804,1.7984406422379975,NaN,NaN,1.8477957123116189,NaN,1.9143066740069004,NaN,NaN,NaN,3.6190471548002128,1.9511761022389962,NaN,3.6238851969985606,NaN,3.5951831302763546,NaN,8.366645627752726,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62255548267416,NaN,170.6565412448871,NaN,170.45948340202608,NaN,170.694830539837,NaN,170.75060780924855,NaN,170.570924182691,NaN,14.618172806463205,NaN,NaN,26.847137198564724,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895900872894,1.7725258369356818,NaN,3.4100489454594003,NaN,1.7724152475687855,NaN,1.787132021041496,NaN,NaN,NaN,1.7770808578945154,1.7815170883191196,NaN,1.8803005907170338,NaN,1.8488708278327854,1.9400956391800002,3.6191842488242894,NaN,NaN,3.6130572723175542,NaN,3.53100746958247,NaN,3.6378213921338953,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71319625459668,NaN,170.56908312799257,NaN,170.55038728314025,NaN,170.6017943695027,NaN,170.56888361178324,NaN,170.5798118950035,NaN,14.94189911403195,NaN,15.488075483088124,26.92758488884636,NaN,42.910249795141496,NaN,43.05872813450262,75.54750307768107,72.96552134373711,NaN,166.5267769207023
1622895901872894,NaN,1.7723539784918019,NaN,3.4829661332489956,NaN,1.7709399374789725,NaN,1.7773628551855591,1.772382103473788,1.7984735477063818,NaN,NaN,1.847829406622101,NaN,1.9143066740069004,NaN,NaN,NaN,3.6191518654712764,1.9511761022389962,NaN,3.6238478323435115,NaN,3.595198060047012,NaN,8.374339449796134,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.61592941873198,NaN,170.6565412448871,NaN,170.45948340202608,NaN,170.694830539837,NaN,170.75060780924855,NaN,170.55773762773,NaN,14.528612319244637,NaN,NaN,26.847137198564724,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895908872894,1.7725595447055629,NaN,3.4100243730657502,NaN,1.7724010292185564,NaN,1.787132021041496,NaN,NaN,NaN,1.7770957429143766,1.7815026856554004,NaN,1.8803590612467311,NaN,1.8489433977704166,1.9400956391800002,3.6192432887978234,NaN,NaN,3.6131172697513403,NaN,3.531165721808899,NaN,3.6376523682099786,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71319625459668,NaN,170.56908312799257,NaN,170.55038728314025,NaN,170.6017943695027,NaN,170.56224237246798,NaN,170.5665646739176,NaN,14.94189911403195,NaN,15.565177286711451,26.92758488884636,NaN,42.910249795141496,NaN,43.05872813450262,75.54750307768107,72.97199712396876,NaN,166.5267769207023
1622895909872894,NaN,1.7723330091157787,NaN,3.4830061681002737,NaN,1.7709344792549258,NaN,1.7773733412012158,1.7723446539205765,1.7984042319130755,NaN,NaN,1.847825678684199,NaN,1.9142824935106646,NaN,NaN,NaN,3.6190159339791546,1.9511992288975564,NaN,3.6239448240033796,NaN,3.5951535030372193,NaN,8.370689295142137,NaN,117.41257000831908,NaN,129.4048176026892,NaN,170.62255548267416,NaN,170.6565412448871,NaN,170.45948340202608,NaN,170.694830539837,NaN,170.75060780924855,NaN,170.55114435024953,NaN,14.528612319244637,NaN,NaN,26.847137198564724,NaN,42.245073797810775,NaN,NaN,NaN,125.6255895650213,NaN
1622895916872894,1.7725258369356818,NaN,3.4099838865379173,NaN,1.772386810868327,NaN,1.787132021041496,NaN,NaN,NaN,1.7770957429143766,1.7815026856554004,NaN,1.8803200808935996,NaN,1.8489252552860087,1.9400744565052355,3.6191994947611827,NaN,NaN,3.612978641034668,NaN,3.531165721808899,NaN,3.637606817120381,NaN,127.27065032383652,NaN,121.78558468836312,NaN,170.71036538086216,NaN,170.5595638372134,NaN,170.54755968970557,NaN,170.59896542112457,NaN,170.54613213717911,NaN,170.55711286957813,NaN,14.941684514339842,NaN,15.48790442656026,26.92740320876565,NaN,42.909874043195614,NaN,43.058451943200346,75.5530321211737,72.97119140499007,NaN,166.53067909742262
1622895917872894,NaN,1.7723330091157787,NaN,3.4829260983977166,NaN,1.7709344792549258,NaN,1.777342353235139,1.7723283795332048,1.7984042319130755,NaN,NaN,1.847842526474415,NaN,1.9143063814065102,NaN,NaN,NaN,3.6190159339791546,1.9511750801517247,NaN,3.6238963281734455,NaN,3.595108946027427,NaN,8.37798960445013,NaN,117.41426619107759,NaN,129.40675387866506,NaN,170.6187449654058,NaN,170.6528225315614,NaN,170.46229532230558,NaN,170.69097062694738,NaN,170.75342572312798,NaN,170.54736527817107,NaN,14.528794030495137,NaN,NaN,26.84731288974403,NaN,42.245436124153095,NaN,NaN,NaN,125.62744841688695,NaN
1622895924872894,1.772538329640247,NaN,3.4098465061549095,NaN,1.7723517129444992,NaN,1.7871261528077218,NaN,NaN,NaN,1.7770902042103018,1.7814678143498397,NaN,1.8803171539249286,NaN,1.8489223412153428,1.940093968959604,3.61914045334568,NaN,NaN,3.6129648501301,NaN,3.531055385887299,NaN,3.63750252400796,NaN,127.27065032383652,NaN,121.78558468836312,NaN,170.71036538086216,NaN,170.5595638372134,NaN,170.54091053915414,NaN,170.59896542112457,NaN,170.5394910306037,NaN,170.54386591326724,NaN,15.023771046477204,NaN,15.48790442656026,26.944112098688446,NaN,42.899937866872065,NaN,43.058451943200346,75.54666226889333,72.97119140499007,NaN,166.53067909742262
1622895925872894,NaN,1.7723539784918019,NaN,3.4829661332489956,NaN,1.7709858190716654,NaN,1.7773473617864721,1.7723658296997804,1.7984406422379975,NaN,NaN,1.8478462537773421,NaN,1.9142827870113637,NaN,NaN,NaN,3.61897062348178,1.9511761022389962,NaN,3.623750840683644,NaN,3.5950198320078415,NaN,8.370689295142137,NaN,117.41426619107759,NaN,129.40675387866506,NaN,170.6187449654058,NaN,170.64628748563942,NaN,170.45568755937526,NaN,170.69097062694738,NaN,170.75342572312798,NaN,170.53417846091116,NaN,14.618356299196549,NaN,NaN,26.84731288974403,NaN,42.245436124153095,NaN,NaN,NaN,125.62744841688695,NaN
1622895932872894,1.7725720386903807,NaN,3.4098465061549095,NaN,1.7723659318347549,NaN,1.787083061631201,NaN,NaN,NaN,1.7770753186250936,1.7814678143498397,NaN,1.880258681174466,NaN,1.848994913909248,1.940093968959604,3.619052862388461,NaN,NaN,3.612872427942645,NaN,3.53100746958247,NaN,3.63750252400796,NaN,127.27255241544552,NaN,121.78737719697223,NaN,170.71319625459668,NaN,170.56239169891168,NaN,170.54373799968823,NaN,170.59518908925003,NaN,170.52903617589178,NaN,170.53344662120296,NaN,14.94189911403195,NaN,15.488075483088124,26.92758488884636,NaN,42.910249795141496,NaN,43.05872813450262,75.54750307768107,72.96552134373711,NaN,166.53342000844503
