Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696175533254089,1.6321121216502097,NaN,12.996150151096428,NaN,1.6470642377701357,NaN,1.7363778305679125,NaN,NaN,NaN,1.6386369627447066,1.8328006678999291,NaN,4.309606660072883,NaN,2.691992826363877,5.3763360738382,13.27998302535781,NaN,NaN,13.266921974145426,NaN,12.971230963586201,NaN,13.152556006487872,NaN,129.74409061614142,NaN,122.85004693795696,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.7665498697462,NaN,84.76533109638086,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.57369444113674,NaN,61.60520217357781,75.24341355209616,73.58558232558372,NaN,169.20953019072698
1696175535254089,NaN,1.632124473415165,NaN,13.13471523157116,NaN,1.8633090936130456,NaN,1.6503221066663165,1.6510642000515343,1.6475790589963184,NaN,NaN,3.723657496186174,NaN,5.282970393621438,NaN,NaN,NaN,13.33379634137493,4.45718267733121,NaN,13.198965266261377,NaN,13.234066476639972,NaN,6.830643333712012,NaN,117.45960234391715,NaN,131.4707814011964,NaN,89.10965488911319,NaN,88.97001586605435,NaN,88.89316828581576,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.38697919187138,NaN,NaN,NaN,128.24116692367963,NaN
1696175541254089,1.6321008853460948,NaN,12.991883525090358,NaN,1.6470642377701357,NaN,1.7367055120799435,NaN,NaN,NaN,1.6386171171330932,1.8328170528813794,NaN,4.3101630684415895,NaN,2.6925687892350196,5.3763360738382,13.277688935213384,NaN,NaN,13.266921974145426,NaN,12.971230963586201,NaN,13.152556006487872,NaN,129.7331219324784,NaN,122.84540286993106,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,169.21896829925245
1696175543254089,NaN,1.6321350310832488,NaN,13.129930117962608,NaN,1.8630724542239439,NaN,1.650332461307865,1.6510767486993054,1.6475790589963184,NaN,NaN,3.72416530543287,NaN,5.283355432975254,NaN,NaN,NaN,13.336102862823315,4.45727306468626,NaN,13.201410645812912,NaN,13.23638041362553,NaN,6.828818168204249,NaN,117.46602746841101,NaN,131.47720728134723,NaN,89.10334074464053,NaN,88.98246926813604,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.38697919187138,NaN,NaN,NaN,128.24116692367963,NaN
1696175549254089,1.6321345942584395,NaN,12.993499594679907,NaN,1.6470927082224176,NaN,1.7370331935919743,NaN,NaN,NaN,1.6386369627447066,1.8328170528813794,NaN,4.310448554738631,NaN,2.693144752106162,5.376397575956907,13.28399549265178,NaN,NaN,13.263972815030314,NaN,12.970713859936023,NaN,13.156699341309249,NaN,129.7376305800436,NaN,122.85004693795696,NaN,89.12152122497702,NaN,88.94108517207057,NaN,88.98531593645008,NaN,88.96831738352166,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.56645053345375,NaN,61.60520217357781,75.23704331784619,73.58558232558372,NaN,169.2161735440392
1696175551254089,NaN,1.632124473415165,NaN,13.126946029614876,NaN,1.8628752547330258,NaN,1.650332461307865,1.6510642000515343,1.6475900114039863,NaN,NaN,3.7246635860258315,NaN,5.283616837393337,NaN,NaN,NaN,13.335528318229464,4.457735917339171,NaN,13.198380596864899,NaN,13.233492573215164,NaN,6.828818168204249,NaN,117.46772488333261,NaN,131.4791849767362,NaN,89.0981300806961,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.24307799309162,NaN
1696175557254089,1.6321121216502097,NaN,12.989232828194913,NaN,1.6471021983731784,NaN,1.7373860813741615,NaN,NaN,NaN,1.63865680835632,1.83284982284428,NaN,4.31063403030146,NaN,2.693720714977305,5.376758822108808,13.28170132697429,NaN,NaN,13.266340264279792,NaN,12.968564121479027,NaN,13.154336799613084,NaN,129.73958209770464,NaN,122.85186083138608,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.23787798814098,73.586387199868,NaN,169.21896829925245
1696175559254089,NaN,1.632124473415165,NaN,13.131731299156352,NaN,1.862638615343924,NaN,1.6503738798740586,1.6510642000515343,1.6475900114039863,NaN,NaN,3.725079079857876,NaN,5.284001889294464,NaN,NaN,NaN,13.33322172161826,4.458278259142235,NaN,13.203271515343575,NaN,13.233492573215164,NaN,6.832468499219777,NaN,117.47245259290487,NaN,131.47720728134723,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.89316828581576,NaN,89.06138943603695,NaN,89.09167856503214,NaN,84.76793620771485,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.38697919187138,NaN,NaN,NaN,128.24760218876548,NaN
1696175565254089,1.6321233579543246,NaN,12.99136621143741,NaN,1.6470642377701357,NaN,1.7377011597511143,NaN,NaN,NaN,1.6386766539679334,1.8328170528813794,NaN,4.311190456989947,NaN,2.6942966778484476,5.37693944518476,13.28170132697429,NaN,NaN,13.263972815030314,NaN,12.968564121479027,NaN,13.154336799613084,NaN,129.74604226293084,NaN,122.85831879284112,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.79984627538738,50.18253057841483,NaN,61.574340960042235,NaN,61.59861011885745,75.23787798814098,73.59275756145135,NaN,169.22561178535742
1696175567254089,NaN,1.632124473415165,NaN,13.129338664385614,NaN,1.8624019759548225,NaN,1.6503738798740586,1.6510892973470765,1.6475790589963184,NaN,NaN,3.7255869056525968,NaN,5.284001889294464,NaN,NaN,NaN,13.335528318229464,4.458368649442746,NaN,13.198380596864899,NaN,13.233492573215164,NaN,6.834293664727542,NaN,117.45487437871013,NaN,131.47275896875294,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08027581555879,NaN,84.76895360981587,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.387620299121934,NaN,NaN,NaN,128.24951338619658,NaN
1696175573254089,1.6321385687238663,NaN,12.99136621143741,NaN,1.6470844630479464,NaN,1.737996788928274,NaN,NaN,NaN,1.638658818620522,1.8327958156951218,NaN,4.311746883678434,NaN,2.6949297725146377,5.37693944518476,13.279407161296795,NaN,NaN,13.266340264279792,NaN,12.968564121479027,NaN,13.151974257916917,NaN,129.73958209770464,NaN,122.85831879284112,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.56709690756219,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,169.21232481314752
1696175575254089,NaN,1.6321455887513328,NaN,13.131731299156352,NaN,1.8621258966675371,NaN,1.6503635252325102,1.6511018459948474,1.6475900114039863,NaN,NaN,3.7260947314473176,NaN,5.284194415245028,NaN,NaN,NaN,13.33322172161826,4.458549430043767,NaN,13.198380596864899,NaN,13.233492573215164,NaN,6.834613174518546,NaN,117.46129963102136,NaN,131.4791849767362,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.24951338619658,NaN
1696175581254089,1.6321160952621059,NaN,12.989232828194913,NaN,1.647093953559152,NaN,1.7383622937272254,NaN,NaN,NaN,1.6386092027071013,1.8327794300913547,NaN,4.3122105725855056,NaN,2.6955057572613876,5.3773006913366626,13.279407161296795,NaN,NaN,13.263972815030314,NaN,12.966414383022032,NaN,13.151974257916917,NaN,129.73958209770464,NaN,122.85186083138608,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.56709690756219,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,169.21896829925245
1696175583254089,NaN,1.6321455887513328,NaN,13.129338664385614,NaN,1.8618892572784354,NaN,1.6503738798740586,1.6510892973470765,1.6475900114039863,NaN,NaN,3.7265563912607003,NaN,5.284579467146155,NaN,NaN,NaN,13.328608528395852,4.458910991245809,NaN,13.200826056104237,NaN,13.235806585605193,NaN,6.830962667124441,NaN,117.46129963102136,NaN,131.4791849767362,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.75638756897672,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.24951338619658,NaN
1696175589254089,1.6321570668666694,NaN,12.99136621143741,NaN,1.6471021983731784,NaN,1.7387346168275195,NaN,NaN,NaN,1.6386667311621268,1.8328006678999291,NaN,4.312581523711164,NaN,2.69621655408559,5.377842560564515,13.277112995619309,NaN,NaN,13.261605365780834,NaN,12.966414383022032,NaN,13.151974257916917,NaN,129.73958209770464,NaN,122.85186083138608,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.23787798814098,73.586387199868,NaN,169.21896829925245
1696175591254089,NaN,1.6321350310832488,NaN,13.129338664385614,NaN,1.8616131779911502,NaN,1.6503945891571554,1.6511018459948474,1.6475900114039863,NaN,NaN,3.72711038303676,NaN,5.285157044997845,NaN,NaN,NaN,13.330915125007056,4.459453333048873,NaN,13.198380596864899,NaN,13.233492573215164,NaN,6.830643333712012,NaN,117.46129963102136,NaN,131.4791849767362,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.24951338619658,NaN
1696175597254089,1.6321683031707843,NaN,12.99136621143741,NaN,1.6471401589762211,NaN,1.7390370920693943,NaN,NaN,NaN,1.6386667311621268,1.8328334378628297,NaN,4.313045212618237,NaN,2.6966965231448756,5.377842560564515,13.279407161296795,NaN,NaN,13.263972815030314,NaN,12.968564121479027,NaN,13.149611716220749,NaN,129.74153369338424,NaN,122.85367479733179,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.5935625952517,NaN,169.21511954729266
1696175599254089,NaN,1.6321455887513328,NaN,13.131731299156352,NaN,1.861317378754773,NaN,1.6503945891571554,1.6510892973470765,1.6476009638116542,NaN,NaN,3.7275720428501424,NaN,5.285542096898973,NaN,NaN,NaN,13.33322172161826,4.459724503950405,NaN,13.198380596864899,NaN,13.231178560825136,NaN,6.834293664727542,NaN,117.46129963102136,NaN,131.4791849767362,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.05612971864673,NaN,89.08027581555879,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.24307799309162,NaN
1696175605254089,1.6321385687238663,NaN,12.99136621143741,NaN,1.6471224250927683,NaN,1.7393453756002673,NaN,NaN,NaN,1.638658818620522,1.8327958156951218,NaN,4.313694377088138,NaN,2.6972337115016387,5.378203806716418,13.277112995619309,NaN,NaN,13.259237916531358,NaN,12.966414383022032,NaN,13.149611716220749,NaN,129.73958209770464,NaN,122.85186083138608,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.56709690756219,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.20568132704258
1696175607254089,NaN,1.6321350310832488,NaN,13.125145004354058,NaN,1.8610610194165795,NaN,1.6504152984402523,1.6511018459948474,1.6476009638116542,NaN,NaN,3.728043121498547,NaN,5.2856656690981465,NaN,NaN,NaN,13.331489819926546,4.460165460047855,NaN,13.196519886709837,NaN,13.231752539654416,NaN,6.825486906033283,NaN,117.46129963102136,NaN,131.48561098471944,NaN,89.0981300806961,NaN,88.9835703492523,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.24951338619658,NaN
1696175613254089,1.6321160952621059,NaN,12.99136621143741,NaN,1.6471414061151792,NaN,1.739710880399219,NaN,NaN,NaN,1.6386290490724695,1.8327794300913547,NaN,4.313694377088138,NaN,2.697809696248389,5.3785650528683195,13.279407161296795,NaN,NaN,13.261605365780834,NaN,12.966414383022032,NaN,13.149611716220749,NaN,129.73958209770464,NaN,122.85831879284112,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.59861011885745,75.23787798814098,73.586387199868,NaN,169.21232481314752
1696175615254089,NaN,1.6321455887513328,NaN,13.127537561158332,NaN,1.8607652201802025,NaN,1.650436007723349,1.6511269432903897,1.6476009638116542,NaN,NaN,3.7286432596991874,NaN,5.286050708451962,NaN,NaN,NaN,13.32918329847816,4.460527009468055,NaN,13.198965266261377,NaN,13.231752539654416,NaN,6.826993002696484,NaN,117.46129963102136,NaN,131.47275896875294,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.387620299121934,NaN,NaN,NaN,128.24951338619658,NaN
1696175621254089,1.6321458305625545,NaN,12.993499594679907,NaN,1.647168629428503,NaN,1.7400579460107215,NaN,NaN,NaN,1.6386468855505134,1.8328006678999291,NaN,4.31415806599521,NaN,2.698520405570161,5.3787456759442716,13.277112995619309,NaN,NaN,13.261605365780834,NaN,12.966414383022032,NaN,13.144886632828417,NaN,129.73958209770464,NaN,122.85831879284112,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76124339172048,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.56709690756219,NaN,61.59861011885745,75.23787798814098,73.586387199868,NaN,169.21232481314752
1696175623254089,NaN,1.6321455887513328,NaN,13.124553394844138,NaN,1.8604694209438253,NaN,1.650436007723349,1.6511143946426186,1.6476009638116542,NaN,NaN,3.728910856308952,NaN,5.28650472665179,NaN,NaN,NaN,13.330915125007056,4.460718797256022,NaN,13.195935137625561,NaN,13.233492573215164,NaN,6.834613174518546,NaN,117.46602746841101,NaN,131.46435552104558,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.23473165859377,NaN
1696175629254089,1.6321458305625545,NaN,12.99136621143741,NaN,1.647168629428503,NaN,1.740360421252596,NaN,NaN,NaN,1.6386865767737402,1.8328006678999291,NaN,4.314714492683697,NaN,2.6990963684413036,5.379106922096173,13.277112995619309,NaN,NaN,13.254503018032404,NaN,12.966414383022032,NaN,13.149611716220749,NaN,129.74604226293084,NaN,122.85831879284112,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18253057841483,NaN,61.56709690756219,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.21232481314752
1696175631254089,NaN,1.6321350310832488,NaN,13.126946029614876,NaN,1.8601736217074483,NaN,1.6504463623648975,1.6511269432903897,1.6476119162193221,NaN,NaN,3.7295110140663494,NaN,5.286312200701227,NaN,NaN,NaN,13.330915125007056,4.461170748758575,NaN,13.195935137625561,NaN,13.228864548435107,NaN,6.832468499219777,NaN,117.46602746841101,NaN,131.4707814011964,NaN,89.10334074464053,NaN,88.98246926813604,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.08542570517191,NaN,84.76793620771485,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.23473165859377,NaN
1696175637254089,1.6321345942584395,NaN,12.989232828194913,NaN,1.6471591392777425,NaN,1.7407133090347833,NaN,NaN,NaN,1.6386964995795468,1.8328170528813794,NaN,4.315363657153599,NaN,2.6995763375005892,5.379287545172124,13.279407161296795,NaN,NaN,13.256870467281882,NaN,12.964264644565034,NaN,13.147249174524584,NaN,129.74604226293084,NaN,122.85831879284112,NaN,89.12263046438267,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77897577734815,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.59275756145135,NaN,169.21896829925245
1696175639254089,NaN,1.6321561464194165,NaN,13.124553394844138,NaN,1.8598581025219794,NaN,1.650436007723349,1.6511269432903897,1.6476119162193221,NaN,NaN,3.730065005842409,NaN,5.287082304503481,NaN,NaN,NaN,13.330915125007056,4.461351529359597,NaN,13.195935137625561,NaN,13.228864548435107,NaN,6.8327879208214926,NaN,117.4579051243398,NaN,131.4688039123177,NaN,89.10223718240984,NaN,88.96891507647508,NaN,88.89836656202988,NaN,89.06664894416848,NaN,89.07806991894645,NaN,84.76691884609136,NaN,37.68639172346907,NaN,NaN,50.119437302002375,NaN,61.39352992851371,NaN,NaN,NaN,128.23282079322803,NaN
1696175645254089,1.632161042185627,NaN,12.987099444952417,NaN,1.6471603871375902,NaN,1.7410216562299414,NaN,NaN,NaN,1.6386786649858902,1.8327958156951218,NaN,4.315641870497842,NaN,2.700209632693182,5.379648791324026,13.274818829941815,NaN,NaN,13.259237916531358,NaN,12.966414383022032,NaN,13.149611716220749,NaN,129.7376305800436,NaN,122.84358910558629,NaN,89.12152122497702,NaN,88.94746216901592,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.81942700439069,50.182110025138,NaN,61.57369444113674,NaN,61.60520217357781,75.24341355209616,73.5919525598337,NaN,169.20953019072698
1696175647254089,NaN,1.6321772617555843,NaN,13.124553394844138,NaN,1.8595228633874188,NaN,1.6504670716479943,1.6511520405859317,1.6476228686269898,NaN,NaN,3.7304343336931147,NaN,5.287082304503481,NaN,NaN,NaN,13.33322172161826,4.46180348086215,NaN,13.198380596864899,NaN,13.231178560825136,NaN,6.834613174518546,NaN,117.45960234391715,NaN,131.47720728134723,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.05502689305123,NaN,89.08542570517191,NaN,84.76793620771485,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.38697919187138,NaN,NaN,NaN,128.24116692367963,NaN
1696175653254089,1.6321795394748992,NaN,12.987099444952417,NaN,1.6471781195792639,NaN,1.741368672058845,NaN,NaN,NaN,1.6386766539679334,1.8328006678999291,NaN,4.316198297186329,NaN,2.700728263242875,5.380010037475929,13.279407161296795,NaN,NaN,13.256870467281882,NaN,12.966414383022032,NaN,13.149611716220749,NaN,129.7376305800436,NaN,122.84358910558629,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.9916519417423,NaN,88.97461109361097,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.56645053345375,NaN,61.60520217357781,75.24341355209616,73.57921209133373,NaN,169.20288683741472
1696175655254089,NaN,1.6321667040875005,NaN,13.124553394844138,NaN,1.8591876242528578,NaN,1.650436007723349,1.6511018459948474,1.6476338210346577,NaN,NaN,3.730942159487836,NaN,5.287274830454044,NaN,NaN,NaN,13.326301931784649,4.462074651763682,NaN,13.193489678386223,NaN,13.231178560825136,NaN,6.834613174518546,NaN,117.45317721942331,NaN,131.47720728134723,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.76165331228326,NaN,37.69652128198193,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.23473165859377,NaN
1696175661254089,1.6321458305625545,NaN,12.989232828194913,NaN,1.6471970998807852,NaN,1.7417089567059543,NaN,NaN,NaN,1.6387064223853536,1.83284982284428,NaN,4.316569248311986,NaN,2.701617972531128,5.380371283627831,13.277112995619309,NaN,NaN,13.256870467281882,NaN,12.964264644565034,NaN,13.147249174524584,NaN,129.7376305800436,NaN,122.85004693795696,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.98531593645008,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.56645053345375,NaN,61.59796332829157,75.24341355209616,73.58558232558372,NaN,169.2161735440392
1696175663254089,NaN,1.6321667040875005,NaN,13.122160760073402,NaN,1.8588129452201136,NaN,1.6504774262895427,1.6511269432903897,1.6476228686269898,NaN,NaN,3.7315423172452333,NaN,5.287659882355172,NaN,NaN,NaN,13.330915125007056,4.4624362129657245,NaN,13.193489678386223,NaN,13.228864548435107,NaN,6.8327879208214926,NaN,117.45960234391715,NaN,131.4707814011964,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.08542570517191,NaN,84.76793620771485,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.24760218876548,NaN
1696175669254089,1.6321498054547465,NaN,12.989232828194913,NaN,1.647217330204823,NaN,1.7420299453304975,NaN,NaN,NaN,1.638658818620522,1.8327958156951218,NaN,4.316754723874816,NaN,2.7022448862751456,5.380551906703782,13.274818829941815,NaN,NaN,13.259237916531358,NaN,12.964264644565034,NaN,13.144886632828417,NaN,129.74604226293084,NaN,122.85831879284112,NaN,89.12263046438267,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.90182934677136,NaN,37.819702247077274,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.21232481314752
1696175671254089,NaN,1.6321561464194165,NaN,13.124553394844138,NaN,1.8584185462382776,NaN,1.6504877809310912,1.6511520405859317,1.6476228686269898,NaN,NaN,3.7319116450959395,NaN,5.287852408305735,NaN,NaN,NaN,13.328608528395852,4.462707383867256,NaN,13.198380596864899,NaN,13.226550536045078,NaN,6.832468499219777,NaN,117.46772488333261,NaN,131.46633296076973,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.387620299121934,NaN,NaN,NaN,128.24951338619658,NaN
1696175677254089,1.6321458305625545,NaN,12.989232828194913,NaN,1.6472160801823066,NaN,1.742376922865094,NaN,NaN,NaN,1.6387163451911602,1.8328334378628297,NaN,4.317589363907546,NaN,2.702849856400539,5.380913152855684,13.272524664264322,NaN,NaN,13.259237916531358,NaN,12.966414383022032,NaN,13.147249174524584,NaN,129.73958209770464,NaN,122.85186083138608,NaN,89.12263046438267,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.23787798814098,73.59275756145135,NaN,169.21232481314752
1696175679254089,NaN,1.6321561464194165,NaN,13.126946029614876,NaN,1.8586551856273792,NaN,1.6504774262895427,1.6511520405859317,1.6476228686269898,NaN,NaN,3.732419470890661,NaN,5.288429986157426,NaN,NaN,NaN,13.328608528395852,4.462978554768788,NaN,13.195935137625561,NaN,13.228864548435107,NaN,6.830643333712012,NaN,117.45487437871013,NaN,131.46633296076973,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.387620299121934,NaN,NaN,NaN,128.24951338619658,NaN
1696175685254089,1.6321570668666694,NaN,12.987099444952417,NaN,1.647235060483828,NaN,1.742704604377125,NaN,NaN,NaN,1.6386964995795468,1.8328006678999291,NaN,4.317774839470375,NaN,2.7035217930565816,5.381274399007586,13.274818829941815,NaN,NaN,13.259237916531358,NaN,12.966414383022032,NaN,13.147249174524584,NaN,129.74604226293084,NaN,122.84540286993106,NaN,89.12263046438267,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,169.21232481314752
