Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677771279254089,NaN,1.6345767140838694,NaN,11.59609529918528,NaN,1.6345133280267106,NaN,1.6494348126313503,1.6487521309745252,1.6478023609607806,NaN,NaN,3.2224369237064523,NaN,4.471054382988007,NaN,NaN,NaN,11.741760661004689,3.879540513484627,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.925875859371173,NaN,117.4985200765049,NaN,131.2023573085627,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.770736965025165,NaN,NaN,49.74621159200875,NaN,61.13780509174745,NaN,NaN,NaN,127.0195782137248,NaN
1677771789254089,1.634576939324881,NaN,11.480631283004353,NaN,1.6456608863671256,NaN,1.6548876797100973,NaN,NaN,NaN,1.640613685609295,1.7865521477431212,NaN,3.71357111062616,NaN,2.4198599441276767,4.563008597534689,11.704701139976459,NaN,NaN,11.68120303508718,NaN,11.462744060562233,NaN,11.632916262402937,NaN,129.73958209770464,NaN,122.78728121683577,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.98921381418715,NaN,36.886471577652564,49.81341022953029,NaN,61.3207991232402,NaN,61.359723449447614,75.14869292597399,73.497202137701,NaN,168.0497147447835
1677771791254089,NaN,1.6345555979517976,NaN,11.59609529918528,NaN,1.6345030447463713,NaN,1.6494244575995025,1.6487631031550232,1.647769502499284,NaN,NaN,3.2225891636429,NaN,4.471151169836938,NaN,NaN,NaN,11.740043553195392,3.8797155746918732,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.929850493720422,NaN,117.49209444071099,NaN,131.18950452554066,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.760876693785676,NaN,NaN,49.74621159200875,NaN,61.13780509174745,NaN,NaN,NaN,127.0195782137248,NaN
1677772301254089,1.6345432291322404,NaN,11.482181291475474,NaN,1.6456419053447147,NaN,1.6548436134083773,NaN,NaN,NaN,1.6405839160612425,1.7865377445323756,NaN,3.713664818819025,NaN,2.4199288298619366,4.563118072208242,11.706406961434876,NaN,NaN,11.682964836872829,NaN,11.464304592036783,NaN,11.629401281904206,NaN,129.7331219324784,NaN,122.7743652939257,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.98921381418715,NaN,36.886471577652564,49.81341022953029,NaN,61.32804317572025,NaN,61.359723449447614,75.15506328755734,73.50357249928436,NaN,168.0430712586786
1677772303254089,NaN,1.6345344818197256,NaN,11.59609529918528,NaN,1.6344824781856928,NaN,1.6494348126313503,1.6487082422525343,1.647758549678785,NaN,NaN,3.2226805076047684,NaN,4.471344743534801,NaN,NaN,NaN,11.741760661004689,3.8797739284276216,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.914924337188857,NaN,117.48566880491707,NaN,131.18307813402964,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.770736965025165,NaN,NaN,49.74621159200875,NaN,61.13780509174745,NaN,NaN,NaN,127.0131424365319,NaN
1677772813254089,1.6345657025940008,NaN,11.480631283004353,NaN,1.6456419053447147,NaN,1.6548436134083773,NaN,NaN,NaN,1.6406037624266108,1.7865089381108838,NaN,3.71375852701189,NaN,2.4200666013304555,4.563555970902454,11.706406961434876,NaN,NaN,11.68120303508718,NaN,11.464304592036783,NaN,11.631158772153572,NaN,129.7286131046647,NaN,122.76971962025262,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03876418096277,NaN,36.99939508958889,NaN,36.886728176802976,49.81382342119754,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.49800526142431,NaN,168.0391990014708
1677772815254089,NaN,1.6345450398857617,NaN,11.597880477162867,NaN,1.634492761466032,NaN,1.649403747535807,1.6487301866135298,1.647769502499284,NaN,NaN,3.2227414035793474,NaN,4.471538317232664,NaN,NaN,NaN,11.741760661004689,3.879832282163371,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.920723784246103,NaN,117.47924316912314,NaN,131.18307813402964,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.10540145811964,NaN,89.26305603649713,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.760876693785676,NaN,NaN,49.74621159200875,NaN,61.130612557970856,NaN,NaN,NaN,127.00670665933902,NaN
1677773325254089,1.63453199240136,NaN,11.480631283004353,NaN,1.6456324148335093,NaN,1.6548325968329471,NaN,NaN,NaN,1.6405839160612425,1.7865089381108838,NaN,3.7139459433976203,NaN,2.4200666013304555,4.563665445576007,11.708112782893293,NaN,NaN,11.68120303508718,NaN,11.46586512351133,NaN,11.632916262402937,NaN,129.7137414367998,NaN,122.74853344810558,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.98921381418715,NaN,36.8963995634975,49.81341022953029,NaN,61.3207991232402,NaN,61.359723449447614,75.1614336491407,73.497202137701,NaN,168.0430712586786
1677773327254089,NaN,1.634492249555582,NaN,11.59609529918528,NaN,1.6344721949053536,NaN,1.6493830374721115,1.6487082422525343,1.647758549678785,NaN,NaN,3.222893643515795,NaN,4.471731890930526,NaN,NaN,NaN,11.743477768813985,3.880007343370617,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.925875859371173,NaN,117.47281753332922,NaN,131.16379895949657,NaN,89.29088019395391,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.760876693785676,NaN,NaN,49.738994167284716,NaN,61.13780509174745,NaN,NaN,NaN,127.0131424365319,NaN
1677773837254089,1.6345095189395995,NaN,11.482181291475474,NaN,1.6455944527886874,NaN,1.6548105636820871,NaN,NaN,NaN,1.6405640696958743,1.7865377445323756,NaN,3.7139927974940528,NaN,2.4199977155961956,4.563665445576007,11.704701139976459,NaN,NaN,11.68120303508718,NaN,11.46586512351133,NaN,11.629401281904206,NaN,129.7137414367998,NaN,122.74853344810558,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.99913354823698,NaN,36.8963995634975,49.8061725756306,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,168.02978428646873
1677773839254089,NaN,1.634502807621618,NaN,11.59609529918528,NaN,1.634451628344675,NaN,1.6493726824402637,1.6487082422525343,1.647747596858286,NaN,NaN,3.222954539490374,NaN,4.471828677779457,NaN,NaN,NaN,11.741760661004689,3.8801824045778632,NaN,11.640648556545239,NaN,11.702681475922963,NaN,6.918574844582965,NaN,117.45996626174136,NaN,131.15737256798556,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.10540145811964,NaN,89.25669298719147,NaN,89.28369242807413,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.738994167284716,NaN,61.130612557970856,NaN,NaN,NaN,127.00670665933902,NaN
1677774349254089,1.634487045477839,NaN,11.477531266062119,NaN,1.6456608863671256,NaN,1.6548325968329471,NaN,NaN,NaN,1.6405739928785585,1.7865521477431212,NaN,3.714227067976215,NaN,2.4200666013304555,4.563993869596665,11.706406961434876,NaN,NaN,11.682964836872829,NaN,11.46586512351133,NaN,11.632916262402937,NaN,129.70082110634738,NaN,122.74207548665053,NaN,89.30214015364996,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.1582386527019,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.98921381418715,NaN,36.8963995634975,49.8061725756306,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,168.02314080036376
1677774351254089,NaN,1.634502807621618,NaN,11.599665655140457,NaN,1.634451628344675,NaN,1.649362327408416,1.6486972700720366,1.6477366440377872,NaN,NaN,3.223137227414111,NaN,4.47202225147732,NaN,NaN,NaN,11.743477768813985,3.880240758313612,NaN,11.638826512240373,NaN,11.702681475922963,NaN,6.9094485760977005,NaN,117.45826889986512,NaN,131.14897489308797,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,85.02860262228813,NaN,36.760625018140104,NaN,NaN,49.73858566902863,NaN,61.13716891609848,NaN,NaN,NaN,127.01125572160106,NaN
1677774861254089,1.63453199240136,NaN,11.480631283004353,NaN,1.6456324148335093,NaN,1.6547885305312273,NaN,NaN,NaN,1.6405541465131903,1.7865377445323756,NaN,3.714273922072648,NaN,2.4202043727989744,4.564103344270218,11.708112782893293,NaN,NaN,11.682964836872829,NaN,11.464304592036783,NaN,11.627643791654839,NaN,129.70082110634738,NaN,122.7291595637405,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03773650911485,NaN,36.98921381418715,NaN,36.886471577652564,49.81341022953029,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,168.01649731425886
1677774863254089,NaN,1.6344816914895461,NaN,11.597880477162867,NaN,1.634451628344675,NaN,1.649362327408416,1.6486753257110411,1.6477256912172882,NaN,NaN,3.22319812338869,NaN,4.472312612024113,NaN,NaN,NaN,11.740043553195392,3.880415819520858,NaN,11.640648556545239,NaN,11.70096174123753,NaN,6.918574844582965,NaN,117.44541788394257,NaN,131.14254862942465,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.27633211214932,NaN,85.02860262228813,NaN,36.760625018140104,NaN,NaN,49.73858566902863,NaN,61.13716891609848,NaN,NaN,NaN,127.00482007244256,NaN
1677775373254089,1.634516690730805,NaN,11.480631283004353,NaN,1.6456691856083145,NaN,1.6548305474905067,NaN,NaN,NaN,1.6405520642653995,1.7865436179571297,NaN,3.7143676302655124,NaN,2.420172221762578,4.564212818943771,11.708112782893293,NaN,NaN,11.682964836872829,NaN,11.464304592036783,NaN,11.627643791654839,NaN,129.69436094112118,NaN,122.72270160228544,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.99913354823698,NaN,36.886471577652564,49.81341022953029,NaN,61.313555070760145,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,168.0098538281539
1677775375254089,NaN,1.6344739913326738,NaN,11.597880477162867,NaN,1.6344026047466853,NaN,1.6493655300559456,1.6486902613430716,1.6476751762922437,NaN,NaN,3.223228571375979,NaN,4.472215825175182,NaN,NaN,NaN,11.743477768813985,3.880474173256607,NaN,11.640648556545239,NaN,11.704401210608397,NaN,6.918574844582965,NaN,117.43729546512157,NaN,131.12772528067168,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.24811647218945,NaN,89.27522519771942,NaN,85.02129686889766,NaN,36.76037335250808,NaN,NaN,49.7381771870257,NaN,61.13653276576139,NaN,NaN,NaN,126.99649803947958,NaN
1677775885254089,1.6344829818184603,NaN,11.480216028339369,NaN,1.6456312250052718,NaN,1.6548305474905067,NaN,NaN,NaN,1.640532218653786,1.7865724232845681,NaN,3.7145450398788937,NaN,2.4201033386445636,4.564447719604074,11.7059328319301,NaN,NaN,11.682485532109649,NaN,11.46388985827765,NaN,11.63068069823115,NaN,129.68790077589497,NaN,122.71624364083043,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.98921381418715,NaN,36.886471577652564,49.8061725756306,NaN,61.3207991232402,NaN,61.3524844594655,75.1614336491407,73.497202137701,NaN,168.00321034204896
1677775887254089,NaN,1.6344528744046378,NaN,11.599665655140457,NaN,1.6344128884146487,NaN,1.6493241083672394,1.6486463709667127,1.647718989225688,NaN,NaN,3.2233503633251375,NaN,4.472602972570907,NaN,NaN,NaN,11.743477768813985,3.8806492344638532,NaN,11.638826512240373,NaN,11.704401210608397,NaN,6.918574844582965,NaN,117.4389923759813,NaN,131.1232698384346,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,85.02231935187771,NaN,36.760625018140104,NaN,NaN,49.74580295016805,NaN,61.13716891609848,NaN,NaN,NaN,127.00482007244256,NaN
1677776397254089,1.6344605092102304,NaN,11.482181291475474,NaN,1.6456407151560326,NaN,1.6547974990194285,NaN,NaN,NaN,1.6405222958479795,1.7865436179571297,NaN,3.714601900747675,NaN,2.420172221762578,4.564650717637982,11.708112782893293,NaN,NaN,11.682964836872829,NaN,11.46742565498588,NaN,11.631158772153572,NaN,129.68144061066874,NaN,122.70332771792036,NaN,89.30855121398093,NaN,89.14625894304365,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.98921381418715,NaN,36.886471577652564,49.8061725756306,NaN,61.3207991232402,NaN,61.366962439429734,75.15506328755734,73.497202137701,NaN,168.00321034204896
1677776399254089,NaN,1.634502807621618,NaN,11.597880477162867,NaN,1.6344207785036573,NaN,1.649310552249177,1.6486643535305434,1.6476928327557916,NaN,NaN,3.223624395210743,NaN,4.4727965462687695,NaN,NaN,NaN,11.745194876623282,3.8808826494068476,NaN,11.637004467935506,NaN,11.702681475922963,NaN,6.920400098280016,NaN,117.42614136005875,NaN,131.11684357477128,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,85.02231935187771,NaN,36.760625018140104,NaN,NaN,49.73858566902863,NaN,61.13716891609848,NaN,NaN,NaN,127.00482007244256,NaN
1677776909254089,1.6344829818184603,NaN,11.481766087849651,NaN,1.6456217348545112,NaN,1.6547754667053765,NaN,NaN,NaN,1.6405222958479795,1.786558020620849,NaN,3.7145450398788937,NaN,2.4202411048805925,4.564885632717551,11.7059328319301,NaN,NaN,11.684247391908459,NaN,11.46388985827765,NaN,11.63068069823115,NaN,129.68144061066874,NaN,122.69686975646535,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.99913354823698,NaN,36.886471577652564,49.81341022953029,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.50357249928436,NaN,167.99656685594402
1677776911254089,NaN,1.6344394592254023,NaN,11.59609529918528,NaN,1.6343899286626395,NaN,1.6493416173447204,1.6486533813500457,1.6476599742942948,NaN,NaN,3.2235330512488742,NaN,4.4726997594198385,NaN,NaN,NaN,11.743477768813985,3.8808826494068476,NaN,11.640648556545239,NaN,11.706120945293831,NaN,6.911273829794754,NaN,117.4132903441362,NaN,131.1039910474446,NaN,89.28977281296504,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.27633211214932,NaN,85.02231935187771,NaN,36.760625018140104,NaN,NaN,49.73858566902863,NaN,61.13716891609848,NaN,NaN,NaN,126.99838442328408,NaN
1677777421254089,1.6344605092102304,NaN,11.481766087849651,NaN,1.6456027545529899,NaN,1.6547644505483503,NaN,NaN,NaN,1.6405222958479795,1.786558020620849,NaN,3.7148730293537064,NaN,2.4202411048805925,4.56510458927429,11.707638709558347,NaN,NaN,11.680723672310837,NaN,11.465450441137868,NaN,11.63068069823115,NaN,129.66852028021634,NaN,122.68395383355526,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.170826324488,NaN,85.02705027510582,NaN,85.03773650911485,NaN,36.99913354823698,NaN,36.886471577652564,49.8061725756306,NaN,61.32804317572025,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,167.98327988373416
1677777423254089,NaN,1.6344394592254023,NaN,11.597880477162867,NaN,1.6344002119429788,NaN,1.6493209072810249,1.6486643535305434,1.6476709271147936,NaN,NaN,3.2237157391726114,NaN,4.473086906815563,NaN,NaN,NaN,11.745194876623282,3.8810577106140944,NaN,11.642470600850103,NaN,11.70096174123753,NaN,6.914924337188857,NaN,117.42141244697785,NaN,131.1059614358974,NaN,89.29088019395391,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.760876693785676,NaN,NaN,49.738994167284716,NaN,61.130612557970856,NaN,NaN,NaN,127.00027088214615,NaN
1677777933254089,1.6344155639937707,NaN,11.482181291475474,NaN,1.6455458136484258,NaN,1.6547864828624026,NaN,NaN,NaN,1.6404925274305593,1.7865292152934105,NaN,3.7150235876155677,NaN,2.420309987998607,4.565635989699958,11.709818604351714,NaN,NaN,11.682964836872829,NaN,11.46586512351133,NaN,11.631158772153572,NaN,129.66011014687004,NaN,122.68214329631951,NaN,89.30743825831573,NaN,89.13877207737671,NaN,89.18173210050954,NaN,89.16342239629007,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.988952481570514,NaN,36.88621498876017,49.81299705438113,NaN,61.32015767223206,NaN,61.35184258855942,75.15423027259645,73.49639904608402,NaN,167.98715318127574
1677777935254089,NaN,1.6344106405485659,NaN,11.59609529918528,NaN,1.6343306190709417,NaN,1.6493241083672394,1.6486573435608025,1.6476204101254384,NaN,NaN,3.223928875083638,NaN,4.473183693664494,NaN,NaN,NaN,11.745194876623282,3.880941003142597,NaN,11.640648556545239,NaN,11.706120945293831,NaN,6.917073100456376,NaN,117.40856117539,NaN,131.09953504438636,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.10540145811964,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.760876693785676,NaN,NaN,49.738994167284716,NaN,61.13780509174745,NaN,NaN,NaN,127.00027088214615,NaN
1677778445254089,1.6344380366020006,NaN,11.483731299946593,NaN,1.6455837742514685,NaN,1.654742418234298,NaN,NaN,NaN,1.6404826046247525,1.7865292152934105,NaN,3.7151641499048655,NaN,2.4203788711166214,4.565635989699958,11.706406961434876,NaN,NaN,11.682964836872829,NaN,11.46742565498588,NaN,11.631158772153572,NaN,129.65559994976394,NaN,122.6710379106452,NaN,89.30214015364996,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.98921381418715,NaN,36.886471577652564,49.81341022953029,NaN,61.3207991232402,NaN,61.3524844594655,75.15506328755734,73.497202137701,NaN,167.9699929115243
1677778447254089,NaN,1.6344289011593665,NaN,11.59609529918528,NaN,1.634369362101961,NaN,1.649310552249177,1.6486314369890502,1.6476599742942948,NaN,NaN,3.224020219045506,NaN,4.473474054211288,NaN,NaN,NaN,11.746911984432579,3.881174418085592,NaN,11.640648556545239,NaN,11.704401210608397,NaN,6.913099083491805,NaN,117.39570990380216,NaN,131.0866822613643,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.760876693785676,NaN,NaN,49.73177674256067,NaN,61.130612557970856,NaN,NaN,NaN,126.99383510495325,NaN
1677778957254089,1.6344492729061155,NaN,11.48528130841771,NaN,1.6456122447037504,NaN,1.654731402077272,NaN,NaN,NaN,1.6405123730421727,1.7865148126296913,NaN,3.71525785809773,NaN,2.4203788711166214,4.565635989699958,11.708112782893293,NaN,NaN,11.684726638658477,NaN,11.46586512351133,NaN,11.631158772153572,NaN,129.6491397845377,NaN,122.66457994919017,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.98921381418715,NaN,36.886471577652564,49.8061725756306,NaN,61.3207991232402,NaN,61.3524844594655,75.15506328755734,73.497202137701,NaN,167.96334942541932
1677778959254089,NaN,1.6344077850272944,NaN,11.599665655140457,NaN,1.634369362101961,NaN,1.6493001972173293,1.648642409169548,1.647638068653297,NaN,NaN,3.2241115630073747,NaN,4.473570841060219,NaN,NaN,NaN,11.745194876623282,3.881349479292838,NaN,11.640648556545239,NaN,11.702681475922963,NaN,6.913099083491805,NaN,117.38928426800824,NaN,131.07382947834228,NaN,89.29088019395391,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.73177674256067,NaN,61.13780509174745,NaN,NaN,NaN,127.00027088214615,NaN
1677779469254089,1.6344380366020006,NaN,11.483316147359938,NaN,1.6455647939499471,NaN,1.65470936976322,NaN,NaN,NaN,1.640472681818946,1.7865148126296913,NaN,3.715294730107037,NaN,2.4203788711166214,4.565761458944506,11.707638709558347,NaN,NaN,11.682485532109649,NaN,11.46388985827765,NaN,11.63068069823115,NaN,129.6426796193115,NaN,122.6516640262801,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.98921381418715,NaN,36.886471577652564,49.8061725756306,NaN,61.3207991232402,NaN,61.359723449447614,75.1614336491407,73.497202137701,NaN,167.9699929115243
1677779471254089,NaN,1.634378965156512,NaN,11.598367158785722,NaN,1.634361470074832,NaN,1.6492619758341802,1.6485805354021748,1.6476204101254384,NaN,NaN,3.2241915213449026,NaN,4.47394184627545,NaN,NaN,NaN,11.742234044915355,3.88159051576198,NaN,11.642951836197025,NaN,11.70659180301296,NaN,6.913099083491805,NaN,117.38928426800824,NaN,131.06740308683126,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.75101642254618,NaN,NaN,49.738994167284716,NaN,61.13780509174745,NaN,NaN,NaN,126.99383510495325,NaN
1677779981254089,1.6344043276896558,NaN,11.483731299946593,NaN,1.6455553037991864,NaN,1.65470936976322,NaN,NaN,NaN,1.6404528362073325,1.7865292152934105,NaN,3.715585836772758,NaN,2.4205166373526503,4.566073888394169,11.709818604351714,NaN,NaN,11.68120303508718,NaN,11.46742565498588,NaN,11.632916262402937,NaN,129.64462927798752,NaN,122.64701589990612,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03876418096277,NaN,36.989475157251455,NaN,36.886728176802976,49.80658562262289,NaN,61.32144059989254,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,167.95947557463543
1677779983254089,NaN,1.634368406692494,NaN,11.598367158785722,NaN,1.6342997680670517,NaN,1.6492516204120036,1.6485915079962645,1.6476094568920774,NaN,NaN,3.2243437563202937,NaN,4.47394184627545,NaN,NaN,NaN,11.745668148622858,3.8816488675961507,NaN,11.642951836197025,NaN,11.70659180301296,NaN,6.90912545054588,NaN,117.38285863221432,NaN,131.06097669532022,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.74621159200875,NaN,61.130612557970856,NaN,NaN,NaN,126.99383510495325,NaN
1677780493254089,1.6344155639937707,NaN,11.483731299946593,NaN,1.6455458136484258,NaN,1.6546653051351154,NaN,NaN,NaN,1.640462759013139,1.7865148126296913,NaN,3.7156795449656226,NaN,2.4205166373526503,4.566183363067722,11.709818604351714,NaN,NaN,11.684726638658477,NaN,11.46586512351133,NaN,11.634673752652304,NaN,129.63816898362776,NaN,122.64701589990612,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03876418096277,NaN,36.989475157251455,NaN,36.886728176802976,49.80658562262289,NaN,61.32144059989254,NaN,61.35312635603257,75.15589633582084,73.50437575034614,NaN,167.95283195573248
1677780495254089,NaN,1.634368406692494,NaN,11.598367158785722,NaN,1.634310051735015,NaN,1.6492516204120036,1.648569562808085,1.6475985036587162,NaN,NaN,3.22440465031045,NaN,4.474135413665309,NaN,NaN,NaN,11.747385200476609,3.8817072194303206,NaN,11.64477382112677,NaN,11.704872124368675,NaN,6.913099083491805,NaN,117.37000736062649,NaN,131.0545503038092,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.760876693785676,NaN,NaN,49.74621159200875,NaN,61.130612557970856,NaN,NaN,NaN,126.99383510495325,NaN
1677781005254089,1.6344043276896558,NaN,11.48528130841771,NaN,1.645536323497665,NaN,1.6546763212921416,NaN,NaN,NaN,1.6404329905957191,1.786500409965972,NaN,3.715773253158488,NaN,2.4205855204706648,4.566402312414827,11.709818604351714,NaN,NaN,11.682964836872829,NaN,11.46742565498588,NaN,11.632916262402937,NaN,129.63170868926795,NaN,122.63409971881703,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03245281744599,NaN,36.989475157251455,NaN,36.886728176802976,49.80658562262289,NaN,61.314196402609625,NaN,61.35312635603257,75.16226682474267,73.50437575034614,NaN,167.94618833682952
1677781007254089,NaN,1.634326172836422,NaN,11.599665655140457,NaN,1.6342997680670517,NaN,1.6492309095676505,1.6485585902139954,1.6475985036587162,NaN,NaN,3.2245073868421383,NaN,4.4744419227006,NaN,NaN,NaN,11.743477768813985,3.881933016650325,NaN,11.640648556545239,NaN,11.704401210608397,NaN,6.910950616053646,NaN,117.36358172483257,NaN,131.0481239122982,NaN,89.28456554701278,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.738994167284716,NaN,61.13780509174745,NaN,NaN,NaN,126.98739932776036,NaN
