Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710384873254089,1.6346780699028032,NaN,11.258980071634506,NaN,1.6470085389583027,NaN,1.6853595273495097,NaN,NaN,NaN,1.640693071070768,1.781799088196994,NaN,3.790146841902556,NaN,2.521279249005538,4.586217228327897,11.462179178626387,NaN,NaN,11.439549243789322,NaN,11.239588059701717,NaN,11.393308186258986,NaN,130.33588077448414,NaN,122.14974292797558,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.03907481893862,NaN,36.926440913992955,49.78487222689894,NaN,61.241754429780485,NaN,61.27349587451103,74.98389313493155,73.32600206053502,NaN,165.12265030307645
1710384875254089,NaN,1.634629504414049,NaN,11.36510601459764,NaN,1.6451153900564823,NaN,1.6505324460072133,1.6491361572919463,1.6481747568577438,NaN,NaN,3.318349422019282,NaN,4.4992341514936065,NaN,NaN,NaN,11.493948070598119,3.941167738449923,NaN,11.404752797300636,NaN,11.458952916547648,NaN,6.841914189306756,NaN,117.93204973541762,NaN,129.95816856129565,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.8579350881721,NaN,36.79981286820252,NaN,NaN,49.716525774344184,NaN,61.050225794520514,NaN,NaN,NaN,116.61600245811354,NaN
1710385385254089,1.6346555964410427,NaN,11.260107577878882,NaN,1.647037010491919,NaN,1.6853815605003697,NaN,NaN,NaN,1.6406732247053997,1.7818567010399773,NaN,3.792474410630253,NaN,2.524055907030271,4.588204506010234,11.460328821486717,NaN,NaN,11.442118768309486,NaN,11.240726509266029,NaN,11.392896532172262,NaN,130.34234106884392,NaN,122.15620101852014,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.02915488660119,NaN,36.91651272969546,49.79211002547359,NaN,61.241754429780485,NaN,61.27349587451103,74.98389313493155,73.32600206053502,NaN,165.1292939219794
1710385387254089,NaN,1.634640062480085,NaN,11.36510601459764,NaN,1.6451153900564823,NaN,1.650542801039061,1.6491251851114486,1.6481857096782428,NaN,NaN,3.3210539812033852,NaN,4.501464893990586,NaN,NaN,NaN,11.492494925512277,3.943151700811715,NaN,11.404752797300636,NaN,11.460407362604384,NaN,6.84373944300381,NaN,117.92562435528389,NaN,129.9645946971164,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.7800931103553,NaN,NaN,49.70930863678368,NaN,61.05741804212393,NaN,NaN,NaN,116.61600245811354,NaN
1710385897254089,1.634666833171923,NaN,11.260530080105623,NaN,1.6470465010031246,NaN,1.6853485107740798,NaN,NaN,NaN,1.6406732247053997,1.7818422978292314,NaN,3.7883487712146153,NaN,2.521034249768061,4.582276140079993,11.465063929055017,NaN,NaN,11.442531449669087,NaN,11.241148591176266,NaN,11.394795046744202,NaN,130.3488013632037,NaN,122.15620101852014,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.02915488660119,NaN,36.926440913992955,49.78487222689894,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.32600206053502,NaN,165.1292939219794
1710385899254089,NaN,1.634629504414049,NaN,11.36510601459764,NaN,1.645105106776143,NaN,1.6505531560709088,1.649147129472444,1.6481747568577438,NaN,NaN,3.315165573865844,NaN,4.494556773295447,NaN,NaN,NaN,11.49540121568396,3.942451478801671,NaN,11.406294366156642,NaN,11.458952916547648,NaN,6.913099083491805,NaN,117.93204973541762,NaN,129.97102083293714,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.7800931103553,NaN,NaN,49.70930863678368,NaN,61.050225794520514,NaN,NaN,NaN,116.60956693698436,NaN
1710386409254089,1.6346443597101625,NaN,11.258557518368598,NaN,1.6469800674246862,NaN,1.6853154610477896,NaN,NaN,NaN,1.6406633015227157,1.7816550560895354,NaN,3.7816256935947976,NaN,2.513684272643767,4.57419128637895,11.463213666905322,NaN,NaN,11.443609920348877,NaN,11.240726509266029,NaN,11.389922713282212,NaN,130.3552616575635,NaN,122.16911719960923,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.02915488660119,NaN,36.91651272969546,49.79211002547359,NaN,61.241754429780485,NaN,61.27349587451103,74.97752264600973,73.32600206053502,NaN,165.12265030307645
1710386411254089,NaN,1.6346083882819773,NaN,11.36510601459764,NaN,1.6450536903744468,NaN,1.6504910258798222,1.6491142129309508,1.648141898396247,NaN,NaN,3.3078050646939174,NaN,4.487588347260518,NaN,NaN,NaN,11.496854360769802,3.9373165173946787,NaN,11.404752797300636,NaN,11.458952916547648,NaN,6.913099083491805,NaN,117.92562435528389,NaN,129.97744696875787,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.85165194275957,NaN,36.7800931103553,NaN,NaN,49.70930863678368,NaN,61.050225794520514,NaN,NaN,NaN,116.60956693698436,NaN
1710386921254089,1.634621886248402,NaN,11.257007458858313,NaN,1.6469610864022752,NaN,1.6853044444723597,NaN,NaN,NaN,1.6406732247053997,1.7815398304035688,NaN,3.7791682494044463,NaN,2.5158075993685634,4.571454329419715,11.461771244196019,NaN,NaN,11.442118768309486,NaN,11.237605343545587,NaN,11.389922713282212,NaN,130.3532977941945,NaN,122.16731691715272,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.01897301633664,NaN,36.926183521032335,49.7844596139315,NaN,61.241114545959555,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,165.12658085861113
1710386923254089,NaN,1.6345978302159414,NaN,11.360573029773938,NaN,1.6450639736547858,NaN,1.6504910258798222,1.64907032420896,1.648141898396247,NaN,NaN,3.3072573058718207,NaN,4.485071971192349,NaN,NaN,NaN,11.49540121568396,3.934632333022842,NaN,11.404752797300636,NaN,11.457498470490915,NaN,6.905798068703595,NaN,117.93847511555131,NaN,129.97744696875787,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.8579350881721,NaN,36.78995298927891,NaN,NaN,49.70930863678368,NaN,61.050225794520514,NaN,NaN,NaN,116.60956693698436,NaN
1710387433254089,1.634621886248402,NaN,11.255457399348028,NaN,1.6469231243574534,NaN,1.6852603781706397,NaN,NaN,NaN,1.6406533783400314,1.7814822175605856,NaN,3.781206129952543,NaN,2.5167059299059766,4.573643894987104,11.460328821486717,NaN,NaN,11.442118768309486,NaN,11.234484177825143,NaN,11.389922713282212,NaN,130.3597579594207,NaN,122.18023284006279,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.87995557511077,NaN,37.02889275038647,NaN,36.916255535187396,49.7844596139315,NaN,61.241114545959555,NaN,61.28009455964434,74.97669316322335,73.32520237495036,NaN,165.11329388640127
1710387435254089,NaN,1.63461608308296,NaN,11.362084024715173,NaN,1.6450817448810329,NaN,1.6504774262895427,1.6490773183485166,1.648126679379712,NaN,NaN,3.3110231477737364,NaN,4.488072265735165,NaN,NaN,NaN,11.492494925512277,3.9339904628469675,NaN,11.404752797300636,NaN,11.457498470490915,NaN,6.852865711489072,NaN,117.94490049568503,NaN,129.99029924039937,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.0780033099467,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.7800931103553,NaN,NaN,49.70930863678368,NaN,61.043033546917115,NaN,NaN,NaN,116.62243797924273,NaN
1710387945254089,1.634621886248402,NaN,11.258557518368598,NaN,1.646932614868659,NaN,1.6852273284443497,NaN,NaN,NaN,1.6406533783400314,1.7816406528787896,NaN,3.7839632624587907,NaN,2.517359261205914,4.580759983081115,11.463213666905322,NaN,NaN,11.442118768309486,NaN,11.236044760685367,NaN,11.389922713282212,NaN,130.36621812464693,NaN,122.18669080151784,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.02889275038647,NaN,36.916255535187396,49.7916972678312,NaN,61.241114545959555,NaN,61.27285556966223,74.97669316322335,73.32520237495036,NaN,165.12658085861113
1710387947254089,NaN,1.63461608308296,NaN,11.360153795891069,NaN,1.6450714619882885,NaN,1.650456717006446,1.6490663465815796,1.648126679379712,NaN,NaN,3.3127851252511475,NaN,4.4940896530336385,NaN,NaN,NaN,11.493540530788149,3.936201990896658,NaN,11.404338543999893,NaN,11.45709312529515,NaN,6.845564696700862,NaN,117.93847511555131,NaN,129.9838731045786,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.27522519771942,NaN,84.86421823358462,NaN,36.7800931103553,NaN,NaN,49.716525774344184,NaN,61.050225794520514,NaN,NaN,NaN,116.61600245811354,NaN
1710388457254089,1.6345994127866414,NaN,11.258980071634506,NaN,1.6468661812902206,NaN,1.6851942787180596,NaN,NaN,NaN,1.6406335319746632,1.7816694593002813,NaN,3.7842132086323503,NaN,2.5113159466814947,4.581728766712229,11.463621553840703,NaN,NaN,11.442531449669087,NaN,11.238027528227166,NaN,11.393308186258986,NaN,130.37267828987314,NaN,122.19960672442788,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.01897301633664,NaN,36.916255535187396,49.7844596139315,NaN,61.241114545959555,NaN,61.27285556966223,74.9830635248067,73.33157273653373,NaN,165.12658085861113
1710388459254089,NaN,1.63461608308296,NaN,11.363595019656405,NaN,1.6450406133100555,NaN,1.6504463623648975,1.6490773183485166,1.648126679379712,NaN,NaN,3.3104411540252583,NaN,4.4947503406853055,NaN,NaN,NaN,11.493948070598119,3.936966406389656,NaN,11.403211228444631,NaN,11.460407362604384,NaN,6.83794399574307,NaN,117.95132587581875,NaN,129.99672537622013,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.78995298927891,NaN,NaN,49.72374291190469,NaN,61.050225794520514,NaN,NaN,NaN,116.6288735003719,NaN
1710388969254089,1.6346106495175217,NaN,11.261657637389167,NaN,1.6467902572005768,NaN,1.6851612289917697,NaN,NaN,NaN,1.6406037624266108,1.7816838625110272,NaN,3.78234494555295,NaN,2.506824293994426,4.580431548246007,11.463213666905322,NaN,NaN,11.443609920348877,NaN,11.24228709212625,NaN,11.392896532172262,NaN,130.38110283500262,NaN,122.20786574287655,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.01923495426376,NaN,36.91651272969546,49.78487222689894,NaN,61.23451023249757,NaN,61.27349587451103,74.98389313493155,73.33237254945685,NaN,165.1292939219794
1710388971254089,NaN,1.6345767140838694,NaN,11.366617009538873,NaN,1.6450125572530896,NaN,1.6503564104658013,1.6490483798479645,1.6480761814732536,NaN,NaN,3.3074284805037255,NaN,4.493588936346151,NaN,NaN,NaN,11.49540121568396,3.935799369706249,NaN,11.401669659588626,NaN,11.457498470490915,NaN,6.840088935609703,NaN,117.95775125595246,NaN,129.99672537622013,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87050137899715,NaN,36.78995298927891,NaN,NaN,49.716525774344184,NaN,61.05741804212393,NaN,NaN,NaN,116.6288735003719,NaN
1710389481254089,1.6345994127866414,NaN,11.260107577878882,NaN,1.646733314133344,NaN,1.6851171626900496,NaN,NaN,NaN,1.6406335319746632,1.7816550560895354,NaN,3.780067314352136,NaN,2.503802636732216,4.578789374070466,11.464656089614623,NaN,NaN,11.442118768309486,NaN,11.239165926405805,NaN,11.391409622727236,NaN,130.3875631293624,NaN,122.2143238334211,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.01923495426376,NaN,36.926440913992955,49.78487222689894,NaN,61.241754429780485,NaN,61.27349587451103,74.97752264600973,73.32600206053502,NaN,165.13593754088234
1710389483254089,NaN,1.6345844100787084,NaN,11.363595019656405,NaN,1.6450200475245667,NaN,1.6503531705909618,1.6490444030477056,1.6480938221567083,NaN,NaN,3.3047239213196224,NaN,4.492040397227278,NaN,NaN,NaN,11.49540121568396,3.934223870183649,NaN,11.404752797300636,NaN,11.456044024434181,NaN,6.845564696700862,NaN,117.95775125595246,NaN,130.00315151204086,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.78995298927891,NaN,NaN,49.716525774344184,NaN,61.05741804212393,NaN,NaN,NaN,116.62243797924273,NaN
1710389993254089,1.6345994127866414,NaN,11.258980071634506,NaN,1.6466953520885221,NaN,1.6851171626900496,NaN,NaN,NaN,1.6405938392439268,1.781525427192823,NaN,3.771506842437567,NaN,2.500042938805769,4.567934957844567,11.463621553840703,NaN,NaN,11.444022552608969,NaN,11.239588059701717,NaN,11.393308186258986,NaN,130.3940234237222,NaN,122.2272400145102,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.01923495426376,NaN,36.91651272969546,49.78487222689894,NaN,61.23451023249757,NaN,61.27349587451103,74.98389313493155,73.32600206053502,NaN,165.1292939219794
1710389995254089,NaN,1.6345844100787084,NaN,11.363595019656405,NaN,1.6449994817390778,NaN,1.650311752024768,1.6490444030477056,1.6480609649337048,NaN,NaN,3.2958941947541263,NaN,4.481490974479955,NaN,NaN,NaN,11.49540121568396,3.929730778952531,NaN,11.406294366156642,NaN,11.458952916547648,NaN,6.905798068703595,NaN,117.96417663608618,NaN,130.00315151204086,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.78995298927891,NaN,NaN,49.716525774344184,NaN,61.05741804212393,NaN,NaN,NaN,116.62243797924273,NaN
1710390505254089,1.6345994127866414,NaN,11.258557518368598,NaN,1.6466668805549056,NaN,1.6850620798128995,NaN,NaN,NaN,1.6405938392439268,1.7813237822423813,NaN,3.764363646599157,NaN,2.497149737966869,4.5598496319125585,11.461771244196019,NaN,NaN,11.443609920348877,NaN,11.236044760685367,NaN,11.391409622727236,NaN,130.39851895077797,NaN,122.23189653170304,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.01897301633664,NaN,36.916255535187396,49.7844596139315,NaN,61.2338704934795,NaN,61.27285556966223,74.97669316322335,73.32520237495036,NaN,165.12658085861113
1710390507254089,NaN,1.6345661560178335,NaN,11.363175884254598,NaN,1.644940574290715,NaN,1.6502528601473236,1.6489935189454756,1.6480542758322556,NaN,NaN,3.2907317591967966,NaN,4.474345135851669,NaN,NaN,NaN,11.497900108111608,3.9235975839749293,NaN,11.404338543999893,NaN,11.455638631840712,NaN,6.910950616053646,NaN,117.96417663608618,NaN,130.00957764786162,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.78995298927891,NaN,NaN,49.716525774344184,NaN,61.05741804212393,NaN,NaN,NaN,116.62243797924273,NaN
1710391017254089,1.634576939324881,NaN,11.253907339837744,NaN,1.6466289185100837,NaN,1.6850620798128995,NaN,NaN,NaN,1.6406037624266108,1.781179750134923,NaN,3.7590891322393785,NaN,2.495220937407602,4.554923109385935,11.460328821486717,NaN,NaN,11.442118768309486,NaN,11.236044760685367,NaN,11.391409622727236,NaN,130.40497911600417,NaN,122.23835449315808,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.02889275038647,NaN,36.916255535187396,49.7844596139315,NaN,61.241114545959555,NaN,61.27285556966223,74.9830635248067,73.33157273653373,NaN,165.139867830821
1710391019254089,NaN,1.6345450398857617,NaN,11.360573029773938,NaN,1.644940574290715,NaN,1.6502321500836281,1.6489276858624893,1.64801046455026,NaN,NaN,3.287155907166675,NaN,4.469973714783338,NaN,NaN,NaN,11.49540121568396,3.9192858006360356,NaN,11.404752797300636,NaN,11.456044024434181,NaN,6.910627433543936,NaN,117.9770273963536,NaN,130.00957764786162,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.27522519771942,NaN,84.87050137899715,NaN,36.78995298927891,NaN,NaN,49.716525774344184,NaN,61.05741804212393,NaN,NaN,NaN,116.6288735003719,NaN
1710391529254089,1.6345544658631206,NaN,11.255457399348028,NaN,1.6466099374876728,NaN,1.6850400466620394,NaN,NaN,NaN,1.6405739928785585,1.7812085565564144,NaN,3.762745329693316,NaN,2.496116451952976,4.562586588871794,11.463213666905322,NaN,NaN,11.442118768309486,NaN,11.234484177825143,NaN,11.388435803837188,NaN,130.4114392812304,NaN,122.25127041606814,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.87995557511077,NaN,37.01897301633664,NaN,36.916255535187396,49.7844596139315,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,165.13322434471604
1710391531254089,NaN,1.6345450398857617,NaN,11.360573029773938,NaN,1.6449200077300363,NaN,1.6501803749243893,1.6489057415014938,1.6479885589092622,NaN,NaN,3.291509827462862,NaN,4.4773292755979845,NaN,NaN,NaN,11.49540121568396,3.9195192079727175,NaN,11.404752797300636,NaN,11.454589578377448,NaN,6.848574804426014,NaN,117.9770273963536,NaN,130.01600378368238,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.87050137899715,NaN,36.7800931103553,NaN,NaN,49.716525774344184,NaN,61.050225794520514,NaN,NaN,NaN,116.6288735003719,NaN
1710392041254089,1.634576939324881,NaN,11.257430063163389,NaN,1.6466099374876728,NaN,1.6850400466620394,NaN,NaN,NaN,1.6405739928785585,1.7812661693993979,NaN,3.764913916581783,NaN,2.4967364235613116,4.565198091005747,11.462179178626387,NaN,NaN,11.442531449669087,NaN,11.236466996752617,NaN,11.387360744318126,NaN,130.430819776909,NaN,122.25772837752318,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.01897301633664,NaN,36.916255535187396,49.77722196003181,NaN,61.241114545959555,NaN,61.27285556966223,74.98943388639006,73.33157273653373,NaN,165.1531548030309
1710392043254089,NaN,1.6345450398857617,NaN,11.360153795891069,NaN,1.644940574290715,NaN,1.6501803749243893,1.6489167136819916,1.6479885589092622,NaN,NaN,3.2928631183070616,NaN,4.479571625693955,NaN,NaN,NaN,11.494993723229303,3.9211467270734817,NaN,11.40279692490701,NaN,11.455638631840712,NaN,6.841274495118022,NaN,117.9770273963536,NaN,130.0224299195031,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.27522519771942,NaN,84.87050137899715,NaN,36.7800931103553,NaN,NaN,49.716525774344184,NaN,61.050225794520514,NaN,NaN,NaN,116.62243797924273,NaN
1710392553254089,1.63453199240136,NaN,11.25588005469227,NaN,1.6466004469764675,NaN,1.6850510632374693,NaN,NaN,NaN,1.6405541465131903,1.7812949758208896,NaN,3.766232501752939,NaN,2.4970808522326093,4.566402312414827,11.459294428197753,NaN,NaN,11.441040346729205,NaN,11.234906465278067,NaN,11.38884760480334,NaN,130.430819776909,NaN,122.2641863389782,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.01897301633664,NaN,36.916255535187396,49.7844596139315,NaN,61.2338704934795,NaN,61.27285556966223,74.97669316322335,73.32520237495036,NaN,165.14651131692594
1710392555254089,NaN,1.6345239237536897,NaN,11.360153795891069,NaN,1.6449200077300363,NaN,1.650190729956237,1.6489057415014938,1.6479885589092622,NaN,NaN,3.2937765579257468,NaN,4.480733067881129,NaN,NaN,NaN,11.493540530788149,3.9221970943169593,NaN,11.401255305814127,NaN,11.455638631840712,NaN,6.841274495118022,NaN,117.98345277648733,NaN,130.02885605532387,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.87050137899715,NaN,36.7800931103553,NaN,NaN,49.70930863678368,NaN,61.05741804212393,NaN,NaN,NaN,116.6288735003719,NaN
1710393065254089,1.6345544658631206,NaN,11.257430063163389,NaN,1.6466004469764675,NaN,1.6850290300866093,NaN,NaN,NaN,1.6405640696958743,1.7813237822423813,NaN,3.7670116657177135,NaN,2.4972186237011287,4.567278109803251,11.460736803412068,NaN,NaN,11.441040346729205,NaN,11.236466996752617,NaN,11.390334465288555,NaN,130.44374010736144,NaN,122.27064430043323,NaN,89.32137333464287,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.01897301633664,NaN,36.90632754934245,49.7844596139315,NaN,61.2338704934795,NaN,61.265616579680106,74.9830635248067,73.33157273653373,NaN,165.1597982891358
1710393067254089,NaN,1.6345133656876538,NaN,11.358642751709304,NaN,1.644909724449697,NaN,1.650190729956237,1.6489167136819916,1.6479776060887632,NaN,NaN,3.2942637257223786,NaN,4.481313788974717,NaN,NaN,NaN,11.494993723229303,3.9230140466174417,NaN,11.401255305814127,NaN,11.45709312529515,NaN,6.841274495118022,NaN,117.98345277648733,NaN,130.02885605532387,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.7800931103553,NaN,NaN,49.716525774344184,NaN,61.05741804212393,NaN,NaN,NaN,116.6288735003719,NaN
1710393577254089,1.6345248209189467,NaN,11.257430063163389,NaN,1.646592182791573,NaN,1.685021209523149,NaN,NaN,NaN,1.6405463053595681,1.7813465178484047,NaN,3.7675510869240965,NaN,2.4971848140134156,4.567825483171015,11.460736803412068,NaN,NaN,11.441040346729205,NaN,11.238027528227166,NaN,11.390334465288555,NaN,130.45666043781387,NaN,122.27710226188826,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.009053282286814,NaN,36.90632754934245,49.7844596139315,NaN,61.241114545959555,NaN,61.27285556966223,74.9830635248067,73.33157273653373,NaN,165.1597982891358
1710393579254089,NaN,1.6345239237536897,NaN,11.363595019656405,NaN,1.6448788746086793,NaN,1.6501700198925415,1.6489276858624893,1.6479885589092622,NaN,NaN,3.294645867955919,NaN,4.482071676649532,NaN,NaN,NaN,11.493948070598119,3.923662188198813,NaN,11.406294366156642,NaN,11.456044024434181,NaN,6.839449417791024,NaN,117.98987815662103,NaN,130.02885605532387,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87050137899715,NaN,36.7800931103553,NaN,NaN,49.716525774344184,NaN,61.05741804212393,NaN,NaN,NaN,116.63530902150109,NaN
1710394089254089,1.6345207556704797,NaN,11.260530080105623,NaN,1.6465814659540563,NaN,1.6850620798128995,NaN,NaN,NaN,1.6405541465131903,1.7813669918746187,NaN,3.7680905081304785,NaN,2.4973563951696476,4.568372856538779,11.462179178626387,NaN,NaN,11.442531449669087,NaN,11.238027528227166,NaN,11.390334465288555,NaN,130.46312060304007,NaN,122.2835602233433,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.009053282286814,NaN,36.90632754934245,49.7844596139315,NaN,61.241114545959555,NaN,61.27285556966223,74.9830635248067,73.32520237495036,NaN,165.1597982891358
1710394091254089,NaN,1.634502807621618,NaN,11.361664840072834,NaN,1.6448994411693578,NaN,1.6501700198925415,1.648894769320996,1.6479666532682644,NaN,NaN,3.294842237480879,NaN,4.482475231161891,NaN,NaN,NaN,11.493540530788149,3.923889352653673,NaN,11.404338543999893,NaN,11.455638631840712,NaN,6.841594326758599,NaN,117.99630353675475,NaN,130.02885605532387,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.7800931103553,NaN,NaN,49.70930863678368,NaN,61.05741804212393,NaN,NaN,NaN,116.6288735003719,NaN
1710394601254089,1.6345023466035906,NaN,11.258980071634506,NaN,1.646573201048218,NaN,1.6850432435108804,NaN,NaN,NaN,1.6405264582403878,1.7813465178484047,NaN,3.7682703151992727,NaN,2.497253702364119,4.568591805885886,11.463621553840703,NaN,NaN,11.441040346729205,NaN,11.238027528227166,NaN,11.390334465288555,NaN,130.46958076826627,NaN,122.29001818479834,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.009053282286814,NaN,36.90632754934245,49.7844596139315,NaN,61.2338704934795,NaN,61.28009455964434,74.9830635248067,73.33157273653373,NaN,165.16644177524074
