Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644712680254089,1.6405168771281786,NaN,12.645229398891074,NaN,1.6540892111032999,NaN,1.6921202390237995,NaN,NaN,NaN,1.6469423512049135,1.8273116991140708,NaN,4.218499340104047,NaN,2.5788910135511793,5.18970846416633,16.007659677308876,NaN,NaN,15.748434580631317,NaN,12.621927625418188,NaN,12.846212758263038,NaN,130.6743358142245,NaN,124.57428818092626,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.465090198537695,NaN,37.36274878397576,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21156238084626,73.5601013885838,NaN,168.95708276486204
1644712682254089,NaN,1.640538934878015,NaN,12.775927154139865,NaN,1.6511779402632436,NaN,1.658076953588323,1.6596349264791563,1.6813982181531721,NaN,NaN,3.6133705606992352,NaN,5.10089097567707,NaN,NaN,NaN,15.838625140272924,4.39680392415791,NaN,16.087832352865465,NaN,12.915848516589243,NaN,7.11752749756169,NaN,119.14644658068968,NaN,132.6121626552644,NaN,88.76457063319324,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.77625419780932,NaN,37.27308705653574,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.04798220851302,NaN
1644713192254089,1.6405393497364085,NaN,12.651629759350834,NaN,1.6541213264603762,NaN,1.6921202390237995,NaN,NaN,NaN,1.6469324283991067,1.8274591639471236,NaN,4.221442687742949,NaN,2.582075882674071,5.1923377767797385,16.022747387436848,NaN,NaN,15.748434580631317,NaN,12.626227243897388,NaN,12.846212758263038,NaN,130.66787577812667,NaN,124.57428818092626,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.77920708738093,NaN,84.7905755412152,NaN,37.465090198537695,NaN,37.37267657137608,49.85642210976429,NaN,61.35637721064701,NaN,61.39527566027685,75.21156238084626,73.57284185708376,NaN,168.9637261181743
1644713194254089,NaN,1.640538934878015,NaN,12.782162415933511,NaN,1.6512132287021557,NaN,1.6580413393444358,1.6596600237746986,1.6814108050630048,NaN,NaN,3.616925225426106,NaN,5.1035336091447645,NaN,NaN,NaN,15.838625140272924,4.3998770942296055,NaN,16.091840461185953,NaN,12.917853579886772,NaN,7.1135439874154915,NaN,119.14817749368041,NaN,132.6141630083298,NaN,88.75935302237737,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.7772718058705,NaN,37.27334892217778,NaN,NaN,49.78910663700455,NaN,61.165938478847096,NaN,NaN,NaN,127.05630526571045,NaN
1644713704254089,1.6405281134322935,NaN,12.653763212837424,NaN,1.65420696741258,NaN,1.6921092228667736,NaN,NaN,NaN,1.6469423512049135,1.827623013761627,NaN,4.2228766263362605,NaN,2.581422576187324,5.195276420288842,16.022747387436848,NaN,NaN,15.751861538486995,NaN,12.63482648085579,NaN,12.85031078284457,NaN,130.6743358142245,NaN,124.56783034855556,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.47500973430785,NaN,37.37267657137608,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.57284185708376,NaN,168.95708276486204
1644713706254089,NaN,1.640538934878015,NaN,12.78579482624032,NaN,1.6511661774502728,NaN,1.658100696417581,1.6597227670135537,1.6814108050630048,NaN,NaN,3.6176046753023896,NaN,5.10689039499565,NaN,NaN,NaN,15.847904632666967,4.401241979520026,NaN,16.103033045221768,NaN,12.92737264843786,NaN,7.11752749756169,NaN,119.14175198571911,NaN,132.6141630083298,NaN,88.76566754369388,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.76356700233939,NaN,84.7772718058705,NaN,37.28320899725543,NaN,NaN,49.78188935586513,NaN,61.165938478847096,NaN,NaN,NaN,127.04986961655196,NaN
1644714216254089,1.6405281134322935,NaN,12.65589666632401,NaN,1.6541855571745292,NaN,1.6921092228667736,NaN,NaN,NaN,1.64695227401072,1.8277704785946798,NaN,4.224008683120454,NaN,2.5813409128764806,5.19728707111086,16.03029124250083,NaN,NaN,15.751861538486995,NaN,12.63482648085579,NaN,12.854408807426097,NaN,130.6743358142245,NaN,124.56783034855556,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.484929270078,NaN,37.37267657137608,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.56647162283377,NaN,168.9504394115498
1644714218254089,NaN,1.640528377209931,NaN,12.792554518922923,NaN,1.6511897030762142,NaN,1.6581125678322102,1.6596976697180117,1.6814233919728374,NaN,NaN,3.6183101597352763,NaN,5.108653711488422,NaN,NaN,NaN,15.851976592968722,4.402588714881102,NaN,16.099856677826914,NaN,12.925873833076892,NaN,7.112051736470533,NaN,119.14175198571911,NaN,132.62701553565648,NaN,88.76566754369388,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.78355507628095,NaN,37.28320899725543,NaN,NaN,49.79632391814396,NaN,61.17313086953425,NaN,NaN,NaN,127.05630526571045,NaN
1644714728254089,1.6405730586487532,NaN,12.658030119810595,NaN,1.6541748520555035,NaN,1.6921202390237995,NaN,NaN,NaN,1.6469423512049135,1.8279015584462823,NaN,4.224989799000088,NaN,2.581177586254794,5.19914305648503,16.03029124250083,NaN,NaN,15.76214241205404,NaN,12.641275908574588,NaN,12.858506832007626,NaN,130.66787577812667,NaN,124.5613725161849,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.484929270078,NaN,37.382604358776405,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.56647162283377,NaN,168.94379605823758
1644714730254089,NaN,1.6405600502141828,NaN,12.794108779550559,NaN,1.6511897030762142,NaN,1.6581125678322102,1.6596976697180117,1.6814233919728374,NaN,NaN,3.6189896547425375,NaN,5.110689304396826,NaN,NaN,NaN,15.85124260461216,4.403682517633813,NaN,16.111049523087903,NaN,12.933388034347976,NaN,7.113876990167585,NaN,119.13532647775784,NaN,132.63344179931985,NaN,88.76566754369388,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.77098853546005,NaN,37.28320899725543,NaN,NaN,49.78910663700455,NaN,61.17313086953425,NaN,NaN,NaN,127.06274091486893,NaN
1644715240254089,1.6405168771281786,NaN,12.67083084073012,NaN,1.6541748520555035,NaN,1.6921092228667736,NaN,NaN,NaN,1.6469721196223335,1.8280654082607857,NaN,4.226046385332002,NaN,2.5812592495656372,5.2006897109635055,16.04160702509681,NaN,NaN,15.76214241205404,NaN,12.643425717814187,NaN,12.864653868879914,NaN,130.66984589027874,NaN,124.56322061696947,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.48520051667857,NaN,37.38287086989975,49.85683615292847,NaN,61.357019385640484,NaN,61.3959183993582,75.21876690339091,73.56727611511793,NaN,168.94658536895005
1644715242254089,NaN,1.6405420213941726,NaN,12.794632939520808,NaN,1.6511696357970944,NaN,1.6581047057607805,1.6596775242428055,1.6813917965992866,NaN,NaN,3.6198335874753638,NaN,5.112452497098233,NaN,NaN,NaN,15.861990182490569,4.4048483987573475,NaN,16.11188100278837,NaN,12.94191433945713,NaN,7.113876990167585,NaN,119.12890096979656,NaN,132.6462943266465,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.75106053624646,NaN,84.7772718058705,NaN,37.28320899725543,NaN,NaN,49.78910663700455,NaN,61.165938478847096,NaN,NaN,NaN,127.06274091486893,NaN
1644715752254089,1.640509933229654,NaN,12.668697387243531,NaN,1.65418724493134,NaN,1.692079638361817,NaN,NaN,NaN,1.6469347529790839,1.8281586898289999,NaN,4.227178442116195,NaN,2.5813040621872734,5.202545696337676,16.04160702509681,NaN,NaN,15.768996327765404,NaN,12.647725336293389,NaN,12.868751893461447,NaN,130.66338572505254,NaN,124.56322061696947,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.4951202507284,NaN,37.392798855744694,49.86407380682817,NaN,61.357019385640484,NaN,61.3959183993582,75.21239654180755,73.57364647670128,NaN,168.9399418828451
1644715754254089,NaN,1.6405103471960647,NaN,12.800868201314454,NaN,1.6511578725407456,NaN,1.6581047057607805,1.6597026224843443,1.6814295587521062,NaN,NaN,3.620664548060866,NaN,5.114269307607273,NaN,NaN,NaN,15.865328045664517,4.406113821728045,NaN,16.119897219429337,NaN,12.94191433945713,NaN,7.112051736470533,NaN,119.12890096979656,NaN,132.6462943266465,NaN,88.76566754369388,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.7772718058705,NaN,37.29306907233308,NaN,NaN,49.78910663700455,NaN,61.165938478847096,NaN,NaN,NaN,127.05630526571045,NaN
1644716264254089,1.640509933229654,NaN,12.675097747703292,NaN,1.6541658338801082,NaN,1.692079638361817,NaN,NaN,NaN,1.6469248297963996,1.8282733890553704,NaN,4.228989732970905,NaN,2.58154906142475,5.204092350816151,16.045378952628806,NaN,NaN,15.768996327765404,NaN,12.656324573251787,NaN,12.872849918042975,NaN,130.66984589027874,NaN,124.56322061696947,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.48520051667857,NaN,37.392798855744694,49.86407380682817,NaN,61.357019385640484,NaN,61.3959183993582,75.21876690339091,73.56727611511793,NaN,168.9399418828451
1644716266254089,NaN,1.6405103471960647,NaN,12.807103463108103,NaN,1.6511696357970944,NaN,1.65809283389868,1.6596900733635749,1.6814043839835597,NaN,NaN,3.6220956468470087,NaN,5.116251282708044,NaN,NaN,NaN,15.86866590883847,4.4081023435391415,NaN,16.119897219429337,NaN,12.947929529349718,NaN,7.115702243864638,NaN,119.12890096979656,NaN,132.6462943266465,NaN,88.76566754369388,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.7772718058705,NaN,37.29306907233308,NaN,NaN,49.78910663700455,NaN,61.165938478847096,NaN,NaN,NaN,127.06274091486893,NaN
1644716776254089,1.6405211699605342,NaN,12.677758874790277,NaN,1.6542193615081877,NaN,1.6921016715126769,NaN,NaN,NaN,1.6469149066137154,1.8284208594892755,NaN,4.229891718185688,NaN,2.5817940606622263,5.206519328310393,16.053747559791432,NaN,NaN,15.776593021810886,NaN,12.659001783671561,NaN,12.87746087033577,NaN,130.66787577812667,NaN,124.56783034855556,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.49484880584814,NaN,37.402459933577056,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.56647162283377,NaN,168.9305093516131
1644716778254089,NaN,1.6405209052621006,NaN,12.811260304303866,NaN,1.6511578725407456,NaN,1.6581047057607805,1.659777917208961,1.6814043839835597,NaN,NaN,3.6228342784785665,NaN,5.118398422400546,NaN,NaN,NaN,15.875341635186365,4.408915829734591,NaN,16.12390532774982,NaN,12.951939655944775,NaN,7.106575975379376,NaN,119.1224754618353,NaN,132.65272059030985,NaN,88.76566754369388,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.77098853546005,NaN,37.30292914741072,NaN,NaN,49.78910663700455,NaN,61.165938478847096,NaN,NaN,NaN,127.06274091486893,NaN
1644717288254089,1.6405324066914144,NaN,12.685765015136226,NaN,1.6542300670338035,NaN,1.6921016715126769,NaN,NaN,NaN,1.6469248297963996,1.8285355587156458,NaN,4.2307255533733334,NaN,2.582120726312195,5.208113652460188,16.05669473522478,NaN,NaN,15.782704159188127,NaN,12.66277400097059,NaN,12.881045967206031,NaN,130.66984589027874,NaN,124.57613653987954,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.50503998477822,NaN,37.40272684158963,49.86407380682817,NaN,61.357019385640484,NaN,61.38867940937608,75.21239654180755,73.56727611511793,NaN,168.93329839674018
1644717290254089,NaN,1.6405209052621006,NaN,12.815417145499636,NaN,1.6511696357970944,NaN,1.6581165776228808,1.659777917208961,1.6814043839835597,NaN,NaN,3.623572910110124,NaN,5.120215232909585,NaN,NaN,NaN,15.878679498360318,4.4100004779951885,NaN,16.131921544390792,NaN,12.955949782539832,NaN,7.113876990167585,NaN,119.1224754618353,NaN,132.66557311763654,NaN,88.7719820650104,NaN,88.64951071895898,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.7772718058705,NaN,37.30292914741072,NaN,NaN,49.78910663700455,NaN,61.165938478847096,NaN,NaN,NaN,127.06917656402743,NaN
1644717800254089,1.6404986964987738,NaN,12.687898468622816,NaN,1.6542407725594195,NaN,1.692112688088107,NaN,NaN,NaN,1.6469347529790839,1.8286502579420165,NaN,4.231857610157527,NaN,2.5823657255496717,5.209814972386511,16.060466662756774,NaN,NaN,15.786131117043812,NaN,12.664923810210189,NaN,12.883094979496793,NaN,130.66787577812667,NaN,124.57428818092626,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.504768341618295,NaN,37.402459933577056,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.56647162283377,NaN,168.9305093516131
1644717802254089,NaN,1.6405314633281365,NaN,12.819573986695397,NaN,1.6511813990534427,NaN,1.658128449484981,1.6597904663297305,1.6813792092150133,NaN,NaN,3.624496199649571,NaN,5.122032043418625,NaN,NaN,NaN,15.882017361534265,4.411085126255787,NaN,16.131921544390792,NaN,12.957954845837364,NaN,7.117194318431022,NaN,119.1224754618353,NaN,132.66557311763654,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.59416500180521,NaN,88.73382644285232,NaN,88.76356700233939,NaN,84.7772718058705,NaN,37.31278922248838,NaN,NaN,49.78910663700455,NaN,61.17313086953425,NaN,NaN,NaN,127.06274091486893,NaN
1644718312254089,1.640509933229654,NaN,12.69163815898694,NaN,1.65418724493134,NaN,1.692134721238967,NaN,NaN,NaN,1.6469248297963996,1.8287813427721542,NaN,4.232917956344374,NaN,2.5827740576121325,5.211100116468312,16.063414156473904,NaN,NaN,15.785388628315117,NaN,12.670846226740682,NaN,12.88668037992998,NaN,130.66590574473182,NaN,124.57243989586298,NaN,88.78063941567063,NaN,88.62751282193483,NaN,88.66107976236903,NaN,88.65253202082523,NaN,84.77818461796116,NaN,84.78324188618377,NaN,37.51441604681597,NaN,37.41212062519803,49.856008083151906,NaN,61.35573506132512,NaN,61.401871647485805,75.2107282532314,73.5720372696317,NaN,168.92772041798094
1644718314254089,NaN,1.640538934878015,NaN,12.825809248489046,NaN,1.6511897030762142,NaN,1.6581600534907264,1.65979805890018,1.6814108050630048,NaN,NaN,3.625419489189018,NaN,5.123848853927665,NaN,NaN,NaN,15.878679498360318,4.412440936581535,NaN,16.131921544390792,NaN,12.959959909134895,NaN,7.11752749756169,NaN,119.12717044028854,NaN,132.67642401347183,NaN,88.76457063319324,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.74996407144705,NaN,84.77625419780932,NaN,37.31252657223017,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.07372429302971,NaN
1644718824254089,1.6405324066914144,NaN,12.694298829082577,NaN,1.6541444228288764,NaN,1.692123704663537,NaN,NaN,NaN,1.6469347529790839,1.8288960419985245,NaN,4.234121723725914,NaN,2.5830190568496088,5.213062946791309,16.07178244535275,NaN,NaN,15.78955807489949,NaN,12.673523047168587,NaN,12.891291028659852,NaN,130.66590574473182,NaN,124.5853553024459,NaN,88.78063941567063,NaN,88.62113595245295,NaN,88.66107976236903,NaN,88.64623843653465,NaN,84.78451310028224,NaN,84.78324188618377,NaN,37.51441604681597,NaN,37.41212062519803,49.86324544771904,NaN,61.35573506132512,NaN,61.39463294688966,75.2107282532314,73.56566716271003,NaN,168.92772041798094
1644718826254089,NaN,1.640538934878015,NaN,12.825809248489046,NaN,1.6511779402632436,NaN,1.6581481820760973,1.6598106075479508,1.6814233919728374,NaN,NaN,3.6262966142514927,NaN,5.125500499844974,NaN,NaN,NaN,15.888693087882165,4.413344810132033,NaN,16.139937761031756,NaN,12.96798016232501,NaN,7.113876990167585,NaN,119.12074506015485,NaN,132.6828501492926,NaN,88.76457063319324,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.74996407144705,NaN,84.77625419780932,NaN,37.31252657223017,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.06085325077137,NaN
1644719336254089,1.6404986964987738,NaN,12.700699189542338,NaN,1.6542621836106512,NaN,1.692134721238967,NaN,NaN,NaN,1.6469446761617679,1.8290926692437313,NaN,4.237065071364817,NaN,2.585795714874342,5.216465586643955,16.07178244535275,NaN,NaN,15.796411990610855,NaN,12.67997247488739,NaN,12.899487077822906,NaN,130.6743358142245,NaN,124.59366167803827,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.51468787738845,NaN,37.41238772097738,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.56647162283377,NaN,168.9305093516131
1644719338254089,NaN,1.640528377209931,NaN,12.829966089684811,NaN,1.6512132287021557,NaN,1.6581956677346135,1.659823156195722,1.6814233919728374,NaN,NaN,3.6297127855474463,NaN,5.129299285454785,NaN,NaN,NaN,15.892030951056114,4.416417980203728,NaN,16.14394586935224,NaN,12.96998522562254,NaN,7.113876990167585,NaN,119.12717044028854,NaN,132.70212855675484,NaN,88.77088502889015,NaN,88.64841623973795,NaN,88.58677391094555,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.77625419780932,NaN,37.32238645115378,NaN,NaN,49.79591428750973,NaN,61.165301756175,NaN,NaN,NaN,127.06728877190055,NaN
1644719848254089,1.6405324066914144,NaN,12.702832643028923,NaN,1.6542086559825717,NaN,1.692145737814397,NaN,NaN,NaN,1.6469347529790839,1.8291909828663344,NaN,4.23812165769673,NaN,2.585305716399389,5.218166906570278,16.07932630041674,NaN,NaN,15.799838948466535,NaN,12.684272093366587,NaN,12.899487077822906,NaN,130.6743358142245,NaN,124.60011951040893,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.52460741315859,NaN,37.4223155083777,49.85642210976429,NaN,61.35637721064701,NaN,61.39527566027685,75.21156238084626,73.56647162283377,NaN,168.9305093516131
1644719850254089,NaN,1.6405600502141828,NaN,12.834122930880579,NaN,1.6511897030762142,NaN,1.6581837963199846,1.659848253491264,1.6813982181531721,NaN,NaN,3.630266759271114,NaN,5.130950931372094,NaN,NaN,NaN,15.892030951056114,4.417593015819376,NaN,16.147953977672724,NaN,12.971990288920072,NaN,7.106575975379376,NaN,119.12074506015485,NaN,132.70212855675484,NaN,88.76457063319324,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.74996407144705,NaN,84.78253734322183,NaN,37.32238645115378,NaN,NaN,49.78869714994923,NaN,61.17249400377841,NaN,NaN,NaN,127.06728877190055,NaN
1644720360254089,1.640509933229654,NaN,12.704966096515513,NaN,1.654197950456956,NaN,1.692156754389827,NaN,NaN,NaN,1.646954599344452,1.8293220676964723,NaN,4.239102773576365,NaN,2.585142383574405,5.219868226496601,16.07932630041674,NaN,NaN,15.80326590632222,NaN,12.684272093366587,NaN,12.903585102404435,NaN,130.68079585032226,NaN,124.60657734277962,NaN,88.775330887036,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.52460741315859,NaN,37.4223155083777,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.57284185708376,NaN,168.9305093516131
1644720362254089,NaN,1.640538934878015,NaN,12.83827977207634,NaN,1.651201465889185,NaN,1.6581837963199846,1.659860802139035,1.6814359788826698,NaN,NaN,3.6307284040408376,NaN,5.132437412697671,NaN,NaN,NaN,15.898706677404014,4.418677664079974,NaN,16.155970194313692,NaN,12.97800547881266,NaN,7.110226482773481,NaN,119.12717044028854,NaN,132.71498082839634,NaN,88.76457063319324,NaN,88.64841623973795,NaN,88.58677391094555,NaN,88.72636718906887,NaN,88.75621718009316,NaN,84.77625419780932,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.06728877190055,NaN
1644720872254089,1.640509933229654,NaN,12.711366456975274,NaN,1.6541658338801082,NaN,1.692123704663537,NaN,NaN,NaN,1.646954599344452,1.8294203813190757,NaN,4.239706537194601,NaN,2.585142383574405,5.221260215527229,16.083098227948735,NaN,NaN,15.806692864177899,NaN,12.688571711845787,NaN,12.905634114695202,NaN,130.69371592251787,NaN,124.61949300752096,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.53452694892874,NaN,37.43224329577803,49.85642210976429,NaN,61.36362111833,NaN,61.39527566027685,75.21156238084626,73.56647162283377,NaN,168.93715270492532
1644720874254089,NaN,1.6405494925460988,NaN,12.842436613272108,NaN,1.6512132287021557,NaN,1.6581956677346135,1.659848253491264,1.681461152702335,NaN,NaN,3.6313747067184505,NaN,5.134089058614981,NaN,NaN,NaN,15.902044540577963,4.4194007629203735,NaN,16.151962085993205,NaN,12.98001054211019,NaN,7.1105593413119035,NaN,119.12717044028854,NaN,132.72140696421707,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.74996407144705,NaN,84.77625419780932,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.06728877190055,NaN
1644721384254089,1.6405281134322935,NaN,12.715633363948445,NaN,1.654228377650631,NaN,1.6921643036519038,NaN,NaN,NaN,1.646962196816527,1.829556441572765,NaN,4.240763123526515,NaN,2.585179088486119,5.222652204557857,16.090642083012714,NaN,NaN,15.813546779889263,NaN,12.690721521085386,NaN,12.911781151567494,NaN,130.69371592251787,NaN,124.63886650463296,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.53452694892874,NaN,37.43224329577803,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21156238084626,73.56647162283377,NaN,168.94379605823758
1644721386254089,NaN,1.640538934878015,NaN,12.846593454467873,NaN,1.651201465889185,NaN,1.6581719249053555,1.6598733507868062,1.6814359788826698,NaN,NaN,3.632021009396064,NaN,5.13574070453229,NaN,NaN,NaN,15.905382403751915,4.420304636470871,NaN,16.159978302634176,NaN,12.984020668705249,NaN,7.106575975379376,NaN,119.13359582042227,NaN,132.7342592358586,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.78253734322183,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.07372429302971,NaN
1644721896254089,1.6405056408240637,NaN,12.716159773155233,NaN,1.6542711981267328,NaN,1.692153287494878,NaN,NaN,NaN,1.646962196816527,1.8296383664800167,NaN,4.242343932808369,NaN,2.5853424151078057,5.224150608834885,16.099009199883945,NaN,NaN,15.814288317062562,NaN,12.697697075897496,NaN,12.912292932393179,NaN,130.70663599471345,NaN,124.63886650463296,NaN,88.775330887036,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.7855356961983,NaN,84.78426443000662,NaN,37.53452694892874,NaN,37.44217108317835,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21793261509623,73.56647162283377,NaN,168.94379605823758
1644721898254089,NaN,1.640538934878015,NaN,12.846593454467873,NaN,1.6511897030762142,NaN,1.6581956677346135,1.6598984480823482,1.6814233919728374,NaN,NaN,3.633175121320372,NaN,5.137392350449598,NaN,NaN,NaN,15.908720266925863,4.422202770926918,NaN,16.163986410954664,NaN,12.986025732002778,NaN,7.106575975379376,NaN,119.13359582042227,NaN,132.74711150750008,NaN,88.77088502889015,NaN,88.64841623973795,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.78253734322183,NaN,37.342106209000995,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.0801598141589,NaN
1644722408254089,1.6405281134322935,NaN,12.71990027092162,NaN,1.6541855571745292,NaN,1.6921422713378518,NaN,NaN,NaN,1.6469820424281403,1.8297858313130695,NaN,4.242951766642621,NaN,2.585587405040336,5.225900178962655,16.101957865608693,NaN,NaN,15.820400695600622,NaN,12.699320758043788,NaN,12.919977200730548,NaN,130.70663599471345,NaN,124.65178216937431,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.544446484698895,NaN,37.43224329577803,49.86365961899482,NaN,61.35637721064701,NaN,61.39527566027685,75.21156238084626,73.56647162283377,NaN,168.94379605823758
