Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706626455254089,1.6343634414381563,NaN,12.236136215547843,NaN,1.6592723695988871,NaN,1.6567715141086292,NaN,NaN,NaN,1.6408121492629775,1.817295034531336,NaN,4.43892491933207,NaN,2.9332599606311804,5.328892904053937,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.47154695603956,NaN,123.124914600203,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.763229879571306,NaN,37.66112655200768,50.34218271714701,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.20528947404452
1706626457254089,NaN,1.634341583712779,NaN,12.361244924594104,NaN,1.6361253453007014,NaN,1.6781990013845636,1.6540884241643556,1.6503211377764757,NaN,NaN,3.9250267315888316,NaN,5.249820575912646,NaN,NaN,NaN,12.495755454819264,4.568634078622505,NaN,12.384295437834774,NaN,12.461661364113366,NaN,6.910950616053646,NaN,118.3835420462887,NaN,131.36104159397823,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.12285167844476,NaN,37.529710874196624,NaN,NaN,50.272664473345436,NaN,61.597481920076206,NaN,NaN,NaN,127.30729558289141,NaN
1706626967254089,1.634352204707276,NaN,12.23979833504989,NaN,1.659465069059973,NaN,1.6567604975331993,NaN,NaN,NaN,1.6407823797149252,1.817376962550172,NaN,4.443376772572605,NaN,2.942413079782718,5.333047645186148,12.458565988240029,NaN,NaN,12.430190536623146,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.46705279892097,NaN,123.1331922802855,NaN,89.60569782424152,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.661398641334664,50.349844430282566,NaN,61.77847565395886,NaN,61.809842879909176,75.47526023065824,73.79185676546362,NaN,168.20142038210994
1706626969254089,NaN,1.634341583712779,NaN,12.361783207418163,NaN,1.6361356281934456,NaN,1.678270229872338,1.6541511674032108,1.6503211377764757,NaN,NaN,3.9315352755601745,NaN,5.254160366957113,NaN,NaN,NaN,12.496280076262343,4.572463162795041,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.907300285038118,NaN,118.38825172491136,NaN,131.3590661702186,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.52944390854957,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,127.29896753255099,NaN
1706627479254089,1.6343337892384207,NaN,12.237967275298864,NaN,1.6593813099513979,NaN,1.6566965182943727,NaN,NaN,NaN,1.6407646236705522,1.8174042967843507,NaN,4.4436550134001385,NaN,2.9361723167248512,5.333770208861315,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.4560979094835,NaN,123.12209524509252,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.7538632028305,NaN,37.65174216031338,50.343030273849664,NaN,61.77912630521358,NaN,61.81773336884084,75.46972896935148,73.79266581144331,NaN,168.20419502000394
1706627481254089,NaN,1.634352141380863,NaN,12.363861695745724,NaN,1.6361356281934456,NaN,1.6782464870430798,1.6541260701076688,1.650346311596141,NaN,NaN,3.9287566867466666,NaN,5.255122996709931,NaN,NaN,NaN,12.498282132424798,4.573671983872618,NaN,12.38695039070897,NaN,12.462182804722142,NaN,6.914600947069174,NaN,118.37711653832741,NaN,131.34818906665157,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.11656840803433,NaN,37.51985079911898,NaN,NaN,50.272664473345436,NaN,61.597481920076206,NaN,NaN,NaN,127.29442428457443,NaN
1706627991254089,1.6343225520807427,NaN,12.237967275298864,NaN,1.6592528387645518,NaN,1.6567075352882386,NaN,NaN,NaN,1.6407844707897326,1.8173879105582194,NaN,4.441243592894848,NaN,2.929340323482555,5.331963799673398,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.44121110492688,NaN,123.11381762136782,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.342606487027176,NaN,61.77847565395886,NaN,61.809842879909176,75.46888961439285,73.78548614919823,NaN,168.1881328786974
1706627993254089,NaN,1.6343310260446953,NaN,12.363861695745724,NaN,1.6361047795152126,NaN,1.6781752585553056,1.6541260701076688,1.650346311596141,NaN,NaN,3.9245592440709425,NaN,5.253005211253732,NaN,NaN,NaN,12.498282132424798,4.571803805843636,NaN,12.384828447595527,NaN,12.462182804722142,NaN,6.905475119530353,NaN,118.38525781606599,NaN,131.3373115302942,NaN,89.5876686001873,NaN,89.46636798987295,NaN,89.38881431076514,NaN,89.54939325525189,NaN,89.57760022830757,NaN,85.12387620215478,NaN,37.520117579226515,NaN,NaN,50.27308359686371,NaN,61.598127253449306,NaN,NaN,NaN,127.28344507863315,NaN
1706628503254089,1.634352204707276,NaN,12.24162939480091,NaN,1.659293780650119,NaN,1.6567384643823393,NaN,NaN,NaN,1.640772456532241,1.8173933481539393,NaN,4.44217106231996,NaN,2.9364350856957087,5.331602517835814,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.43475068142837,NaN,123.10735940172856,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.342606487027176,NaN,61.77847565395886,NaN,61.8170821593004,75.46888961439285,73.78548614919823,NaN,168.1881328786974
1706628505254089,NaN,1.6343626990489468,NaN,12.368018672400844,NaN,1.636115062407957,NaN,1.6781633871406765,1.6540884241643556,1.6502959639568104,NaN,NaN,3.928697567835741,NaN,5.253390263154859,NaN,NaN,NaN,12.498282132424798,4.571913698668871,NaN,12.384828447595527,NaN,12.464187933358847,NaN,6.910950616053646,NaN,118.37240654447817,NaN,131.33088513878315,NaN,89.59398324712843,NaN,89.46636798987295,NaN,89.39511237415726,NaN,89.55575630455755,NaN,89.57134687085579,NaN,85.12387620215478,NaN,37.520117579226515,NaN,NaN,50.28030102158775,NaN,61.598127253449306,NaN,NaN,NaN,127.28344507863315,NaN
1706629015254089,1.6343184945146352,NaN,12.23979833504989,NaN,1.659475774585589,NaN,1.6567715141086292,NaN,NaN,NaN,1.6408022260802935,1.817442504965241,NaN,4.4457881930778935,NaN,2.942434977196956,5.335395977130441,12.458565988240029,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.42829025792986,NaN,123.10090118208933,NaN,89.60569782424152,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.44998674455064,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.342606487027176,NaN,61.771231311867304,NaN,61.8170821593004,75.46888961439285,73.79185676546362,NaN,168.17484537528486
1706629017254089,NaN,1.634352141380863,NaN,12.361783207418163,NaN,1.63614591108619,NaN,1.6782583584577089,1.6541511674032108,1.6502707901371454,NaN,NaN,3.933131486155168,NaN,5.256855730265003,NaN,NaN,NaN,12.500284188587253,4.575320376251131,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.9094485760977005,NaN,118.37069103036615,NaN,131.3224840119982,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.12285167844476,NaN,37.50999072404133,NaN,NaN,50.272664473345436,NaN,61.597481920076206,NaN,NaN,NaN,127.28155298625745,NaN
1706629527254089,1.6343409679763956,NaN,12.23979833504989,NaN,1.65936871932943,NaN,1.6566943980806192,NaN,NaN,NaN,1.6407823797149252,1.8174916617765424,NaN,4.445231711422827,NaN,2.935800060682803,5.335395977130441,12.46254658285437,NaN,NaN,12.430190536623146,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.41536941093284,NaN,123.10090118208933,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.342606487027176,NaN,61.77847565395886,NaN,61.809842879909176,75.46888961439285,73.79185676546362,NaN,168.17484537528486
1706629529254089,NaN,1.6343204683766113,NaN,12.36647829635699,NaN,1.63614591108619,NaN,1.6782464870430798,1.6541386187554399,1.6502959639568104,NaN,NaN,3.9296487835608493,NaN,5.257365276592713,NaN,NaN,NaN,12.500808645361559,4.575522772708451,NaN,12.385361422618935,NaN,12.464709274645093,NaN,6.907300285038118,NaN,118.36426552240488,NaN,131.3096314846715,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.12285167844476,NaN,37.51985079911898,NaN,NaN,50.272664473345436,NaN,61.597481920076206,NaN,NaN,NaN,127.26868168794049,NaN
1706630039254089,1.6343184945146352,NaN,12.23979833504989,NaN,1.6592723695988871,NaN,1.6567054146560491,NaN,NaN,NaN,1.640772456532241,1.8174588905690081,NaN,4.442542050090004,NaN,2.930150527809366,5.333589567942523,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.40890898743433,NaN,123.0944429624501,NaN,89.60569782424152,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.349844430282566,NaN,61.77847565395886,NaN,61.809842879909176,75.46888961439285,73.79185676546362,NaN,168.1682016235786
1706630041254089,NaN,1.6343310260446953,NaN,12.365940184073283,NaN,1.636084213729724,NaN,1.6781396443114185,1.6541260701076688,1.650283377046978,NaN,NaN,3.9258007412003817,NaN,5.254352892907677,NaN,NaN,NaN,12.500284188587253,4.573232412571682,NaN,12.38695039070897,NaN,12.462182804722142,NaN,6.908802356216939,NaN,118.35955527289032,NaN,131.30517957273906,NaN,89.5876686001873,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.55575630455755,NaN,89.57760022830757,NaN,85.12387620215478,NaN,37.520117579226515,NaN,NaN,50.27308359686371,NaN,61.598127253449306,NaN,NaN,NaN,127.27057352424738,NaN
1706630551254089,1.6343184945146352,NaN,12.23979833504989,NaN,1.6593258972269667,NaN,1.6567384643823393,NaN,NaN,NaN,1.640772456532241,1.8174261193614738,NaN,4.444118748112693,NaN,2.9386029297052834,5.333408927023731,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.40048371808197,NaN,123.08616605693568,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.743390014896434,NaN,37.65119836771018,50.34218271714701,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.15878414172386
1706630553254089,NaN,1.6343310260446953,NaN,12.363861695745724,NaN,1.6360739308369796,NaN,1.6781990013845636,1.6541511674032108,1.650283377046978,NaN,NaN,3.9309440864509173,NaN,5.254737944808804,NaN,NaN,NaN,12.498282132424798,4.573671983872618,NaN,12.384828447595527,NaN,12.464187933358847,NaN,6.908802356216939,NaN,118.34498899852105,NaN,131.29677895734483,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.39400314017782,NaN,89.54828055077178,NaN,89.57648729837952,NaN,85.12285167844476,NaN,37.529710874196624,NaN,NaN,50.272664473345436,NaN,61.60467431076336,NaN,NaN,NaN,127.2558103896235,NaN
1706631063254089,1.6343409679763956,NaN,12.243460454551933,NaN,1.6594543635343573,NaN,1.6567494809577692,NaN,NaN,NaN,1.6407625333495568,1.8175080473803098,NaN,4.446901156388027,NaN,2.9421284133976227,5.336660463561983,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.21617826119246,NaN,12.392323239156038,NaN,130.3875631293624,NaN,123.07970796639114,NaN,89.59816769587438,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.75330994723387,NaN,37.65119836771018,50.34218271714701,NaN,61.777825028716144,NaN,61.809191841110504,75.47442078191213,73.7910477518283,NaN,168.15878414172386
1706631065254089,NaN,1.6343204683766113,NaN,12.365940184073283,NaN,1.63614591108619,NaN,1.6782464870430798,1.6541260701076688,1.650308550866643,NaN,NaN,3.933722675264425,NaN,5.258780989770639,NaN,NaN,NaN,12.498282132424798,4.5767489829791765,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.89967696958195,NaN,118.33856349055976,NaN,131.29035269368148,NaN,89.58655531484149,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.11656840803433,NaN,37.51985079911898,NaN,NaN,50.272664473345436,NaN,61.597481920076206,NaN,NaN,NaN,127.2558103896235,NaN
1706631575254089,1.6343000777653867,NaN,12.23979833504989,NaN,1.6593063684257376,NaN,1.656685501300507,NaN,NaN,NaN,1.6407348529917818,1.817502614141139,NaN,4.445695446135383,NaN,2.93525262532685,5.3364798226431915,12.464536880161543,NaN,NaN,12.436353392042783,NaN,12.218022766633595,NaN,12.388224944692425,NaN,130.37464254064284,NaN,123.07970796639114,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.743390014896434,NaN,37.65119836771018,50.34218271714701,NaN,61.78506922599906,NaN,61.809191841110504,75.46805029299031,73.78467726290648,NaN,168.1654277606268
1706631577254089,NaN,1.6343204683766113,NaN,12.368018672400844,NaN,1.6361047795152126,NaN,1.6781990013845636,1.654163716050982,1.6502959639568104,NaN,NaN,3.929761708232404,NaN,5.25781836001782,NaN,NaN,NaN,12.500284188587253,4.5764193045034745,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.912775781561411,NaN,118.33042330370793,NaN,131.28195254036962,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,127.24104784238838,NaN
1706632087254089,1.6342888406077087,NaN,12.24162939480091,NaN,1.6592207209678402,NaN,1.6566744843066412,NaN,NaN,NaN,1.6407844707897326,1.817420683010482,NaN,4.443376772572605,NaN,2.931376783006701,5.333770208861315,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.37464254064284,NaN,123.07324987584657,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.75330994723387,NaN,37.65119836771018,50.34218271714701,NaN,61.777825028716144,NaN,61.81643097579428,75.46805029299031,73.7910477518283,NaN,168.14549690391794
1706632089254089,NaN,1.6343127624329712,NaN,12.365940184073283,NaN,1.636066103357938,NaN,1.6781206652620373,1.6541057146211695,1.6502631952915894,NaN,NaN,3.926983119418896,NaN,5.255700574561621,NaN,NaN,NaN,12.500284188587253,4.573891769523087,NaN,12.384828447595527,NaN,12.462182804722142,NaN,6.908802356216939,NaN,118.33684868384164,NaN,131.27552640454888,NaN,89.57912767809366,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,127.23461232125919,NaN
1706632599254089,1.6343000777653867,NaN,12.23979833504989,NaN,1.6593170743579748,NaN,1.6567075352882386,NaN,NaN,NaN,1.6407348529917818,1.8174370692366135,NaN,4.44541720530785,NaN,2.941580978041669,5.334492772536482,12.464536880161543,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.36172195192327,NaN,123.07324987584657,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.75330994723387,NaN,37.641270183412686,50.34218271714701,NaN,61.777825028716144,NaN,61.809191841110504,75.46167980406848,73.7910477518283,NaN,168.1521405228209
1706632601254089,NaN,1.634278237704276,NaN,12.363861695745724,NaN,1.6360944966224682,NaN,1.6782108727991927,1.6541009728121268,1.650308550866643,NaN,NaN,3.9333088428879455,NaN,5.2564706783638755,NaN,NaN,NaN,12.502286244749708,4.575210483425897,NaN,12.389072333822414,NaN,12.466193061995552,NaN,6.908802356216939,NaN,118.3239979235742,NaN,131.26910026872812,NaN,89.58544207379056,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.27224536650306,NaN,61.60402885998273,NaN,NaN,NaN,127.22817680013003,NaN
1706633111254089,1.6343000777653867,NaN,12.243460454551933,NaN,1.6594134277481096,NaN,1.6567185522821042,NaN,NaN,NaN,1.6407547001109621,1.8175353865934016,NaN,4.447457638043094,NaN,2.9412744142423355,5.337744309074734,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.21617826119246,NaN,12.392323239156038,NaN,130.36172195192327,NaN,123.06033369475747,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.743390014896434,NaN,37.641270183412686,50.34218271714701,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.78467726290648,NaN,168.14549690391794
1706633113254089,NaN,1.6342993530404437,NaN,12.368018672400844,NaN,1.63614591108619,NaN,1.6782464870430798,1.6541260701076688,1.6502959639568104,NaN,NaN,3.933781794175351,NaN,5.259551093572893,NaN,NaN,NaN,12.502286244749708,4.577298447105348,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.908802356216939,NaN,118.31585818841636,NaN,131.26070070530602,NaN,89.58432887703188,NaN,89.46303586739302,NaN,89.37918942957141,NaN,89.5396926050661,NaN,89.5680085871123,NaN,85.12080275331212,NaN,37.519317270746825,NaN,NaN,50.271826276335574,NaN,61.59619133035714,NaN,NaN,NaN,127.21985048940195,NaN
1706633623254089,1.6343000777653867,NaN,12.24162939480091,NaN,1.6592956624935005,NaN,1.6566744843066412,NaN,NaN,NaN,1.6407547001109621,1.817502614141139,NaN,4.446066433905427,NaN,2.9343329339288484,5.336660463561983,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.3488013632037,NaN,123.05387560421292,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.743390014896434,NaN,37.65119836771018,50.34218271714701,NaN,61.777825028716144,NaN,61.81643097579428,75.46805029299031,73.7910477518283,NaN,168.14549690391794
1706633625254089,NaN,1.6343099107085275,NaN,12.363861695745724,NaN,1.6360944966224682,NaN,1.6782227442138218,1.6541260701076688,1.650308550866643,NaN,NaN,3.9293478758559237,NaN,5.258588463820074,NaN,NaN,NaN,12.502286244749708,4.576529197328708,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.910950616053646,NaN,118.31114716330677,NaN,131.2498218612659,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.12182719549801,NaN,37.50972415070235,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,127.22174127900084,NaN
1706634135254089,1.6342888406077087,NaN,12.24162939480091,NaN,1.6592207209678402,NaN,1.65665245031891,NaN,NaN,NaN,1.6407249294321915,1.8174534554627448,NaN,4.443747760342649,NaN,2.9321212950907976,5.334673413455273,12.46254658285437,NaN,NaN,12.436353392042783,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.33588077448414,NaN,123.05387560421292,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.743390014896434,NaN,37.641270183412686,50.34218271714701,NaN,61.777825028716144,NaN,61.81643097579428,75.46805029299031,73.78467726290648,NaN,168.14549690391794
1706634137254089,NaN,1.6342993530404437,NaN,12.370097160728402,NaN,1.6360739308369796,NaN,1.6781277728967894,1.6541135214598977,1.650283377046978,NaN,NaN,3.9274560707063015,NaN,5.256085626462749,NaN,NaN,NaN,12.502286244749708,4.5744412336492575,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.908802356216939,NaN,118.31114716330677,NaN,131.24339572544517,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.51958402962595,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,127.20887023674248,NaN
1706634647254089,1.6342776034500308,NaN,12.243460454551933,NaN,1.659327780290212,NaN,1.6567075352882386,NaN,NaN,NaN,1.6407348529917818,1.8174698416888762,NaN,4.446344674732961,NaN,2.943726924637006,5.336118540805608,12.464536880161543,NaN,NaN,12.432244821763025,NaN,12.21617826119246,NaN,12.392323239156038,NaN,130.33588077448414,NaN,123.05387560421292,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.743390014896434,NaN,37.641270183412686,50.34218271714701,NaN,61.777825028716144,NaN,61.81643097579428,75.46167980406848,73.78467726290648,NaN,168.13885328501502
1706634649254089,NaN,1.6343204683766113,NaN,12.368018672400844,NaN,1.6360944966224682,NaN,1.6781752585553056,1.6541135214598977,1.6502707901371454,NaN,NaN,3.9348459345720133,NaN,5.25781836001782,NaN,NaN,NaN,12.500284188587253,4.575979733202537,NaN,12.384828447595527,NaN,12.466193061995552,NaN,6.901502046908949,NaN,118.30001044279213,NaN,131.23251632071143,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.12285167844476,NaN,37.51985079911898,NaN,NaN,50.272664473345436,NaN,61.597481920076206,NaN,NaN,NaN,127.20432519635564,NaN
1706635159254089,1.6342888406077087,NaN,12.243460454551933,NaN,1.6593491921546863,NaN,1.6566965182943727,NaN,NaN,NaN,1.6407150058726012,1.8175190003672703,NaN,4.447828625813139,NaN,2.94074887630062,5.338647513668692,12.464536880161543,NaN,NaN,12.432244821763025,NaN,12.218022766633595,NaN,12.388224944692425,NaN,130.3229601857646,NaN,123.04741751366836,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.75330994723387,NaN,37.641270183412686,50.34218271714701,NaN,61.78506922599906,NaN,61.81643097579428,75.46167980406848,73.7910477518283,NaN,168.14549690391794
1706635161254089,NaN,1.6342993530404437,NaN,12.367480592779058,NaN,1.6360944966224682,NaN,1.6782583584577089,1.6541386187554399,1.650283377046978,NaN,NaN,3.933599253026576,NaN,5.259811730770257,NaN,NaN,NaN,12.501761819036552,4.577975273169752,NaN,12.38641745009842,NaN,12.465671752073648,NaN,6.903327124235946,NaN,118.29187102290562,NaN,131.2369695896244,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.50972415070235,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,127.20243471561331,NaN
1706635671254089,1.6342888406077087,NaN,12.243460454551933,NaN,1.6592742506290261,NaN,1.6566744843066412,NaN,NaN,NaN,1.6407249294321915,1.8175190003672703,NaN,4.445973686962916,NaN,2.933697908915943,5.337202386318358,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.392323239156038,NaN,130.3164998914048,NaN,123.03450133257925,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.743390014896434,NaN,37.641270183412686,50.34218271714701,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.78467726290648,NaN,168.13885328501502
1706635673254089,NaN,1.6343099107085275,NaN,12.367480592779058,NaN,1.6360739308369796,NaN,1.6781515157260474,1.6541260701076688,1.650283377046978,NaN,NaN,3.929106069376448,NaN,5.258849069647114,NaN,NaN,NaN,12.501761819036552,4.57632682707318,NaN,12.38641745009842,NaN,12.465671752073648,NaN,6.90912545054588,NaN,118.29187102290562,NaN,131.22411731798292,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,127.18956367335495,NaN
1706636183254089,1.6342776034500308,NaN,12.24162939480091,NaN,1.6592100150356028,NaN,1.656641433325044,NaN,NaN,NaN,1.6407348529917818,1.817502614141139,NaN,4.444211495055205,NaN,2.933238063216942,5.335215336211649,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.218022766633595,NaN,12.39027409192423,NaN,130.29515630715863,NaN,123.03268375212699,NaN,89.60345998920575,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.44775510378241,NaN,85.12831004020501,NaN,85.12609383215714,NaN,37.7431136019741,NaN,37.64099850186828,50.33452131030846,NaN,61.777174429483864,NaN,61.80854082833881,75.46084064355847,73.78386840895206,NaN,168.12943657804277
