Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714612365254089,NaN,1.6393595179981477,NaN,11.947775360770322,NaN,1.6408375454353523,NaN,1.6820265078930656,1.657632017557385,1.654907940088411,NaN,NaN,3.755763773821494,NaN,4.983654283770612,NaN,NaN,NaN,12.07831379162677,4.3774776313352,NaN,11.975904708640531,NaN,12.043188943638619,NaN,7.069740015229147,NaN,118.6148603328946,NaN,131.96511037833233,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.34372614755006,NaN,36.997266820003645,NaN,NaN,49.846844886119875,NaN,61.07243739991412,NaN,NaN,NaN,126.7152158603107,NaN
1714612875254089,1.6393637866798683,NaN,11.829640950820723,NaN,1.663308352756077,NaN,1.6624340338796553,NaN,NaN,NaN,1.6455256610379378,1.8067754769127835,NaN,4.234733126587138,NaN,2.866579054790687,5.061731278066051,12.04369660232254,NaN,NaN,12.015477034085182,NaN,11.81038706414371,NaN,11.96988748549891,NaN,130.74933961351016,NaN,123.79655601683645,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.2374734656873,NaN,37.12500459994288,49.907914802667996,NaN,61.256242824346316,NaN,61.28797414387857,74.95841117924424,73.31326108269137,NaN,168.44445975455065
1714612877254089,NaN,1.6393670337207047,NaN,11.945514814070068,NaN,1.6408554759631038,NaN,1.682045339724376,1.6576271428357896,1.6549279467752083,NaN,NaN,3.754925074850433,NaN,4.982294444306836,NaN,NaN,NaN,12.077851344863337,4.375949197461568,NaN,11.977256411966454,NaN,12.041009249280274,NaN,7.07156518073691,NaN,118.6148603328946,NaN,131.97153664199567,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.34372614755006,NaN,36.987406744926,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.7152158603107,NaN
1714613387254089,1.6393413132181078,NaN,11.829640950820723,NaN,1.6632762361792295,NaN,1.6624009841533653,NaN,NaN,NaN,1.6455256610379378,1.8067754769127835,NaN,4.2339783723620465,NaN,2.866540972527874,5.060803224264494,12.04028484706605,NaN,NaN,12.017238893883997,NaN,11.806698053261451,NaN,11.973402581740027,NaN,130.75579990786994,NaN,123.79655601683645,NaN,88.71342368522329,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.22755353334987,NaN,37.12500459994288,49.915152601242646,NaN,61.256242824346316,NaN,61.29521327856236,74.95204069032242,73.3196315716132,NaN,168.44445975455065
1714613389254089,NaN,1.639335360716453,NaN,11.945514814070068,NaN,1.6408451930703594,NaN,1.682045339724376,1.6575894968924765,1.6549153598653759,NaN,NaN,3.7543338472084002,NaN,4.981733741900453,NaN,NaN,NaN,12.07441701732636,4.375045235541487,NaN,11.9754343082826,NaN,12.044448830740736,NaN,7.0609446329530625,NaN,118.62128584085586,NaN,131.98438916932236,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.33744287713961,NaN,36.987406744926,NaN,NaN,49.83962760498046,NaN,61.07243739991412,NaN,NaN,NaN,126.7152158603107,NaN
1714613899254089,1.6393300764872276,NaN,11.8278098910697,NaN,1.6632762361792295,NaN,1.6624009841533653,NaN,NaN,NaN,1.6454958914898854,1.8067099344977144,NaN,4.233374568981973,NaN,2.8662172732939664,5.059875170462937,12.04028484706605,NaN,NaN,12.015477034085182,NaN,11.808542558702582,NaN,11.973402581740027,NaN,130.75579990786994,NaN,123.79655601683645,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.22755353334987,NaN,37.12500459994288,49.915152601242646,NaN,61.256242824346316,NaN,61.29521327856236,74.95204069032242,73.31326108269137,NaN,168.45774699235653
1714613901254089,NaN,1.639345918384537,NaN,11.943729577914935,NaN,1.6408143443921264,NaN,1.682045339724376,1.6575518509491634,1.6548901860457106,NaN,NaN,3.7538017423305714,NaN,4.981173039494071,NaN,NaN,NaN,12.076134181094847,4.374141273621405,NaN,11.9754343082826,NaN,12.042729040010505,NaN,7.068245647741271,NaN,118.62771134881713,NaN,131.9908154329857,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.48710005414904,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.33744287713961,NaN,36.987406744926,NaN,NaN,49.83962760498046,NaN,61.07243739991412,NaN,NaN,NaN,126.7087802111522,NaN
1714614411254089,1.6393076030254672,NaN,11.8278098910697,NaN,1.663233414076766,NaN,1.6623899675779352,NaN,NaN,NaN,1.6454859683072012,1.806660777686413,NaN,4.232770765601899,NaN,2.8660459031113095,5.059565819195752,12.04028484706605,NaN,NaN,12.017238893883997,NaN,11.808542558702582,NaN,11.971645033619467,NaN,130.77518079094926,NaN,123.803014107381,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.22755353334987,NaN,37.12500459994288,49.907914802667996,NaN,61.256242824346316,NaN,61.28797414387857,74.95841117924424,73.31326108269137,NaN,168.45774699235653
1714614413254089,NaN,1.6393142453802851,NaN,11.943729577914935,NaN,1.6408246272848708,NaN,1.6819741112366016,1.6575393023013922,1.65483983840638,NaN,NaN,3.753328760216945,NaN,4.980331985884496,NaN,NaN,NaN,12.076134181094847,4.373779688853372,NaN,11.973612204598743,NaN,12.039289458550039,NaN,7.067914849721382,NaN,118.63413685677841,NaN,131.99724169664904,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68852820578184,NaN,84.34372614755006,NaN,36.987406744926,NaN,NaN,49.83962760498046,NaN,61.07243739991412,NaN,NaN,NaN,126.7087802111522,NaN
1714614923254089,1.6393076030254672,NaN,11.8278098910697,NaN,1.6632441196023817,NaN,1.6623679344270752,NaN,NaN,NaN,1.6454958914898854,1.8066443920826458,NaN,4.232166962221825,NaN,2.8657602861402145,5.059101792294975,12.04028484706605,NaN,NaN,12.01371517428637,NaN,11.804853547820318,NaN,11.96988748549891,NaN,130.78361355034826,NaN,123.80484712276585,NaN,88.72093612790677,NaN,88.53625039443538,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.34557454568393,NaN,84.35183951894491,NaN,37.21789951532229,NaN,37.11533758964561,49.908329891703914,NaN,61.25688302336657,NaN,61.29585404313238,74.95286969689663,73.31406054555971,NaN,168.45388294694814
1714614925254089,NaN,1.6393142453802851,NaN,11.941944341759802,NaN,1.6407937786066376,NaN,1.6819622398219727,1.6575142050058502,1.65483983840638,NaN,NaN,3.752737532574913,NaN,4.980051634681304,NaN,NaN,NaN,12.072699853557872,4.373146915509316,NaN,11.971790100914887,NaN,12.041009249280274,NaN,7.068245647741271,NaN,118.64698787270096,NaN,132.01009422397573,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.33744287713961,NaN,36.987406744926,NaN,NaN,49.83962760498046,NaN,61.07243739991412,NaN,NaN,NaN,126.7087802111522,NaN
1714615435254089,1.6392738928328263,NaN,11.824147771567654,NaN,1.6632012974999182,NaN,1.6623459012762152,NaN,NaN,NaN,1.645466121941833,1.8066116208751113,NaN,4.2318650605317885,NaN,2.865493710300526,5.058483089760603,12.038578969437808,NaN,NaN,12.01371517428637,NaN,11.806698053261451,NaN,11.96988748549891,NaN,130.78810137966883,NaN,123.803014107381,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.21763360101243,NaN,37.11507641564538,49.907914802667996,NaN,61.256242824346316,NaN,61.29521327856236,74.95841117924424,73.3196315716132,NaN,168.45774699235653
1714615437254089,NaN,1.6392644954038245,NaN,11.940634648859964,NaN,1.6407655624729776,NaN,1.6819671485825636,1.6574814281081516,1.6547694788614056,NaN,NaN,3.752393886083898,NaN,4.979589323798183,NaN,NaN,NaN,12.07487957600818,4.372867575780867,NaN,11.9722606200308,NaN,12.039749474267754,NaN,7.0645951403471665,NaN,118.64056236473968,NaN,132.0229467513024,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.33744287713961,NaN,36.97754666984835,NaN,NaN,49.846844886119875,NaN,61.07243739991412,NaN,NaN,NaN,126.69590891283524,NaN
1714615947254089,1.6392851295637065,NaN,11.824147771567654,NaN,1.6631905919743024,NaN,1.6623128515499253,NaN,NaN,NaN,1.6454363523937805,1.8065460784600424,NaN,4.2314876834192425,NaN,2.865493710300526,5.058019062859825,12.04028484706605,NaN,NaN,12.015477034085182,NaN,11.806698053261451,NaN,11.966372389257792,NaN,130.7945616740286,NaN,123.80947219792556,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.21763360101243,NaN,37.11507641564538,49.907914802667996,NaN,61.256242824346316,NaN,61.29521327856236,74.95204069032242,73.3196315716132,NaN,168.4643906112595
1714615949254089,NaN,1.6392328212057166,NaN,11.942419826837552,NaN,1.6407244293516206,NaN,1.6819315329962625,1.6574563298666127,1.6547820662456787,NaN,NaN,3.7522165235713927,NaN,4.979168810697586,NaN,NaN,NaN,12.07487957600818,4.37241560955005,NaN,11.9722606200308,NaN,12.039749474267754,NaN,7.071896155135376,NaN,118.65983888862351,NaN,132.02937301496576,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.34372614755006,NaN,36.97754666984835,NaN,NaN,49.83962760498046,NaN,61.07243739991412,NaN,NaN,NaN,126.70234456199374,NaN
1714616459254089,1.639262656101946,NaN,11.825978831318675,NaN,1.6631798864486864,NaN,1.6622908183990652,NaN,NaN,NaN,1.6454165060284123,1.806513307252508,NaN,4.231185781729206,NaN,2.8651700110666183,5.057400360325454,12.038578969437808,NaN,NaN,12.01371517428637,NaN,11.803009042379188,NaN,11.968129937378352,NaN,130.81196952525534,NaN,123.8140970881858,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.20744796328338,NaN,37.11481525208627,49.90749973022635,NaN,61.25560265091967,NaN,61.29457253960857,74.95758207847328,73.31246165178365,NaN,168.46161088328964
1714616461254089,NaN,1.6392433792717527,NaN,11.939325041318286,NaN,1.640714146071281,NaN,1.6818721736857605,1.6574186825043045,1.654731716708586,NaN,NaN,3.751695548524206,NaN,4.97884671011426,NaN,NaN,NaN,12.073625052689366,4.372136302755602,NaN,11.97090912355127,NaN,12.038489781360036,NaN,7.0627698866501145,NaN,118.65983888862351,NaN,132.04222554229244,NaN,88.7088368518452,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.34372614755006,NaN,36.97754666984835,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.69590891283524,NaN
1714616971254089,1.639262656101946,NaN,11.825978831318675,NaN,1.6631477698718387,NaN,1.6622467520973452,NaN,NaN,NaN,1.6454065828457283,1.8064969216487408,NaN,4.230959355461677,NaN,2.865150969935212,5.057091009058269,12.03687309180956,NaN,NaN,12.01371517428637,NaN,11.804853547820318,NaN,11.968129937378352,NaN,130.82040285146775,NaN,123.82238837901467,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.35088954474433,NaN,84.34451419411631,NaN,37.207713668675,NaN,37.10514823134789,49.907914802667996,NaN,61.2489986270634,NaN,61.28797414387857,74.95841117924424,73.3196315716132,NaN,168.4643906112595
1714616973254089,NaN,1.6392222631396807,NaN,11.94111016112212,NaN,1.640714146071281,NaN,1.6819196611341622,1.6574061333835348,1.654744304092859,NaN,NaN,3.7515181917914284,NaN,4.978426210716961,NaN,NaN,NaN,12.071908000835613,4.37186513185407,NaN,11.97090912355127,NaN,12.038489781360036,NaN,7.0627698866501145,NaN,118.6662643965848,NaN,132.04865180595579,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.34372614755006,NaN,36.97754666984835,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.68947326367676,NaN
1714617483254089,1.639217709178425,NaN,11.824147771567654,NaN,1.6631477698718387,NaN,1.662235735521915,NaN,NaN,NaN,1.6453768132976758,1.806431379233672,NaN,4.23073292919415,NaN,2.864922476358336,5.057091009058269,12.038578969437808,NaN,NaN,12.010191454688746,NaN,11.803009042379188,NaN,11.966372389257792,NaN,130.82686314582753,NaN,123.82238837901467,NaN,88.71983487370626,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.207713668675,NaN,37.10514823134789,49.907914802667996,NaN,61.256242824346316,NaN,61.29521327856236,74.95204069032242,73.3196315716132,NaN,168.4643906112595
1714617485254089,NaN,1.6392117050736448,NaN,11.93753992151445,NaN,1.640714146071281,NaN,1.6818721736857605,1.6574061333835348,1.654731716708586,NaN,NaN,3.7513999539695773,NaN,4.9785663771827275,NaN,NaN,NaN,12.073625052689366,4.3715035706520275,NaN,11.972731108481016,NaN,12.036770102715751,NaN,7.068245647741271,NaN,118.67268990454605,NaN,132.06150433328244,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.33744287713961,NaN,36.967686594770704,NaN,NaN,49.832410323841046,NaN,61.07243739991412,NaN,NaN,NaN,126.69590891283524,NaN
1714617995254089,1.6392401826401857,NaN,11.822316711816631,NaN,1.663126358820607,NaN,1.6622467520973452,NaN,NaN,NaN,1.6453966596630443,1.8063986080261376,NaN,4.230581978349131,NaN,2.864827270701304,5.05662698215749,12.038578969437808,NaN,NaN,12.010191454688746,NaN,11.804853547820318,NaN,11.966372389257792,NaN,130.83135002093397,NaN,123.82701301109586,NaN,88.71873366353127,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.20744796328338,NaN,37.10488726624132,49.90749973022635,NaN,61.25560265091967,NaN,61.29457253960857,74.95758207847328,73.31883201336701,NaN,168.46825436939454
1714617997254089,NaN,1.6391800308755369,NaN,11.939325041318286,NaN,1.6406832962302635,NaN,1.6818603018236602,1.6573935842627656,1.6546939545557662,NaN,NaN,3.7511634783258745,NaN,4.978145877785429,NaN,NaN,NaN,12.071908000835613,4.371413180351517,NaN,11.969087138621523,NaN,12.035050424071466,NaN,7.070070901438324,NaN,118.6919664284299,NaN,132.06793059694579,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.33744287713961,NaN,36.967686594770704,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.68303761451828,NaN
1714618507254089,1.639188241355313,NaN,11.822795789879907,NaN,1.6630748565732285,NaN,1.6621829812395033,NaN,NaN,NaN,1.6453493082012174,1.8063272079195367,NaN,4.230427349413059,NaN,2.8648285534854616,5.056429575915868,12.033924681451175,NaN,NaN,12.01242177078902,NaN,11.803487812099059,NaN,11.965081919533056,NaN,130.8442703513864,NaN,123.83992893400594,NaN,88.71873366353127,NaN,88.54043212372164,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.20744796328338,NaN,37.10488726624132,49.90749973022635,NaN,61.248358598439616,NaN,61.28733354962645,74.95121171688992,73.32520237495036,NaN,168.4748978554995
1714618509254089,NaN,1.6391875533632787,NaN,11.939325041318286,NaN,1.6406909496791942,NaN,1.6818672685049403,1.6573761698803686,1.6547013823982215,NaN,NaN,3.7511634783258745,NaN,4.977865544853897,NaN,NaN,NaN,12.070190948981862,4.371142009449985,NaN,11.969087138621523,NaN,12.035050424071466,NaN,7.0645951403471665,NaN,118.6919664284299,NaN,132.08720938793581,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.50599386844131,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.33744287713961,NaN,36.967686594770704,NaN,NaN,49.832410323841046,NaN,61.06524500922697,NaN,NaN,NaN,126.68303761451828,NaN
1714619019254089,1.639154529882279,NaN,11.820964790420609,NaN,1.6630748565732285,NaN,1.662160947251772,NaN,NaN,NaN,1.6453393846416273,1.8063108216934052,NaN,4.230351876475747,NaN,2.8648856749987655,5.056120234834763,12.037336324368011,NaN,NaN,12.010659969003372,NaN,11.801643367392385,NaN,11.963324429283691,NaN,130.85916461762645,NaN,123.84176265064832,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.207713668675,NaN,37.10514823134789,49.900677004093346,NaN,61.256242824346316,NaN,61.28797414387857,74.95841117924424,73.3196315716132,NaN,168.49096508687126
1714619021254089,NaN,1.6391875533632787,NaN,11.935754801710614,NaN,1.6406909496791942,NaN,1.6818553970903112,1.6573761698803686,1.6547139693080541,NaN,NaN,3.7509861215930975,NaN,4.9775852119223645,NaN,NaN,NaN,12.071908000835613,4.370961228848964,NaN,11.967265153691779,NaN,12.031611066782894,NaN,7.066420394044219,NaN,118.69839193639116,NaN,132.08720938793581,NaN,88.7088368518452,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.67019721567111,NaN,88.68227497273537,NaN,84.34372614755006,NaN,36.967686594770704,NaN,NaN,49.82519304270163,NaN,61.06524500922697,NaN,NaN,NaN,126.68303761451828,NaN
1714619531254089,1.639143292724601,NaN,11.824626789339202,NaN,1.663224739624549,NaN,1.6621829812395033,NaN,NaN,NaN,1.645319537522447,1.8062780492411423,NaN,4.231861335221998,NaN,2.8736823880475515,5.056893587537526,12.033924681451175,NaN,NaN,12.008898167217726,NaN,11.79979892268571,NaN,11.966839409782422,NaN,130.86562491198623,NaN,123.84176265064832,NaN,88.72624606218925,NaN,88.54152992681702,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.197793736337566,NaN,37.09522004705039,49.900677004093346,NaN,61.256242824346316,NaN,61.29521327856236,74.95841117924424,73.3196315716132,NaN,168.4976087057742
1714619533254089,NaN,1.639166438027111,NaN,11.9352791149272,NaN,1.6406909496791942,NaN,1.6818553970903112,1.6573385239370557,1.6546762085785562,NaN,NaN,3.7561776196840055,NaN,4.978187613462862,NaN,NaN,NaN,12.068011144770994,4.371692463580743,NaN,11.966794487116202,NaN,12.031150800840589,NaN,7.064264518705854,NaN,118.70481744435244,NaN,132.1000619152625,NaN,88.7088368518452,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.34372614755006,NaN,36.967686594770704,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.67660196535978,NaN
1714620043254089,1.6391320555669229,NaN,11.819612958051712,NaN,1.6631926218278374,NaN,1.6621499302579061,NaN,NaN,NaN,1.6453096139628567,1.8063108216934052,NaN,4.232461373775764,NaN,2.86810469511586,5.058552164391614,12.034387995836955,NaN,NaN,12.009366708688951,NaN,11.800277782338409,NaN,11.963791534788704,NaN,130.87657117751743,NaN,123.85930281837102,NaN,88.71873366353127,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.19752822923355,NaN,37.09495928039638,49.900262076326655,NaN,61.25560265091967,NaN,61.29457253960857,74.95758207847328,73.32520237495036,NaN,168.50147179991924
1714620045254089,NaN,1.639166438027111,NaN,11.9352791149272,NaN,1.6406703838937053,NaN,1.681843525675682,1.6573259752892846,1.6546510347588912,NaN,NaN,3.7541083903714467,NaN,4.9794491527646505,NaN,NaN,NaN,12.066294036961697,4.372957969027031,NaN,11.968616531421068,NaN,12.031150800840589,NaN,7.060614187690325,NaN,118.7159461117308,NaN,132.11092406124607,NaN,88.70774107192112,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.33643401893279,NaN,36.95757093098026,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.67472198302062,NaN
1714620555254089,1.639109581251567,NaN,11.823274836394791,NaN,1.6631176803021772,NaN,1.662116879276309,NaN,NaN,NaN,1.645319537522447,1.806261663015011,NaN,4.231253846539291,NaN,2.863973041697457,5.057160175360986,12.032682230544664,NaN,NaN,12.007604964912648,NaN,11.798433398362192,NaN,11.96554896717069,NaN,130.88303134274364,NaN,123.86576077982608,NaN,88.71873366353127,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.57291191464778,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.19752822923355,NaN,37.09495928039638,49.900262076326655,NaN,61.25560265091967,NaN,61.28733354962645,74.95758207847328,73.31883201336701,NaN,168.50811528602418
1714620557254089,NaN,1.6391347650228594,NaN,11.93349393694961,NaN,1.640629252322728,NaN,1.681807911431795,1.6573134266415135,1.654625860939226,NaN,NaN,3.750856744308854,NaN,4.978187613462862,NaN,NaN,NaN,12.068011144770994,4.37187325007307,NaN,11.964972442811339,NaN,12.032870535526023,NaN,7.0609446329530625,NaN,118.72409396823626,NaN,132.11934070625253,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.34372614755006,NaN,36.95782651969306,NaN,NaN,49.832410323841046,NaN,61.07243739991412,NaN,NaN,NaN,126.67016631620132,NaN
1714621067254089,1.639127815331383,NaN,11.819612958051712,NaN,1.6630835367181436,NaN,1.662114553192185,NaN,NaN,NaN,1.645307351018887,1.8062019807809309,NaN,4.229216144327743,NaN,2.861170128459688,5.055304189986815,12.030976465252374,NaN,NaN,12.007604964912648,NaN,11.796589014385976,NaN,11.962034102406724,NaN,130.88949150796986,NaN,123.87867670273612,NaN,88.72514472386226,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.57291191464778,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.187608495183724,NaN,37.09495928039638,49.900262076326655,NaN,61.25560265091967,NaN,61.29457253960857,74.95758207847328,73.31883201336701,NaN,168.5147587721291
1714621069254089,NaN,1.6391061244132854,NaN,11.9352791149272,NaN,1.64059074670721,NaN,1.6817297113405558,1.657268093055071,1.6545806680973072,NaN,NaN,3.747782460758766,NaN,4.976645732094009,NaN,NaN,NaN,12.066294036961697,4.369794205411312,NaN,11.966794487116202,NaN,12.031150800840589,NaN,7.059119379256009,NaN,118.73051947619753,NaN,132.13219323357922,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.33744287713961,NaN,36.95782651969306,NaN,NaN,49.832410323841046,NaN,61.06524500922697,NaN,NaN,NaN,126.66373066704281,NaN
1714621579254089,1.6391165786005029,NaN,11.819133790961311,NaN,1.663030009090064,NaN,1.662092520041325,NaN,NaN,NaN,1.645297427836203,1.8061528239696294,NaN,4.227106540171307,NaN,2.8589639267151252,5.053026824023714,12.032218859992758,NaN,NaN,12.005374563646429,NaN,11.79979892268571,NaN,11.963324429283691,NaN,130.9043866781449,NaN,123.88696928446018,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.187873804000134,NaN,37.0852918627529,49.900677004093346,NaN,61.256242824346316,NaN,61.28797414387857,74.95204069032242,73.3196315716132,NaN,168.52418318138604
1714621581254089,NaN,1.6391061244132854,NaN,11.93349393694961,NaN,1.6405701801465316,NaN,1.6816940957542548,1.6572304456927627,1.6545806680973072,NaN,NaN,3.7456602627910724,NaN,4.974683337624561,NaN,NaN,NaN,12.068011144770994,4.367986340488044,NaN,11.963150398506471,NaN,12.027711331469725,NaN,7.057294125558956,NaN,118.74164763226567,NaN,132.13662860452905,NaN,88.70774107192112,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.33643401893279,NaN,36.95757093098026,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.66185094076226,NaN
1714622091254089,1.6390941051387422,NaN,11.819133790961311,NaN,1.6629871869876005,NaN,1.662048453739605,NaN,NaN,NaN,1.6452775814708347,1.8060708959507932,NaN,4.225521608487743,NaN,2.857536384409819,5.051016106996533,12.030513038534341,NaN,NaN,12.007136365432078,NaN,11.797954477979035,NaN,11.961566939034322,NaN,130.91533216887467,NaN,123.89159262564618,NaN,88.72514472386226,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.34354686068637,NaN,84.3561228742172,NaN,37.187608495183724,NaN,37.08503129455144,49.893024422426954,NaN,61.248358598439616,NaN,61.28733354962645,74.95758207847328,73.32520237495036,NaN,168.53468923044392
1714622093254089,NaN,1.6390925343505238,NaN,11.931708758972022,NaN,1.6405572720735175,NaN,1.6816773258708755,1.6572381347548872,1.6545755132998954,NaN,NaN,3.74395206581639,NaN,4.972720943155112,NaN,NaN,NaN,12.068011144770994,4.366088082318613,NaN,11.966794487116202,NaN,12.027711331469725,NaN,7.053643618164851,NaN,118.74337049212008,NaN,132.15147202456922,NaN,88.7088368518452,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.34372614755006,NaN,36.94796644461541,NaN,NaN,49.832410323841046,NaN,61.06524500922697,NaN,NaN,NaN,126.65729501788434,NaN
