Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693135964254089,1.634190837911472,NaN,12.89911036379493,NaN,1.646959846111768,NaN,1.6556567592674631,NaN,NaN,NaN,1.8275905377613368,1.8315554093097044,NaN,4.343657056229457,NaN,2.5356094588041915,5.354422341298565,13.18247312826168,NaN,NaN,13.161587319287037,NaN,12.879904734170188,NaN,13.052162452642929,NaN,130.09038958881246,NaN,123.42844485579698,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.273927364405324,49.79211002547359,NaN,61.263487021629224,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.16861421497202
1693135966254089,NaN,1.634156411692734,NaN,13.029442732183016,NaN,1.6345781127316044,NaN,1.6507608460154468,1.6544679213227584,1.6905232956152672,NaN,NaN,3.678139321891439,NaN,5.262563307869221,NaN,NaN,NaN,13.234615919094407,4.5146441313863965,NaN,13.103595463751429,NaN,13.139195060232083,NaN,6.896349291991531,NaN,117.82583444006671,NaN,131.95914829265865,NaN,88.86340325467941,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.077724849392794,NaN,NaN,NaN,127.72634571681186,NaN
1693135972254089,1.634202074215587,NaN,12.903377270768106,NaN,1.6469978067148108,NaN,1.6556677754244893,NaN,NaN,NaN,1.828795655785998,1.8316045642540555,NaN,4.345233650422966,NaN,2.5356094588041915,5.355506115437603,13.18247312826168,NaN,NaN,13.163954846487496,NaN,12.882054543409785,NaN,13.054525072128492,NaN,130.07942738900996,NaN,123.43672860332951,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73246076776688,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.36670147481679,NaN,37.26426333101536,49.78528485636232,NaN,61.27137170754969,NaN,61.303093322523594,75.11850571979664,73.48606718472512,NaN,169.17805188293144
1693135974254089,NaN,1.6341381428764596,NaN,13.027050175378742,NaN,1.6346010769802521,NaN,1.6507226840063722,1.6544726766047733,1.6908444657938013,NaN,NaN,3.679385762769692,NaN,5.264681024315206,NaN,NaN,NaN,13.239228961991174,4.517171584004459,NaN,13.101150084199892,NaN,13.134567186260965,NaN,6.894524126483765,NaN,117.81940931557287,NaN,131.95914829265865,NaN,88.86340325467941,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.71991045172601,NaN
1693135980254089,1.634179601607357,NaN,12.90603088173751,NaN,1.6469408658102467,NaN,1.6556787915815152,NaN,NaN,NaN,1.8300007738106587,1.8316701041798567,NaN,4.3478218806486675,NaN,2.5353644688716614,5.357070906830139,13.183052202842154,NaN,NaN,13.169274845051202,NaN,12.88042484474218,NaN,13.050384964981758,NaN,130.0858878125085,NaN,123.43672860332951,NaN,88.88121904390944,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.36670147481679,NaN,37.26426333101536,49.79252279961771,NaN,61.27137170754969,NaN,61.310332601914816,75.12487633606204,73.48606718472512,NaN,169.17805188293144
1693135982254089,NaN,1.6341909292272687,NaN,13.02884800401464,NaN,1.6345907944750735,NaN,1.6507641010114862,1.654547965653623,1.6911842995503503,NaN,NaN,3.6802980779597565,NaN,5.26590444994149,NaN,NaN,NaN,13.236344663947694,4.519275035381679,NaN,13.103007686530711,NaN,13.136304052833957,NaN,6.8981744574992945,NaN,117.82111376045084,NaN,131.9611355754792,NaN,88.8708163577339,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.5804629972286,NaN,37.15450900798399,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.72181115158935,NaN
1693135988254089,1.6341683653032422,NaN,12.901764115252515,NaN,1.6469788264132894,NaN,1.6557008238955675,NaN,NaN,NaN,1.8311379978620994,1.8315881792726052,NaN,4.349676636276957,NaN,2.5356094588041915,5.358515891437747,13.180758037164663,NaN,NaN,13.162172497302768,NaN,12.882574583199176,NaN,13.052747506677925,NaN,130.0858878125085,NaN,123.43672860332951,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.36670147481679,NaN,37.26426333101536,49.79252279961771,NaN,61.27137170754969,NaN,61.310332601914816,75.11850571979664,73.47969656845973,NaN,169.17140813122518
1693135990254089,NaN,1.6341803719571069,NaN,13.027050175378742,NaN,1.6346113594854308,NaN,1.6507226840063722,1.6545605138284314,1.6915493061777547,NaN,NaN,3.6818786445261997,NaN,5.268146378499545,NaN,NaN,NaN,13.23230939764602,4.521896821507797,NaN,13.098704704648357,NaN,13.136881123246523,NaN,6.894524126483765,NaN,117.82753901276206,NaN,131.9611355754792,NaN,88.8708163577339,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.58674601764817,NaN,37.144649325206615,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.72181115158935,NaN
1693135996254089,1.634190837911472,NaN,12.903897498495013,NaN,1.6469978067148108,NaN,1.655645743110437,NaN,NaN,NaN,1.832292195406845,1.831637334216956,NaN,4.351995080812319,NaN,2.535446132182505,5.36050274527321,13.183052202842154,NaN,NaN,13.164539946552246,NaN,12.882574583199176,NaN,13.050384964981758,NaN,130.0858878125085,NaN,123.43672860332951,NaN,88.88763036054954,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.36670147481679,NaN,37.26426333101536,49.79252279961771,NaN,61.27137170754969,NaN,61.303093322523594,75.12487633606204,73.48606718472512,NaN,169.17805188293144
1693135998254089,NaN,1.6341381428764596,NaN,13.024657618574464,NaN,1.6346010769802521,NaN,1.6507330382576506,1.6545730620032397,1.691926899240587,NaN,NaN,3.683125085404453,NaN,5.269879055591714,NaN,NaN,NaN,13.23230939764602,4.52442427412586,NaN,13.098704704648357,NaN,13.132253249275408,NaN,6.892698960976003,NaN,117.82753901276206,NaN,131.9611355754792,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.5804629972286,NaN,37.15450900798399,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.7282465446943,NaN
1693136004254089,1.6341683653032422,NaN,12.898017752956891,NaN,1.6469503559610073,NaN,1.6557008238955675,NaN,NaN,NaN,1.8333615254850653,1.831637334216956,NaN,4.354119329569407,NaN,2.535282805560818,5.361886703508533,13.179043059002895,NaN,NaN,13.162757636785726,NaN,12.880944921065955,NaN,13.050970058276414,NaN,130.08392929445267,NaN,123.44136103688606,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.273927364405324,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.13041438013354,73.47889379465884,NaN,169.16861421497202
1693136006254089,NaN,1.6341487001466215,NaN,13.029442732183016,NaN,1.6346010769802521,NaN,1.6507641010114862,1.654585610178048,1.692254146561708,NaN,NaN,3.684417690759678,NaN,5.271419213006976,NaN,NaN,NaN,13.23230939764602,4.52684183749966,NaN,13.101150084199892,NaN,13.136881123246523,NaN,6.903649954022588,NaN,117.82753901276206,NaN,131.94828355951273,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.5804629972286,NaN,37.144649325206615,NaN,NaN,49.71611773931301,NaN,61.092744013582525,NaN,NaN,NaN,127.71537575848437,NaN
1693136012254089,1.6341683653032422,NaN,12.900671365648025,NaN,1.6468934150564432,NaN,1.6556677754244893,NaN,NaN,NaN,1.8344648025498957,1.8316209492355058,NaN,4.356521633478725,NaN,2.5353644688716614,5.363451181798717,13.175034179148874,NaN,NaN,13.163342737739708,NaN,12.879315366239123,NaN,13.049192726912397,NaN,130.08392929445267,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.71371572778138,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.13041438013354,73.47889379465884,NaN,169.16861421497202
1693136014254089,NaN,1.6341592574167834,NaN,13.021670099702426,NaN,1.6345907944750735,NaN,1.6507641010114862,1.6546608992268976,1.6925688074474015,NaN,NaN,3.6855609998323193,NaN,5.273027910112341,NaN,NaN,NaN,13.229424874114082,4.528835711177056,NaN,13.098116768052035,NaN,13.136304052833957,NaN,6.8981744574992945,NaN,117.82111376045084,NaN,131.95470956749597,NaN,88.8708163577339,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.85516838253407,NaN,84.58674601764817,NaN,37.144649325206615,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.7282465446943,NaN
1693136020254089,1.634179601607357,NaN,12.900671365648025,NaN,1.6469313756594859,NaN,1.6556898077385414,NaN,NaN,NaN,1.8355680796147262,1.831735644105658,NaN,4.358839925354277,NaN,2.5352011422499747,5.365257293625539,13.181916222997895,NaN,NaN,13.165710031102623,NaN,12.87716576933335,NaN,13.049192726912397,NaN,130.0819708546937,NaN,123.43307736233895,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.273663025605366,49.7844596139315,NaN,61.27009075587979,NaN,61.30905051957281,75.12321147964056,73.4844614145343,NaN,169.16582041041298
1693136022254089,NaN,1.6341198726830177,NaN,13.026455369243902,NaN,1.634572628496304,NaN,1.6507155830451565,1.6546154673707394,1.6929152406500036,NaN,NaN,3.68713064319782,NaN,5.27514569556854,NaN,NaN,NaN,13.229424874114082,4.531473138982678,NaN,13.098116768052035,NaN,13.1316760280539,NaN,6.901824788514823,NaN,117.82111376045084,NaN,131.96756158346244,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.58674601764817,NaN,37.144649325206615,NaN,NaN,49.72333473330032,NaN,61.08555190905717,NaN,NaN,NaN,127.72181115158935,NaN
1693136028254089,1.6342204932879547,NaN,12.896404880111636,NaN,1.6469586059154684,NaN,1.6557097573960413,NaN,NaN,NaN,1.836641341875893,1.8317241520302556,NaN,4.360880022204762,NaN,2.5353214026480324,5.3670634054523605,13.175034179148874,NaN,NaN,13.160975444376797,NaN,12.879315366239123,NaN,13.046830340779652,NaN,130.0819708546937,NaN,123.43307736233895,NaN,88.87901017180565,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.26373503976043,49.7844596139315,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.16582041041298
1693136030254089,NaN,1.6341909292272687,NaN,13.026455369243902,NaN,1.6346216419906097,NaN,1.6507537467602076,1.6547361882757474,1.6933114071376383,NaN,NaN,3.6883771246939534,NaN,5.276878429123612,NaN,NaN,NaN,13.229424874114082,4.534110566788299,NaN,13.095671308812697,NaN,13.133990040443928,NaN,6.8981744574992945,NaN,117.81940931557287,NaN,131.95272241250782,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.86032275020393,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.71991045172601,NaN
1693136036254089,1.6341193703915164,NaN,12.900671365648025,NaN,1.6469301365444384,NaN,1.655753820350657,NaN,NaN,NaN,1.8376936584943584,1.8318224581853397,NaN,4.363105582405293,NaN,2.5352397424386024,5.368508294913817,13.179622208381556,NaN,NaN,13.163342737739708,NaN,12.879315366239123,NaN,13.049192726912397,NaN,130.08001249322695,NaN,123.43770968368806,NaN,88.88431673416558,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.365894840836205,NaN,37.27339869737283,49.79128452668955,NaN,61.26945031845111,NaN,61.30117067155574,75.12237910134657,73.47728834333408,NaN,169.15638336422907
1693136038254089,NaN,1.6342648301184015,NaN,13.024062734473164,NaN,1.6346524895061456,NaN,1.6507951637653218,1.6547989291497889,1.6937393459421815,NaN,NaN,3.689346610302057,NaN,5.278033584826993,NaN,NaN,NaN,13.23403806733649,4.536198530467749,NaN,13.100562227291373,NaN,13.1316760280539,NaN,6.8981744574992945,NaN,117.81940931557287,NaN,131.95272241250782,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.72634571681186,NaN
1693136044254089,1.634250146412016,NaN,12.900671365648025,NaN,1.647014302393085,NaN,1.6557186902179872,NaN,NaN,NaN,1.8387837714785078,1.8318764981972964,NaN,4.365238410930801,NaN,2.5351150254789165,5.370495017923321,13.179622208381556,NaN,NaN,13.158608151013883,NaN,12.87716576933335,NaN,13.044467954646906,NaN,130.0819708546937,NaN,123.43307736233895,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.26373503976043,49.7916972678312,NaN,61.26284670339973,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.16582041041298
1693136046254089,NaN,1.6341487001466215,NaN,13.026455369243902,NaN,1.6346010769802521,NaN,1.6507848095140432,1.6547487364505558,1.6939784882153084,NaN,NaN,3.6910085856302346,NaN,5.280728948134883,NaN,NaN,NaN,13.231731470725286,4.539055743923838,NaN,13.098116768052035,NaN,13.129362015663869,NaN,6.892698960976003,NaN,117.81940931557287,NaN,131.95272241250782,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.72634571681186,NaN
1693136052254089,1.6341939691586085,NaN,12.901191631077715,NaN,1.6468719609437863,NaN,1.65569665957736,NaN,NaN,NaN,1.839734214908877,1.8318764981972964,NaN,4.367269355203123,NaN,2.535196682587169,5.371878556070113,13.180201319626924,NaN,NaN,13.161560584741201,NaN,12.877685918708082,NaN,13.045053204215597,NaN,130.07551068946754,NaN,123.43307736233895,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.57771006747821,NaN,84.58963865654326,NaN,37.37608344213046,NaN,37.26373503976043,49.7916972678312,NaN,61.26284670339973,NaN,61.301811529590694,75.12321147964056,73.4844614145343,NaN,169.16582041041298
1693136054254089,NaN,1.634172661023437,NaN,13.024062734473164,NaN,1.634603477174537,NaN,1.6507052284036081,1.6547284052006788,1.6943375614610878,NaN,NaN,3.692116569182353,NaN,5.281884103838265,NaN,NaN,NaN,13.231731470725286,4.540704136302352,NaN,13.095671308812697,NaN,13.133990040443928,NaN,6.896349291991531,NaN,117.81940931557287,NaN,131.95914829265865,NaN,88.86340325467941,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.71991045172601,NaN
1693136060254089,1.6341306062688985,NaN,12.896925286001753,NaN,1.6468542182216923,NaN,1.6556877259187335,NaN,NaN,NaN,1.8406978527115907,1.831871611262882,NaN,4.369587570756309,NaN,2.5352397424386024,5.372962187489923,13.177907380533698,NaN,NaN,13.161560584741201,NaN,12.877685918708082,NaN,13.047415512574311,NaN,130.0819708546937,NaN,123.43953532379398,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.59669627343432,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.273663025605366,49.7844596139315,NaN,61.26284670339973,NaN,61.301811529590694,75.12958184122392,73.47809105295093,NaN,169.1724638965179
1693136062254089,NaN,1.634172661023437,NaN,13.026455369243902,NaN,1.634603477174537,NaN,1.6507570016113502,1.654803697087305,1.694677408026568,NaN,NaN,3.69327071871581,NaN,5.283616837393337,NaN,NaN,NaN,13.23403806733649,4.5433415641079735,NaN,13.098116768052035,NaN,13.12704800327384,NaN,6.894524126483765,NaN,117.81940931557287,NaN,131.95914829265865,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.72634571681186,NaN
1693136068254089,1.6342204932879547,NaN,12.900671365648025,NaN,1.646920646754095,NaN,1.655742804612003,NaN,NaN,NaN,1.8416992507840013,1.8319371486996046,NaN,4.371544164832302,NaN,2.535076422019742,5.375732742221102,13.179622208381556,NaN,NaN,13.160975444376797,NaN,12.881464963144893,NaN,13.049192726912397,NaN,130.07551068946754,NaN,123.43307736233895,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.26373503976043,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.4844614145343,NaN,169.16582041041298
1693136070254089,NaN,1.6341621033553533,NaN,13.026455369243902,NaN,1.6345829113890484,NaN,1.650725937686705,1.6548413430306181,1.6950046676822157,NaN,NaN,3.6946095321746193,NaN,5.285349570948409,NaN,NaN,NaN,13.231731470725286,4.545759206263126,NaN,13.098116768052035,NaN,13.129362015663869,NaN,6.894846546521279,NaN,117.81940931557287,NaN,131.95914829265865,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.15424951684005,NaN,NaN,49.7157097205159,NaN,61.077724849392794,NaN,NaN,NaN,127.71991045172601,NaN
1693136076254089,1.6341530780236626,NaN,12.896404880111636,NaN,1.646816259060319,NaN,1.6557978833052729,NaN,NaN,NaN,1.8426157846129876,1.831969917417966,NaN,4.373862456707855,NaN,2.534994761810312,5.376816409317195,13.179622208381556,NaN,NaN,13.163342737739708,NaN,12.879315366239123,NaN,13.049192726912397,NaN,130.07355245712915,NaN,123.43125185131738,NaN,88.88431673416558,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.35597530506605,NaN,37.26347090997251,49.79128452668955,NaN,61.26945031845111,NaN,61.30840951684198,75.12237910134657,73.47728834333408,NaN,169.15638336422907
1693136078254089,NaN,1.6342148916957726,NaN,13.022265061770188,NaN,1.634603477174537,NaN,1.6507984201775439,1.6549040862694733,1.6954074487968591,NaN,NaN,3.6960973034336826,NaN,5.287590865867223,NaN,NaN,NaN,13.23230939764602,4.54827024013107,NaN,13.098704704648357,NaN,13.132253249275408,NaN,6.898497053915386,NaN,117.81940931557287,NaN,131.95914829265865,NaN,88.86340325467941,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.71991045172601,NaN
1693136084254089,1.6341530780236626,NaN,12.894792113463774,NaN,1.6468542182216923,NaN,1.655753820350657,NaN,NaN,NaN,1.8435492912906586,1.831920764340424,NaN,4.376264031549484,NaN,2.535076422019742,5.378560949825607,13.175613441440472,NaN,NaN,13.15682615388654,NaN,12.879835444845229,NaN,13.047415512574311,NaN,130.07551068946754,NaN,123.43307736233895,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.273663025605366,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.16582041041298
1693136086254089,NaN,1.6342148916957726,NaN,13.024657618574464,NaN,1.6346240429600258,NaN,1.6507984201775439,1.6549542808605575,1.6957724691820046,NaN,NaN,3.6973437443119357,NaN,5.2897085823132075,NaN,NaN,NaN,13.23230939764602,4.550797692749133,NaN,13.096259325096817,NaN,13.12762537530429,NaN,6.896671800218332,NaN,117.81940931557287,NaN,131.95272241250782,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.71991045172601,NaN
1693136092254089,1.6341571289991272,NaN,12.896404880111636,NaN,1.6469503559610073,NaN,1.655788953151776,NaN,NaN,NaN,1.84446219010659,1.831981418827413,NaN,4.378406308783936,NaN,2.5349561523174446,5.37988679942279,13.177328193765213,NaN,NaN,13.158608151013883,NaN,12.879315366239123,NaN,13.044467954646906,NaN,130.0819708546937,NaN,123.43307736233895,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.36616370808063,NaN,37.26373503976043,49.7844596139315,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.1724638965179
1693136094254089,NaN,1.6341409880191855,NaN,13.022265061770188,NaN,1.6346137600672814,NaN,1.650725937686705,1.6548789889739313,1.6961123157474849,NaN,NaN,3.698544020713217,NaN,5.29124873972847,NaN,NaN,NaN,13.23230939764602,4.553215256122933,NaN,13.098704704648357,NaN,13.129939312289848,NaN,6.900322307612439,NaN,117.81940931557287,NaN,131.95272241250782,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.077724849392794,NaN,NaN,NaN,127.71991045172601,NaN
1693136100254089,1.6341571289991272,NaN,12.892138394575248,NaN,1.6469693362625286,NaN,1.6556787915815152,NaN,NaN,NaN,1.845276917785234,1.8318994939201614,NaN,4.3802609422843775,NaN,2.5351194789391314,5.381331688884248,13.168152135299847,NaN,NaN,13.158608151013883,NaN,12.875016172427578,NaN,13.044467954646906,NaN,130.0819708546937,NaN,123.43953532379398,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.273663025605366,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.4844614145343,NaN,169.16582041041298
1693136102254089,NaN,1.6341409880191855,NaN,13.019872504965914,NaN,1.6345931942817926,NaN,1.6507570016113502,1.6549040862694733,1.6964144015834672,NaN,NaN,3.69997511949936,NaN,5.293173936497547,NaN,NaN,NaN,13.227696354749254,4.555632819496734,NaN,13.091368565993745,NaN,13.12762537530429,NaN,6.896671800218332,NaN,117.81940931557287,NaN,131.95914829265865,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.57316644933518,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.71991045172601,NaN
1693136108254089,1.6342991444296289,NaN,12.899058458539733,NaN,1.6470914629802742,NaN,1.655742804612003,NaN,NaN,NaN,1.8462819199289322,1.8321009922914118,NaN,4.382847763720531,NaN,2.534994761810312,5.384340317397926,13.177907380533698,NaN,NaN,13.159193369313869,NaN,12.877685918708082,NaN,13.047415512574311,NaN,130.0819708546937,NaN,123.42661940088391,NaN,88.87901017180565,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.36616370808063,NaN,37.273663025605366,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.4844614145343,NaN,169.16582041041298
1693136110254089,NaN,1.6341832186915208,NaN,13.019872504965914,NaN,1.634603477174537,NaN,1.6507570016113502,1.6549919268038706,1.6968171826981107,NaN,NaN,3.701221560377613,NaN,5.29548417262044,NaN,NaN,NaN,13.227696354749254,4.558160272114797,NaN,13.096259325096817,NaN,13.12762537530429,NaN,6.896671800218332,NaN,117.81940931557287,NaN,131.95914829265865,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.72634571681186,NaN
1693136116254089,1.6342092574105727,NaN,12.898538122879831,NaN,1.6470535038189011,NaN,1.655742804612003,NaN,NaN,NaN,1.8471645080605483,1.8321337610097732,NaN,4.384712062685438,NaN,2.535076422019742,5.385124523720572,13.177328193765213,NaN,NaN,13.158608151013883,NaN,12.879315366239123,NaN,13.044467954646906,NaN,130.0819708546937,NaN,123.43307736233895,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.26373503976043,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.15917692430804
