Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689708165254089,1.6363748162657212,NaN,11.412430910275171,NaN,1.6597862348284498,NaN,1.6590849949489317,NaN,NaN,NaN,1.6424693207712266,1.7920685774587781,NaN,4.128689829915737,NaN,2.8409249830389904,4.8958470906637315,11.627939174347638,NaN,NaN,11.605445558304314,NaN,11.394080675682073,NaN,11.55031422068275,NaN,130.15949283740824,NaN,122.70978567937539,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.08841115468544,NaN,36.985751436102,49.7844596139315,NaN,61.00930486659769,NaN,61.04844688021663,74.51802712922165,72.91612895712011,NaN,165.30595498344445
1689708167254089,NaN,1.6363475406487158,NaN,11.518526035166246,NaN,1.6377500423543092,NaN,1.6786619865550965,1.653285310707009,1.651101526186097,NaN,NaN,3.681832480049227,NaN,4.821963790124181,NaN,NaN,NaN,11.667159578293084,4.252636092853401,NaN,11.563268315607047,NaN,11.626240367526178,NaN,6.963880415778814,NaN,118.47006424388611,NaN,130.09759326033958,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.15321760869743,NaN,36.84885884188539,NaN,NaN,49.71611773931301,NaN,60.83382825066986,NaN,NaN,NaN,115.71336761772207,NaN
1689708677254089,1.6363452404627812,NaN,11.412013409886825,NaN,1.6597453116474625,NaN,1.659043137987772,NaN,NaN,NaN,1.6424417052412934,1.7920052986307715,NaN,4.128916584229223,NaN,2.840229760551067,4.896009273577252,11.629168338659094,NaN,NaN,11.604963700961907,NaN,11.393663629567698,NaN,11.548075936564908,NaN,130.1465725069558,NaN,122.68395383355526,NaN,88.3597142849967,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.08841115468544,NaN,36.985751436102,49.7916972678312,NaN,61.00930486659769,NaN,61.04844688021663,74.51802712922165,72.91612895712011,NaN,165.29266801123455
1689708679254089,NaN,1.6363369829806318,NaN,11.516740973532375,NaN,1.6377294765688204,NaN,1.6786501151404676,1.653310408002551,1.6510763523664318,NaN,NaN,3.6816478221413376,NaN,4.821963790124181,NaN,NaN,NaN,11.667159578293084,4.2531784169837,NaN,11.563268315607047,NaN,11.627959990132968,NaN,6.96537975335387,NaN,118.46192176495805,NaN,130.0763654084687,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.32257680222486,NaN,84.1522124554178,NaN,36.84860543103281,NaN,NaN,49.7157097205159,NaN,60.82600619853814,NaN,NaN,NaN,115.71170580153523,NaN
1689709189254089,1.6363340033051033,NaN,11.418630944159643,NaN,1.6597346057152251,NaN,1.6590321209939063,NaN,NaN,NaN,1.6424417052412934,1.7919908948729575,NaN,4.128840775790362,NaN,2.8394510715364736,4.8961090694888,11.629644995806055,NaN,NaN,11.605445558304314,NaN,11.394080675682073,NaN,11.548556730433386,NaN,130.12915135497116,NaN,122.66639017153977,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.08867448062579,NaN,36.976081835480436,49.78487222689894,NaN,61.00994011672722,NaN,61.04908269931394,74.5252179325601,72.9234099378814,NaN,165.27545353784427
1689709191254089,NaN,1.636326425312548,NaN,11.52031109680012,NaN,1.6377089107833318,NaN,1.6786382437258385,1.65329785935478,1.6510889392762644,NaN,NaN,3.6813246708025313,NaN,4.822103952022479,NaN,NaN,NaN,11.667159578293084,4.252997642273601,NaN,11.559624464490055,NaN,11.624520744919389,NaN,6.96322896774889,NaN,118.44264639147649,NaN,130.0442360077146,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.1459295599862,NaN,36.84860543103281,NaN,NaN,49.7157097205159,NaN,60.82600619853814,NaN,NaN,NaN,115.70527053644939,NaN
1689709701254089,1.6363340033051033,NaN,11.417080935688526,NaN,1.6597453116474625,NaN,1.6589880530184433,NaN,NaN,NaN,1.6424417052412934,1.7919764911151435,NaN,4.128765302853049,NaN,2.839061727029177,4.895585111838663,11.631350817264474,NaN,NaN,11.603683756518667,NaN,11.395641207156624,NaN,11.552071710932116,NaN,130.1162307662516,NaN,122.64701589990612,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.22717776371542,NaN,88.21525440830229,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.07875454828836,NaN,36.986010019777936,49.78487222689894,NaN,61.00994011672722,NaN,61.04184356463017,74.51884744363826,72.91693363986693,NaN,165.26216630003836
1689709703254089,NaN,1.6363158676444642,NaN,11.519821887416967,NaN,1.637719193676076,NaN,1.6786263723112094,1.6532727620592378,1.6510511785467668,NaN,NaN,3.6808059037544774,NaN,4.821720101990447,NaN,NaN,NaN,11.664966711496545,4.2524595448795255,NaN,11.559140529428715,NaN,11.624047228087264,NaN,6.96537975335387,NaN,118.43622126698264,NaN,130.01853248711134,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.32257680222486,NaN,84.15849535084939,NaN,36.84860543103281,NaN,NaN,49.7157097205159,NaN,60.82600619853814,NaN,NaN,NaN,115.69883527136355,NaN
1689710213254089,1.6363115289897472,NaN,11.415530927217407,NaN,1.6597988413086484,NaN,1.6590100870061748,NaN,NaN,NaN,1.642421858122113,1.7919908948729575,NaN,4.129972869850049,NaN,2.84334451660944,4.89676401655147,11.627939174347638,NaN,NaN,11.605445558304314,NaN,11.394080675682073,NaN,11.55031422068275,NaN,130.10781151559857,NaN,122.61937421900495,NaN,88.35330322466574,NaN,88.18331315654234,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.07849142063561,NaN,36.97582345025705,49.7844596139315,NaN,61.002060814117634,NaN,61.04844688021663,74.51802712922165,72.92260512568112,NaN,165.23952012239508
1689710215254089,NaN,1.636266004649619,NaN,11.519821887416967,NaN,1.6377114282122187,NaN,1.6786192834702538,1.6532523744088468,1.6510310257322562,NaN,NaN,3.68366819459745,NaN,4.822841433716576,NaN,NaN,NaN,11.666683763350296,4.253725009086675,NaN,11.559140529428715,NaN,11.625766906731549,NaN,6.961729598699873,NaN,118.42337101799494,NaN,129.99925484665886,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.1522124554178,NaN,36.83874594439387,NaN,NaN,49.7157097205159,NaN,60.82600619853814,NaN,NaN,NaN,115.69883527136355,NaN
1689710725254089,1.6362890546743911,NaN,11.417080935688526,NaN,1.6597346057152251,NaN,1.658999070012309,NaN,NaN,NaN,1.642421858122113,1.7919764911151435,NaN,4.130123815724676,NaN,2.8412680125705245,4.896895005964003,11.627939174347638,NaN,NaN,11.60720736008996,NaN,11.392520144207523,NaN,11.548556730433386,NaN,130.0819708546937,NaN,122.60000033463984,NaN,88.35330322466574,NaN,88.18331315654234,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.07849142063561,NaN,36.965895464412114,49.7844596139315,NaN,61.00930486659769,NaN,61.04844688021663,74.524397490805,72.92260512568112,NaN,165.2262331501852
1689710727254089,NaN,1.636287120781691,NaN,11.518036767613133,NaN,1.6376908616515404,NaN,1.6786192834702538,1.6532398252880773,1.6510436131165296,NaN,NaN,3.682744874970685,NaN,4.823261933113875,NaN,NaN,NaN,11.663249659642792,4.254267350889738,NaN,11.560962514358462,NaN,11.624047228087264,NaN,6.963880415778814,NaN,118.41052076900723,NaN,129.9735513260556,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.1459295599862,NaN,36.83874594439387,NaN,NaN,49.70849287009608,NaN,60.82600619853814,NaN,NaN,NaN,115.69883527136355,NaN
1689711237254089,1.6363073958804397,NaN,11.413980918746288,NaN,1.6597327072003702,NaN,1.6589968623454916,NaN,NaN,NaN,1.642419704857806,1.7919821581943034,NaN,4.129520032226175,NaN,2.839627217306895,4.8965020377264015,11.626233352889221,NaN,NaN,11.603683756518667,NaN,11.392520144207523,NaN,11.548556730433386,NaN,130.0774690000929,NaN,122.5824349944606,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.07875454828836,NaN,36.976081835480436,49.78487222689894,NaN,61.00994011672722,NaN,61.04184356463017,74.51884744363826,72.92988623589588,NaN,165.21566096771772
1689711239254089,NaN,1.6362736369721287,NaN,11.516740973532375,NaN,1.6376780621050986,NaN,1.6786145008965803,1.6532225674681538,1.6510260047271015,NaN,NaN,3.681740151095282,NaN,4.8226645996156705,NaN,NaN,NaN,11.665442582391233,4.253720741114,NaN,11.557802538931561,NaN,11.622801122312598,NaN,6.967204830680867,NaN,118.39767052001953,NaN,129.95427368560314,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.31632394236463,NaN,84.1522124554178,NaN,36.828886457754926,NaN,NaN,49.70849287009608,NaN,60.82600619853814,NaN,NaN,NaN,115.69240000627771,NaN
1689711749254089,1.6362778175167132,NaN,11.413980918746288,NaN,1.659670370121802,NaN,1.6589439850429806,NaN,NaN,NaN,1.6424020110029327,1.7919188760838876,NaN,4.1286143569784235,NaN,2.8384128195170155,4.895978080076265,11.627939174347638,NaN,NaN,11.603683756518667,NaN,11.392520144207523,NaN,11.548556730433386,NaN,130.05808811701354,NaN,122.56306072282695,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.21525440830229,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.06883461595093,NaN,36.96615365118294,49.78487222689894,NaN,61.00994011672722,NaN,61.04184356463017,74.5252179325601,72.9234099378814,NaN,165.19573011100886
1689711751254089,NaN,1.6362736369721287,NaN,11.516740973532375,NaN,1.6376780621050986,NaN,1.6785788866526932,1.6532100188203827,1.6510260047271015,NaN,NaN,3.6808168615558357,NaN,4.821963790124181,NaN,NaN,NaN,11.66372558648938,4.252997642273601,NaN,11.559624464490055,NaN,11.622801122312598,NaN,6.969029908007864,NaN,118.38653596383999,NaN,129.93694306075858,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.15321760869743,NaN,36.83899915910801,NaN,NaN,49.70890074532571,NaN,60.819444041619164,NaN,NaN,NaN,115.70049683151213,NaN
1689712261254089,1.6362849224186793,NaN,11.415530927217407,NaN,1.659668474046675,NaN,1.6589417794683416,NaN,NaN,NaN,1.6423998584924377,1.79192454535132,NaN,4.127935100542611,NaN,2.837550792135541,4.895061154188527,11.624527531430804,NaN,NaN,11.601921954733019,NaN,11.394080675682073,NaN,11.546799240184018,NaN,130.04320986333647,NaN,122.53542072008953,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.068571686585784,NaN,36.965895464412114,49.77722196003181,NaN,61.00930486659769,NaN,61.04844688021663,74.51802712922165,72.92260512568112,NaN,165.17972874745064
1689712263254089,NaN,1.6362630793040447,NaN,11.518526035166246,NaN,1.6376472134268656,NaN,1.678567015238064,1.6532225674681538,1.6510008309074362,NaN,NaN,3.6801705588782223,NaN,4.821122818734394,NaN,NaN,NaN,11.662008590587526,4.252093768723102,NaN,11.559624464490055,NaN,11.621081499705806,NaN,6.962055250271049,NaN,118.37197002204412,NaN,129.90929252454742,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.1522124554178,NaN,36.828886457754926,NaN,NaN,49.70849287009608,NaN,60.82600619853814,NaN,NaN,NaN,115.68596474119184,NaN
1689712773254089,1.6362849224186793,NaN,11.410880901804052,NaN,1.6596898850979067,NaN,1.6589307628929115,NaN,NaN,NaN,1.6423899353097537,1.7918669325083365,NaN,4.127180371169485,NaN,2.8370316858427023,4.8945371965383915,11.627939174347638,NaN,NaN,11.601921954733019,NaN,11.390959612732972,NaN,11.54504174993465,NaN,130.03028953288404,NaN,122.51604683572444,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.068571686585784,NaN,36.965895464412114,49.77722196003181,NaN,61.002060814117634,NaN,61.04120789023451,74.524397490805,72.92260512568112,NaN,165.16644177524074
1689712775254089,NaN,1.6362419639678771,NaN,11.5149559118985,NaN,1.6376677792123542,NaN,1.678543272408806,1.6531849215248406,1.6509882439976038,NaN,NaN,3.6792934338157477,NaN,4.8202818473446065,NaN,NaN,NaN,11.66372558648938,4.251370669882704,NaN,11.557802538931561,NaN,11.621081499705806,NaN,6.963554676026871,NaN,118.35911977305642,NaN,129.88358900394414,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.1522124554178,NaN,36.828886457754926,NaN,NaN,49.70849287009608,NaN,60.82600619853814,NaN,NaN,NaN,115.68596474119184,NaN
1689713285254089,1.6362512122260384,NaN,11.410880901804052,NaN,1.6596363574698274,NaN,1.6589197463174816,NaN,NaN,NaN,1.6423899353097537,1.7918525292975906,NaN,4.126576587670985,NaN,2.836512579549864,4.893751260063188,11.627939174347638,NaN,NaN,11.60016015294737,NaN,11.390959612732972,NaN,11.548556730433386,NaN,130.01090903720544,NaN,122.49021498990433,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.068571686585784,NaN,36.965895464412114,49.7844596139315,NaN,61.002060814117634,NaN,61.04844688021663,74.524397490805,72.92260512568112,NaN,165.14651131692594
1689713287254089,NaN,1.636252521635961,NaN,11.513170850264627,NaN,1.6376266476413768,NaN,1.678543272408806,1.6531598242292984,1.6509756570877712,NaN,NaN,3.678785624569052,NaN,4.819721199751415,NaN,NaN,NaN,11.66372558648938,4.250647571042305,NaN,11.557802538931561,NaN,11.624520744919389,NaN,6.959904521372878,NaN,118.35269464856258,NaN,129.86431136349168,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.1522124554178,NaN,36.828886457754926,NaN,NaN,49.70849287009608,NaN,60.82600619853814,NaN,NaN,NaN,115.68596474119184,NaN
1689713797254089,1.6362512122260384,NaN,11.413980918746288,NaN,1.6596470629954432,NaN,1.6589087297420515,NaN,NaN,NaN,1.6423700889443853,1.7918381260868448,NaN,4.126048277109797,NaN,2.8363828029766545,4.89348928123812,11.627939174347638,NaN,NaN,11.601921954733019,NaN,11.392520144207523,NaN,11.543284259685285,NaN,129.997988706753,NaN,122.47084110553921,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.068571686585784,NaN,36.965895464412114,49.77722196003181,NaN,61.00930486659769,NaN,61.04844688021663,74.524397490805,72.92260512568112,NaN,165.13322434471604
1689713799254089,NaN,1.6362208486317094,NaN,11.516740973532375,NaN,1.6376163647486326,NaN,1.6785195295795479,1.6531598242292984,1.6509756570877712,NaN,NaN,3.678416308753273,NaN,4.819160552158224,NaN,NaN,NaN,11.660291594685672,4.250014859556956,NaN,11.557802538931561,NaN,11.622801122312598,NaN,6.962055250271049,NaN,118.33984439957486,NaN,129.8386078428884,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.1522124554178,NaN,36.828886457754926,NaN,NaN,49.70849287009608,NaN,60.81881423708515,NaN,NaN,NaN,115.679529476106,NaN
1689714309254089,1.6362216317283234,NaN,11.410880901804052,NaN,1.659606134528379,NaN,1.6588668660859205,NaN,NaN,NaN,1.6423424696453917,1.7917892422635613,NaN,4.125595439485922,NaN,2.8360767524732355,4.893096313000518,11.626233352889221,NaN,NaN,11.603683756518667,NaN,11.392520144207523,NaN,11.54504174993465,NaN,129.98056458469617,NaN,122.45327318356956,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.22084150511975,NaN,88.20896044660046,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.058914683613494,NaN,36.95622546688544,49.77763442832429,NaN,61.002695919444314,NaN,61.04908269931394,74.5252179325601,72.9234099378814,NaN,165.1160066841735
1689714311254089,NaN,1.6362314062997931,NaN,11.516740973532375,NaN,1.6376266476413768,NaN,1.6784957867502899,1.6531472755815275,1.650950483268106,NaN,NaN,3.678046992937494,NaN,4.8185999045650325,NaN,NaN,NaN,11.662008590587526,4.249743697491805,NaN,11.555980613373064,NaN,11.621081499705806,NaN,6.960230084763284,NaN,118.32699415058717,NaN,129.8129043222851,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.1522124554178,NaN,36.81902697111598,NaN,NaN,49.70849287009608,NaN,60.82600619853814,NaN,NaN,NaN,115.679529476106,NaN
1689714821254089,1.6362103945706452,NaN,11.412430910275171,NaN,1.6595740167316673,NaN,1.6588558490920546,NaN,NaN,NaN,1.6423325460858014,1.7917604347479335,NaN,4.125293547736671,NaN,2.8371150044926936,4.892703344762916,11.621115888513962,NaN,NaN,11.60016015294737,NaN,11.389399081258425,NaN,11.543284259685285,NaN,129.97410429033638,NaN,122.4338989119359,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20896044660046,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.058914683613494,NaN,36.94629728258795,49.77763442832429,NaN,61.00994011672722,NaN,61.04184356463017,74.5252179325601,72.92988623589588,NaN,165.10271944636762
1689714823254089,NaN,1.6362102909636254,NaN,11.51089628839779,NaN,1.6376060818558882,NaN,1.6784245582625155,1.6530970809904433,1.650950483268106,NaN,NaN,3.678128276836858,NaN,4.8182159403462945,NaN,NaN,NaN,11.65981555593529,4.249205494061142,NaN,11.553674574639478,NaN,11.620607870798693,NaN,6.963880415778814,NaN,118.31414390159946,NaN,129.79362668183265,NaN,88.3330151189759,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.1522124554178,NaN,36.81902697111598,NaN,NaN,49.70849287009608,NaN,60.82600619853814,NaN,NaN,NaN,115.66665894593432,NaN
1689715333254089,1.6361879202552894,NaN,11.412013409886825,NaN,1.6596168404606162,NaN,1.6588668660859205,NaN,NaN,NaN,1.6423226225262113,1.7917316272323054,NaN,4.127482551201548,NaN,2.840748886560796,4.893913373964537,11.622344828146113,NaN,NaN,11.597916261766656,NaN,11.388981880987036,NaN,11.546318388444352,NaN,129.95472340725703,NaN,122.40806654975766,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.058914683613494,NaN,36.94629728258795,49.77763442832429,NaN,61.002695919444314,NaN,61.04184356463017,74.5252179325601,72.92988623589588,NaN,165.08943220856173
1689715335254089,NaN,1.6362208486317094,NaN,11.51446652800546,NaN,1.6375957989631438,NaN,1.6786026294819514,1.6531472755815275,1.6509253094484406,NaN,NaN,3.681221397586522,NaN,4.819897937935488,NaN,NaN,NaN,11.65981555593529,4.251013300071355,NaN,11.555496559569225,NaN,11.618888192154408,NaN,6.952929422732227,NaN,118.30300768379387,NaN,129.76986685319432,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.14693458827786,NaN,36.81927979355327,NaN,NaN,49.7016837513384,NaN,60.819444041619164,NaN,NaN,NaN,115.6683198659873,NaN
1689715845254089,1.6362175020333978,NaN,11.412013409886825,NaN,1.6596898850979067,NaN,1.6588646634403315,NaN,NaN,NaN,1.6423303962136488,1.7917517068223698,NaN,4.129067535074242,NaN,2.848971130577986,4.894961323770894,11.624050705774357,NaN,NaN,11.59967812156547,NaN,11.388981880987036,NaN,11.544560840323792,NaN,129.94180281853747,NaN,122.38869227812401,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20896044660046,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.048994751276055,NaN,36.94629728258795,49.77763442832429,NaN,61.002695919444314,NaN,61.04184356463017,74.51884744363826,72.92988623589588,NaN,165.0761449707558
1689715847254089,NaN,1.6361997332955416,NaN,11.511385788630756,NaN,1.6376060818558882,NaN,1.678531400994177,1.6531472755815275,1.650912722538608,NaN,NaN,3.6846485131445403,NaN,4.821262980632691,NaN,NaN,NaN,11.656857602881965,4.252455318143301,NaN,11.555980613373064,NaN,11.619361877099017,NaN,6.9587304259181195,NaN,118.29015717917139,NaN,129.74416282126137,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.15321760869743,NaN,36.81927979355327,NaN,NaN,49.70890074532571,NaN,60.819444041619164,NaN,NaN,NaN,115.6683198659873,NaN
1689716357254089,1.6362399754951582,NaN,11.410463350376537,NaN,1.6597005906235225,NaN,1.6588536468649016,NaN,NaN,NaN,1.6423502425790173,1.791823722876099,NaN,4.131784650284573,NaN,2.846635152260213,4.897843185738376,11.627462461030847,NaN,NaN,11.59967812156547,NaN,11.387421298126814,NaN,11.542803292203233,NaN,129.92242193545812,NaN,122.36931800649036,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.058914683613494,NaN,36.94629728258795,49.77763442832429,NaN,61.002695919444314,NaN,61.04184356463017,74.5252179325601,72.92988623589588,NaN,165.0628577329499
1689716359254089,NaN,1.6361680602912898,NaN,11.511385788630756,NaN,1.6376163647486326,NaN,1.678567015238064,1.6531221782859853,1.650912722538608,NaN,NaN,3.6864027632694896,NaN,4.824206380496946,NaN,NaN,NaN,11.66372558648938,4.255528488214996,NaN,11.555980613373064,NaN,11.621081499705806,NaN,6.96785669440338,NaN,118.27730667454891,NaN,129.72488479731163,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.15321760869743,NaN,36.809420110775896,NaN,NaN,49.7016837513384,NaN,60.819444041619164,NaN,NaN,NaN,115.6683198659873,NaN
1689716869254089,1.6362062653025176,NaN,11.410463350376537,NaN,1.659668474046675,NaN,1.6588426302894714,NaN,NaN,NaN,1.6423204730309648,1.7917949164546072,NaN,4.132162027397119,NaN,2.8440396207960212,4.898105173189966,11.622344828146113,NaN,NaN,11.596154401967842,NaN,11.387421298126814,NaN,11.541045744082673,NaN,129.90754639358607,NaN,122.34168187643857,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.04873221848612,NaN,36.94603949272222,49.77722196003181,NaN,61.002060814117634,NaN,61.04120789023451,74.524397490805,72.92908129424212,NaN,165.04021553924696
1689716871254089,NaN,1.6361680602912898,NaN,11.513170850264627,NaN,1.6375855160703994,NaN,1.678543272408806,1.6531347269337564,1.6508875487189427,NaN,NaN,3.6854794737300427,NaN,4.82462686619184,NaN,NaN,NaN,11.660291594685672,4.256432361765495,NaN,11.554158687814569,NaN,11.617642254492228,NaN,6.964206187009277,NaN,118.25803091761519,NaN,129.71203278134516,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.15321760869743,NaN,36.809420110775896,NaN,NaN,49.7016837513384,NaN,60.82663614614451,NaN,NaN,NaN,115.66188447288233,NaN
1689717381254089,1.636172555109877,NaN,11.407363231355967,NaN,1.6596256519442114,NaN,1.6588095805631815,NaN,NaN,NaN,1.6423204730309648,1.7917949164546072,NaN,4.131633699439555,NaN,2.841833419051458,4.898105173189966,11.618933072889623,NaN,NaN,11.59967812156547,NaN,11.387421298126814,NaN,11.542803292203233,NaN,129.88816589790744,NaN,122.32230799207349,NaN,88.35330322466574,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20157559695753,NaN,84.1600135364441,NaN,84.154163278692,NaN,37.04873221848612,NaN,36.94603949272222,49.769984306132116,NaN,61.00930486659769,NaN,61.04120789023451,74.524397490805,72.92908129424212,NaN,165.02028508093213
1689717383254089,NaN,1.6361469449551223,NaN,11.5149559118985,NaN,1.6375546673921664,NaN,1.6785195295795479,1.6531472755815275,1.6509001356287756,NaN,NaN,3.684140703897844,NaN,4.824206380496946,NaN,NaN,NaN,11.65857459878382,4.255709262925096,NaN,11.554158687814569,NaN,11.617642254492228,NaN,6.960555679615172,NaN,118.25160566530394,NaN,129.6863287494122,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.15321760869743,NaN,36.79956042799852,NaN,NaN,49.7016837513384,NaN,60.82663614614451,NaN,NaN,NaN,115.65544907977737,NaN
1689717893254089,1.636172555109877,NaN,11.410463350376537,NaN,1.6597755293028338,NaN,1.6588316137140415,NaN,NaN,NaN,1.6422907034829124,1.791809319665353,NaN,4.134199863804868,NaN,2.851436885468968,4.899415110447912,11.62063895051787,NaN,NaN,11.59967812156547,NaN,11.388981880987036,NaN,11.541045744082673,NaN,129.87524556745504,NaN,122.3029341077084,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.03881248443629,NaN,36.93611150687728,49.769984306132116,NaN,61.002060814117634,NaN,61.03396890025239,74.524397490805,72.92908129424212,NaN,165.00699810872226
