Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720472953254089,1.63185765045186,NaN,12.284135125544177,NaN,1.656585282669299,NaN,1.6543478675140266,NaN,NaN,NaN,1.6382221985824204,1.816393826324139,NaN,4.45171206275747,NaN,2.937047131762557,5.356289475616796,12.506856944697947,NaN,NaN,12.480022880937609,NaN,12.25591938155573,NaN,12.433833753176655,NaN,130.16145282677005,NaN,123.58343902886622,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.31588538405477,NaN,88.29707591042616,NaN,84.0660907626152,NaN,84.0794369264113,NaN,37.58467109749749,NaN,37.482419234652745,49.907914802667996,NaN,61.2489986270634,NaN,61.2807350091948,74.90107677894781,73.27503814916042,NaN,168.4112416600359
1720472955254089,NaN,1.6318394163769003,NaN,12.411666927279594,NaN,1.6336574510420565,NaN,1.6756941328978339,1.650976359517137,1.6700699993038295,NaN,NaN,3.936737739721636,NaN,5.278996214579811,NaN,NaN,NaN,12.54633148032372,4.579606196435266,NaN,12.431511196091279,NaN,12.51030589200308,NaN,6.8196923406654255,NaN,118.00443707657348,NaN,131.714486095462,NaN,88.43099791391832,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.39659153879192,NaN,88.41338595173748,NaN,84.06726224949064,NaN,37.352229522798964,NaN,NaN,49.83962760498046,NaN,61.07243739991412,NaN,NaN,NaN,126.64442371956736,NaN
1720473465254089,1.6318351769900996,NaN,12.279868078073573,NaN,1.656574577143683,NaN,1.6543588840894567,NaN,NaN,NaN,1.6382420449477888,1.816311898305303,NaN,4.45097011164858,NaN,2.936521611125351,5.355747570704437,12.504866712925756,NaN,NaN,12.482077098435566,NaN,12.249843431114234,NaN,12.43178467341759,NaN,130.14853223805048,NaN,123.56406475723257,NaN,88.44415376893816,NaN,88.26093084376402,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.0660907626152,NaN,84.0794369264113,NaN,37.58467109749749,NaN,37.482419234652745,49.907914802667996,NaN,61.2489986270634,NaN,61.2807350091948,74.90107677894781,73.27503814916042,NaN,168.4112416600359
1720473467254089,NaN,1.631849974044984,NaN,12.405431462296916,NaN,1.6336471681493123,NaN,1.675717875727092,1.650963810869366,1.6699189563858383,NaN,NaN,3.9360283127905276,NaN,5.278033584826993,NaN,NaN,NaN,12.54633148032372,4.578946839483861,NaN,12.431511196091279,NaN,12.506295634729666,NaN,6.824848799175042,NaN,117.99329403263683,NaN,131.6971894549114,NaN,88.43840285690055,NaN,88.30188223488793,NaN,88.23626871000678,NaN,88.39131828162155,NaN,88.41447574227736,NaN,84.06198237730132,NaN,37.34263269691567,NaN,NaN,49.84003811342128,NaN,61.065879753981534,NaN,NaN,NaN,126.63986735934448,NaN
1720473977254089,1.6318351769900996,NaN,12.277734554338268,NaN,1.656574577143683,NaN,1.6543478675140266,NaN,NaN,NaN,1.6382221985824204,1.8162299702864668,NaN,4.450506392205525,NaN,2.936981441682906,5.355025030821291,12.504866712925756,NaN,NaN,12.475914445941688,NaN,12.251687875820908,NaN,12.429735593658526,NaN,130.14207194369072,NaN,123.55114857614346,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.57475116516006,NaN,37.47249105035525,49.907914802667996,NaN,61.2489986270634,NaN,61.2807350091948,74.90744726786964,73.27503814916042,NaN,168.40459804113297
1720473979254089,NaN,1.6318394163769003,NaN,12.405431462296916,NaN,1.6336471681493123,NaN,1.6756941328978339,1.650976359517137,1.669704978918684,NaN,NaN,3.935732718235899,NaN,5.277263481024739,NaN,NaN,NaN,12.54232736799881,4.578617161008158,NaN,12.429389252977836,NaN,12.502285377456255,NaN,6.812391678634369,NaN,117.99329403263683,NaN,131.6779102803783,NaN,88.43208820995943,NaN,88.30188223488793,NaN,88.23626871000678,NaN,88.39131828162155,NaN,88.40822238482559,NaN,84.06826577271465,NaN,37.35249296815516,NaN,NaN,49.83282068869724,NaN,61.065879753981534,NaN,NaN,NaN,126.63986735934448,NaN
1720474489254089,1.6318239402592194,NaN,12.277734554338268,NaN,1.6565531660924515,NaN,1.6543478675140266,NaN,NaN,NaN,1.6382122753997364,1.8161808134751654,NaN,4.45013541665108,NaN,2.936543507818568,5.353760586025785,12.502876481153564,NaN,NaN,12.475914445941688,NaN,12.247998986407561,NaN,12.429735593658526,NaN,130.1097704718918,NaN,123.51885812342071,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.58467109749749,NaN,37.47249105035525,49.907914802667996,NaN,61.241754429780485,NaN,61.2807350091948,74.90107677894781,73.27503814916042,NaN,168.3846671844241
1720474491254089,NaN,1.6318183010407326,NaN,12.400737489765474,NaN,1.633636885256568,NaN,1.67574161855635,1.650951262221595,1.6694028930827016,NaN,NaN,3.9352546364766234,NaN,5.276176969863662,NaN,NaN,NaN,12.541804247151825,4.577755480356876,NaN,12.428857695371335,NaN,12.499760049736034,NaN,6.817867175157662,NaN,117.99500207258275,NaN,131.66061256803766,NaN,88.43317854938331,NaN,88.31542450426089,NaN,88.23105674428861,NaN,88.38604481462876,NaN,88.41556557617992,NaN,84.06926933586877,NaN,37.352756423993824,NaN,NaN,49.840448638196186,NaN,61.06651452399253,NaN,NaN,NaN,126.63531081782443,NaN
1720475001254089,1.6318239402592194,NaN,12.275060079871569,NaN,1.6565531660924515,NaN,1.6543258343631666,NaN,NaN,NaN,1.6382221985824204,1.8161152710600963,NaN,4.449312576893317,NaN,2.9363474960387563,5.352918146253241,12.500362231690621,NaN,NaN,12.473330524560609,NaN,12.249379359132815,NaN,12.423060447633171,NaN,130.10135135037234,NaN,123.51057289979931,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.07773997730102,NaN,84.07211719300986,NaN,37.57447812312702,NaN,37.48215072834918,49.91473738412604,NaN,61.248358598439616,NaN,61.28009455964434,74.90661918580643,73.2742394822835,NaN,168.36195859171556
1720475003254089,NaN,1.631849974044984,NaN,12.401274485641796,NaN,1.633636885256568,NaN,1.675682261483205,1.6509136162782818,1.6689623512385605,NaN,NaN,3.934786815661088,NaN,5.275723273420231,NaN,NaN,NaN,12.5383232556739,4.577188554280114,NaN,12.427267309864392,NaN,12.498275120182843,NaN,6.810566513126606,NaN,117.97873504472838,NaN,131.62451840417523,NaN,88.43099791391832,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.06726224949064,NaN,37.352229522798964,NaN,NaN,49.846844886119875,NaN,61.06524500922697,NaN,NaN,NaN,126.62511677209191,NaN
1720475513254089,1.6318464137209798,NaN,12.270792891894278,NaN,1.6565531660924515,NaN,1.6543368509385967,NaN,NaN,NaN,1.6382122753997364,1.8160497286450275,NaN,4.4488488421807615,NaN,2.936369393452994,5.352014941659283,12.496381637076276,NaN,NaN,12.469221954280854,NaN,12.247534853691686,NaN,12.418962153169554,NaN,130.07551068946754,NaN,123.47182513106914,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.07141124198232,NaN,84.07211719300986,NaN,37.57447812312702,NaN,37.47222274250424,49.91473738412604,NaN,61.241114545959555,NaN,61.28009455964434,74.90661918580643,73.28060984386687,NaN,168.36195859171556
1720475515254089,NaN,1.6318288587088163,NaN,12.397117508986677,NaN,1.6336266023638235,NaN,1.675682261483205,1.650926164926053,1.6683959402960933,NaN,NaN,3.9346094589283105,NaN,5.274375591766286,NaN,NaN,NaN,12.5383232556739,4.5767489829791765,NaN,12.423023423637506,NaN,12.496269991546137,NaN,6.808741347618839,NaN,117.9723095367671,NaN,131.60523961318523,NaN,88.43099791391832,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.07354551990107,NaN,37.34236944772132,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.62511677209191,NaN
1720476025254089,1.6318054287608728,NaN,12.268659297905634,NaN,1.6565442379085427,NaN,1.6543168476193764,NaN,NaN,NaN,1.6381944217366944,1.815962308884789,NaN,4.448292360525695,NaN,2.935778163268565,5.351292377984115,12.494391339769109,NaN,NaN,12.465113384001093,NaN,12.242001337368293,NaN,12.423060447633171,NaN,130.07551068946754,NaN,123.46536716961411,NaN,88.44305806929938,NaN,88.25983864950933,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.57447812312702,NaN,37.47222274250424,49.90749973022635,NaN,61.248358598439616,NaN,61.28009455964434,74.90024882422307,73.28060984386687,NaN,168.3486716195057
1720476027254089,NaN,1.6318394163769003,NaN,12.397117508986677,NaN,1.6336266023638235,NaN,1.675682261483205,1.6509136162782818,1.6677288340749654,NaN,NaN,3.933900031997202,NaN,5.2734129620134675,NaN,NaN,NaN,12.534319143348991,4.576199518853006,NaN,12.420901480524062,NaN,12.494264862909432,NaN,6.814535383850967,NaN,117.9723095367671,NaN,131.5859608221952,NaN,88.43099791391832,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.41338595173748,NaN,84.06726224949064,NaN,37.34236944772132,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.61224547377493,NaN
1720476537254089,1.6318054287608728,NaN,12.266525703916994,NaN,1.6565228260440683,NaN,1.6543278646132422,NaN,NaN,NaN,1.6382043452962847,1.815913150206395,NaN,4.447828625813139,NaN,2.9360628296536606,5.350389173390156,12.494391339769109,NaN,NaN,12.465113384001093,NaN,12.242001337368293,NaN,12.416913005937745,NaN,130.04320986333647,NaN,123.45245124670403,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.07141124198232,NaN,84.07842843037002,NaN,37.57447812312702,NaN,37.4622947566593,49.90749973022635,NaN,61.248358598439616,NaN,61.28733354962645,74.90661918580643,73.2742394822835,NaN,168.33538464729583
1720476539254089,NaN,1.6318105007824546,NaN,12.397117508986677,NaN,1.6336083993568562,NaN,1.6756750616693572,1.6508931397041902,1.6667526686895204,NaN,NaN,3.933900031997202,NaN,5.273027910112341,NaN,NaN,NaN,12.534319143348991,4.5755401619016,NaN,12.41877953741062,NaN,12.494264862909432,NaN,6.81636063754802,NaN,117.95775125595246,NaN,131.5582763806618,NaN,88.42990766125742,NaN,88.30593405651214,NaN,88.22779858090624,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.05997562078181,NaN,37.342106209000995,NaN,NaN,49.83921711287277,NaN,61.05741804212393,NaN,NaN,NaN,126.616802292858,NaN
1720477049254089,1.6317829544455167,NaN,12.265984436527354,NaN,1.6565335319763055,NaN,1.6542837966377792,NaN,NaN,NaN,1.6381844981771043,1.8158476053018695,NaN,4.44700568299852,NaN,2.935582119831867,5.349185301123606,12.493867090949296,NaN,NaN,12.464583374646804,NaN,12.239692425690238,NaN,12.412286432572724,NaN,130.02578664521462,NaN,123.44136103688606,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.57475116516006,NaN,37.47249105035525,49.915152601242646,NaN,61.241754429780485,NaN,61.2807350091948,74.90744726786964,73.28140863808224,NaN,168.3315182332005
1720477051254089,NaN,1.6317893846503828,NaN,12.390882044003998,NaN,1.633598116076517,NaN,1.6756869335314575,1.650868041462651,1.6652547699610059,NaN,NaN,3.9333088428879455,NaN,5.272257806310087,NaN,NaN,NaN,12.532317087186534,4.574990697775429,NaN,12.416657594297176,NaN,12.490254605636022,NaN,6.812710130153915,NaN,117.95132587581875,NaN,131.53257183737878,NaN,88.42359326556051,NaN,88.29970710772622,NaN,88.22779858090624,NaN,88.38913899388116,NaN,88.41229620455768,NaN,84.06625876619434,NaN,37.35196608792461,NaN,NaN,49.83921711287277,NaN,61.06461028972733,NaN,NaN,NaN,126.60393125059966,NaN
1720477561254089,1.6318166659185507,NaN,12.265984436527354,NaN,1.656501414179594,NaN,1.6542948136316449,NaN,NaN,NaN,1.6381944217366944,1.8158148328496067,NaN,4.446634683012071,NaN,2.9356040179671736,5.348643360522041,12.48988636525636,NaN,NaN,12.460474669074298,NaN,12.239692425690238,NaN,12.412286432572724,NaN,130.01090903720544,NaN,123.42016143942888,NaN,88.44305806929938,NaN,88.26621577392325,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.07773997730102,NaN,84.07211719300986,NaN,37.57447812312702,NaN,37.47222274250424,49.91473738412604,NaN,61.241114545959555,NaN,61.28009455964434,74.90661918580643,73.2742394822835,NaN,168.3088107028761
1720477563254089,NaN,1.6318210588484905,NaN,12.390882044003998,NaN,1.6335775495158384,NaN,1.6756513179451564,1.6508805905834207,1.6626491814164475,NaN,NaN,3.932776772689614,NaN,5.270910124656142,NaN,NaN,NaN,12.532317087186534,4.57422144799879,NaN,12.41241370807029,NaN,12.488249476999316,NaN,6.821517506173192,NaN,117.95132587581875,NaN,131.51329342991653,NaN,88.42359326556051,NaN,88.30593405651214,NaN,88.22779858090624,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.06625876619434,NaN,37.35196608792461,NaN,NaN,49.83921711287277,NaN,61.06461028972733,NaN,NaN,NaN,126.60393125059966,NaN
1720478073254089,1.6317941916031948,NaN,12.262258515939703,NaN,1.6565121201118311,NaN,1.6542727796439134,NaN,NaN,NaN,1.6381944217366944,1.8157329017189496,NaN,4.446437421675472,NaN,2.9356467787831364,5.347860200527071,12.488420447847593,NaN,NaN,12.461004813721335,NaN,12.238312326486032,NaN,12.414863858705933,NaN,129.997988706753,NaN,123.39432959360875,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.07141124198232,NaN,84.07211719300986,NaN,37.56455838907719,NaN,37.47222274250424,49.90749973022635,NaN,61.248358598439616,NaN,61.27285556966223,74.90661918580643,73.28060984386687,NaN,168.28888024456126
1720478075254089,NaN,1.6317999427164187,NaN,12.38880355567644,NaN,1.633598116076517,NaN,1.6756513179451564,1.6508429432211122,1.6583191212264563,NaN,NaN,3.932776772689614,NaN,5.270332546804451,NaN,NaN,NaN,12.528312974861624,4.573781876697852,NaN,12.410291764956847,NaN,12.490254605636022,NaN,6.812391678634369,NaN,117.94490049568503,NaN,131.4940150224543,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.06625876619434,NaN,37.332246330077396,NaN,NaN,49.83921711287277,NaN,61.06461028972733,NaN,NaN,NaN,126.59749572947047,NaN
1720478585254089,1.6318054287608728,NaN,12.262258515939703,NaN,1.6565121201118311,NaN,1.6542727796439134,NaN,NaN,NaN,1.6382043452962847,1.8156673568144244,NaN,4.445695446135383,NaN,2.9350555485987067,5.3471376368519055,12.484439853233251,NaN,NaN,12.458950528581456,NaN,12.234623315603768,NaN,12.41076556424232,NaN,129.9786082110744,NaN,123.37495570924365,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.30212009403296,NaN,88.2896892994603,NaN,84.07141124198232,NaN,84.08473966773019,NaN,37.56455838907719,NaN,37.4622947566593,49.90749973022635,NaN,61.248358598439616,NaN,61.27285556966223,74.90024882422307,73.28060984386687,NaN,168.28223675845632
1720478587254089,NaN,1.631778826584347,NaN,12.386725067348879,NaN,1.633598116076517,NaN,1.6756513179451564,1.6508805905834207,1.6536869638139078,NaN,NaN,3.932126464669431,NaN,5.2697549689527605,NaN,NaN,NaN,12.528312974861624,4.573012626921213,NaN,12.41241370807029,NaN,12.488249476999316,NaN,6.820011144942126,NaN,117.93546331049154,NaN,131.47226575202563,NaN,88.43208820995943,NaN,88.2956550383372,NaN,88.22997064661467,NaN,88.39131828162155,NaN,88.40822238482559,NaN,84.06826577271465,NaN,37.34263269691567,NaN,NaN,49.84725553814532,NaN,61.07307228775812,NaN,NaN,NaN,126.59481691899427,NaN
1720479097254089,1.6318054287608728,NaN,12.256277872809095,NaN,1.6564907082473568,NaN,1.6542837966377792,NaN,NaN,NaN,1.6382043452962847,1.81561819813603,NaN,4.44541720530785,NaN,2.9355591891261836,5.34659571409553,12.484439853233251,NaN,NaN,12.456896243441573,NaN,12.234623315603768,NaN,12.41076556424232,NaN,129.95922771539574,NaN,123.35558182487856,NaN,88.44305806929938,NaN,88.26621577392325,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.07773997730102,NaN,84.07211719300986,NaN,37.56455838907719,NaN,37.4622947566593,49.91473738412604,NaN,61.248358598439616,NaN,61.28009455964434,74.90024882422307,73.28060984386687,NaN,168.25566281403655
1720479099254089,NaN,1.631778826584347,NaN,12.386725067348879,NaN,1.633598116076517,NaN,1.6756513179451564,1.6508805905834207,1.6511568995749886,NaN,NaN,3.932126464669431,NaN,5.2689848651505065,NaN,NaN,NaN,12.52631091869917,4.57268294844551,NaN,12.408169821843403,NaN,12.486244348362609,NaN,6.810884876456864,NaN,117.93546331049154,NaN,131.45298657749257,NaN,88.4257735630183,NaN,88.2956550383372,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.41447574227736,NaN,84.06826577271465,NaN,37.34263269691567,NaN,NaN,49.84003811342128,NaN,61.07307228775812,NaN,NaN,NaN,126.58838114180138,NaN
1720479609254089,1.6317829544455167,NaN,12.256277872809095,NaN,1.656501414179594,NaN,1.6542617626500478,NaN,NaN,NaN,1.6381844981771043,1.8155690394576358,NaN,4.4447679767102715,NaN,2.935099343427183,5.3458731504203625,12.484439853233251,NaN,NaN,12.452787673161819,NaN,12.230934304721508,NaN,12.41076556424232,NaN,129.94630738494334,NaN,123.3426659019685,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.56455838907719,NaN,37.4622947566593,49.90749973022635,NaN,61.248358598439616,NaN,61.28009455964434,74.90024882422307,73.28060984386687,NaN,168.25566281403655
1720479611254089,NaN,1.631778826584347,NaN,12.378411114038641,NaN,1.6335775495158384,NaN,1.675639446083056,1.6508805905834207,1.6499610980690318,NaN,NaN,3.9315352755601745,NaN,5.268022235397688,NaN,NaN,NaN,12.52230680637426,4.572133484319339,NaN,12.40604787872996,NaN,12.482234091089198,NaN,6.8196923406654255,NaN,117.93375648899945,NaN,131.431730494275,NaN,88.43099791391832,NaN,88.3007946496709,NaN,88.22258665405732,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.07354551990107,NaN,37.34236944772132,NaN,NaN,49.83962760498046,NaN,61.06524500922697,NaN,NaN,NaN,126.5800672279825,NaN
1720480121254089,1.6317604801301608,NaN,12.25857366119235,NaN,1.6564692963828824,NaN,1.6542507456561821,NaN,NaN,NaN,1.638174574617514,1.8155034945531103,NaN,4.444570783334411,NaN,2.9349888426001667,5.345090107428032,12.48098393165945,NaN,NaN,12.455372270962107,NaN,12.233243428754164,NaN,12.40514663654975,NaN,129.9288822298179,NaN,123.32511540708413,NaN,88.4377425804552,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.56483123282263,NaN,37.46256286605775,49.915152601242646,NaN,61.2489986270634,NaN,61.2807350091948,74.90744726786964,73.28140863808224,NaN,168.25843842526808
1720480123254089,NaN,1.631778826584347,NaN,12.38464657902132,NaN,1.6335775495158384,NaN,1.6756038304967549,1.6508931397041902,1.6493576614716268,NaN,NaN,3.93118056209462,NaN,5.267252131595434,NaN,NaN,NaN,12.51830269404935,4.571693913018402,NaN,12.408169821843403,NaN,12.482234091089198,NaN,6.81636063754802,NaN,117.92261203890368,NaN,131.4015754454044,NaN,88.43208820995943,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.39131828162155,NaN,88.40822238482559,NaN,84.07454916812799,NaN,37.35249296815516,NaN,NaN,49.84003811342128,NaN,61.07307228775812,NaN,NaN,NaN,126.57550958741561,NaN
1720480633254089,1.6317717172878388,NaN,12.256277872809095,NaN,1.6564800023151196,NaN,1.6542287116684506,NaN,NaN,NaN,1.6381944217366944,1.8154707221008477,NaN,4.4438405072851594,NaN,2.935077446012945,5.344247382151237,12.478468961311739,NaN,NaN,12.456896243441573,NaN,12.229089799280377,NaN,12.404618122546895,NaN,129.90950134673855,NaN,123.30574113545048,NaN,88.44415376893816,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.56483123282263,NaN,37.46256286605775,49.915152601242646,NaN,61.2489986270634,NaN,61.28797414387857,74.90107677894781,73.28140863808224,NaN,168.2318639496563
1720480635254089,NaN,1.6317682685183108,NaN,12.378411114038641,NaN,1.6335775495158384,NaN,1.6756038304967549,1.6509056888249596,1.6490290768566593,NaN,NaN,3.9311214431836947,NaN,5.266674553743744,NaN,NaN,NaN,12.520304750211805,4.571034556066997,NaN,12.401803992503073,NaN,12.484239219725904,NaN,6.81636063754802,NaN,117.91618640310976,NaN,131.38872266238235,NaN,88.4257735630183,NaN,88.2956550383372,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.40822238482559,NaN,84.07454916812799,NaN,37.33277242567618,NaN,NaN,49.84725553814532,NaN,61.07307228775812,NaN,NaN,NaN,126.56907381022272,NaN
1720481145254089,1.6317829544455167,NaN,12.25444681305807,NaN,1.656458590450645,NaN,1.6542287116684506,NaN,NaN,NaN,1.638174574617514,1.8154379496485848,NaN,4.443469519515116,NaN,2.934617600313944,5.343886100313653,12.478468961311739,NaN,NaN,12.450733388021936,NaN,12.22724529383925,NaN,12.400519828083276,NaN,129.89853553105152,NaN,123.28818955162713,NaN,88.43883819574206,NaN,88.26840046105006,NaN,88.29796929812714,NaN,88.2918746416716,NaN,84.07342804721262,NaN,84.08044546277146,NaN,37.555183956843166,NaN,37.46283098617501,49.908329891703914,NaN,61.249638681275016,NaN,61.2741362049587,74.90827538303893,73.28220746423278,NaN,168.22135163722874
1720481147254089,NaN,1.6317499076160316,NaN,12.3804896023662,NaN,1.6335387766377618,NaN,1.6756084997646938,1.6508601119925823,1.6487924060950747,NaN,NaN,3.930293778430735,NaN,5.26590444994149,NaN,NaN,NaN,12.51830269404935,4.570485091940826,NaN,12.403925935616517,NaN,12.480228962452493,NaN,6.821836398639177,NaN,117.91618640310976,NaN,131.35659070482723,NaN,88.4257735630183,NaN,88.30188223488793,NaN,88.22367258322255,NaN,88.39131828162155,NaN,88.40822238482559,NaN,84.06826577271465,NaN,37.33277242567618,NaN,NaN,49.84725553814532,NaN,61.07307228775812,NaN,NaN,NaN,126.56907381022272,NaN
1720481657254089,1.6317717172878388,NaN,12.250784693556026,NaN,1.656447884518408,NaN,1.6542287116684506,NaN,NaN,NaN,1.6381944217366944,1.8153560185179278,NaN,4.443098531745071,NaN,2.934967958941754,5.343163536638486,12.476478664004569,NaN,NaN,12.448679102882057,NaN,12.22724529383925,NaN,12.402568975315084,NaN,129.88561468405447,NaN,123.27527311234864,NaN,88.43883819574206,NaN,88.26202308168375,NaN,88.31064206863711,NaN,88.2918746416716,NaN,84.07975703554916,NaN,84.07413397309301,NaN,37.56510408747613,NaN,37.45290260341703,49.908329891703914,NaN,61.249638681275016,NaN,61.28137548434993,74.90827538303893,73.28220746423278,NaN,168.2147078855225
1720481659254089,NaN,1.631757710452275,NaN,12.382568090693761,NaN,1.63355698295516,NaN,1.6755919586346544,1.650918237945729,1.648667633780195,NaN,NaN,3.930471135163512,NaN,5.265134346139235,NaN,NaN,NaN,12.516300637886895,4.570155413465123,NaN,12.39968204938963,NaN,12.47621870517908,NaN,6.81636063754802,NaN,117.89520344123181,NaN,131.33533653932489,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.41338595173748,NaN,84.06726224949064,NaN,37.33250937264367,NaN,NaN,49.83962760498046,NaN,61.07962979060127,NaN,NaN,NaN,126.56076028050704,NaN
1720482169254089,1.6317492429724827,NaN,12.250784693556026,NaN,1.6564692963828824,NaN,1.6542287116684506,NaN,NaN,NaN,1.638174574617514,1.8153068598395339,NaN,4.442542050090004,NaN,2.9343548313430867,5.3424409729633195,12.474488366697395,NaN,NaN,12.450733388021936,NaN,12.225400788398115,NaN,12.402568975315084,NaN,129.87269383705745,NaN,123.24944023379172,NaN,88.43883819574206,NaN,88.26840046105006,NaN,88.30430568338211,NaN,88.2918746416716,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.56510408747613,NaN,37.46283098617501,49.915567834959305,NaN,61.249638681275016,NaN,61.28137548434993,74.90827538303893,73.28220746423278,NaN,168.19477663040368
1720482171254089,NaN,1.631757710452275,NaN,12.37633262571108,NaN,1.6335466996748207,NaN,1.6755682149104536,1.6509056888249596,1.648569058395705,NaN,NaN,3.929761708232404,NaN,5.264556768287545,NaN,NaN,NaN,12.51429858172444,4.569715842164186,NaN,12.397560106276186,NaN,12.47621870517908,NaN,6.81636063754802,NaN,117.88877793327052,NaN,131.31605774833486,NaN,88.4246833926018,NaN,88.29456757700504,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.06726224949064,NaN,37.33250937264367,NaN,NaN,49.83962760498046,NaN,61.07243739991412,NaN,NaN,NaN,126.55432463134855,NaN
1720482681254089,1.6317380058148048,NaN,12.248953633805002,NaN,1.6564371785861707,NaN,1.6542066776807192,NaN,NaN,NaN,1.6381844981771043,1.815274087387271,NaN,4.442263809262471,NaN,2.934398626171563,5.341718409288152,12.472498069390227,NaN,NaN,12.44251624746242,NaN,12.225400788398115,NaN,12.398470680851464,NaN,129.85135869750053,NaN,123.23470213946038,NaN,88.4377425804552,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.915152601242646,NaN,61.2489986270634,NaN,61.2807350091948,74.90107677894781,73.28140863808224,NaN,168.17871499843272
