Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671210178254089,1.6407416032104771,NaN,11.059028978860308,NaN,1.6524406227733768,NaN,1.6909745586930869,NaN,NaN,NaN,1.6465355161668387,1.7808113577968776,NaN,3.641837488987999,NaN,2.463361936757607,4.404622280116949,11.277555151193988,NaN,NaN,11.256143582183736,NaN,11.04920321980673,NaN,11.205963765121941,NaN,130.4889612639449,NaN,123.59452639871475,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.12047563734356,NaN,85.03970774574321,NaN,85.03142527175469,NaN,36.20555482425072,NaN,36.09223271005706,49.277823840952735,NaN,60.95135244675723,NaN,60.997773950341816,75.1041003948905,73.44623924503415,NaN,168.53468923044392
1671210180254089,NaN,1.6407382546411247,NaN,11.170187667178432,NaN,1.6508183504950804,NaN,1.6561774659394797,1.6539771485761332,1.6759407920700196,NaN,NaN,3.1889148826420097,NaN,4.316377990930124,NaN,NaN,NaN,11.310851789782088,3.8000730034259806,NaN,11.22130610343598,NaN,11.271329375228964,NaN,7.1397648116297185,NaN,118.39168345185992,NaN,131.92211315779718,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.21212216242975,NaN,60.75660080158809,NaN,NaN,NaN,127.03244976811057,NaN
1671210690254089,1.6407303669063624,NaN,11.062128995802544,NaN,1.6523656869401984,NaN,1.690985574850113,NaN,NaN,NaN,1.646525593361032,1.7807393444782813,NaN,3.640244449709294,NaN,2.461502092571218,4.403361736659702,11.277555151193988,NaN,NaN,11.256143582183736,NaN,11.04920321980673,NaN,11.205963765121941,NaN,130.48250109871867,NaN,123.58161047580467,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.12047563734356,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.20555482425072,NaN,36.10216069590201,49.277823840952735,NaN,60.95135244675723,NaN,60.990534960359696,75.1041003948905,73.44623924503415,NaN,168.53468923044392
1671210692254089,NaN,1.6406854603309746,NaN,11.171698662119667,NaN,1.6507977823838471,NaN,1.6561181021537583,1.653914398241767,1.6758904387369724,NaN,NaN,3.18724445866228,NaN,4.31511980289604,NaN,NaN,NaN,11.31230493486793,3.798964318576744,NaN,11.218222965723967,NaN,11.26987492917223,NaN,7.133954780835164,NaN,118.39168345185992,NaN,131.90926037477513,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.06131501437478,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.20490473770571,NaN,60.75660080158809,NaN,NaN,NaN,127.03244976811057,NaN
1671211202254089,1.6407459045781394,NaN,11.062128995802544,NaN,1.652367305576639,NaN,1.6909118813662358,NaN,NaN,NaN,1.6465179793063505,1.7807044441803102,NaN,3.638838826816319,NaN,2.4602958701380206,4.40219123202083,11.278997526408304,NaN,NaN,11.253161376303972,NaN,11.04920321980673,NaN,11.205963765121941,NaN,130.4805347312905,NaN,123.5668663311015,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.03235144007544,NaN,85.03039776714138,NaN,36.195389619958554,NaN,36.091991996734194,49.27742137132214,NaN,60.9579622880825,NaN,60.989900324247415,75.09689816434664,73.43906693783421,NaN,168.531908152879
1671211204254089,NaN,1.6406929266392718,NaN,11.171698662119667,NaN,1.6508050551482718,NaN,1.6560666781541011,1.6538720145054266,1.6758844802876993,NaN,NaN,3.1860859388053706,NaN,4.314055182251814,NaN,NaN,NaN,11.309398644696246,3.7976222263908253,NaN,11.218222965723967,NaN,11.271329375228964,NaN,7.135780034532216,NaN,118.38697365411362,NaN,131.90482030386164,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.97229098671416,NaN,NaN,49.20530262653092,NaN,60.75722941850837,NaN,NaN,NaN,127.03433694223212,NaN
1671211714254089,1.6406741853857878,NaN,11.059028978860308,NaN,1.652397802297275,NaN,1.6909635425360607,NaN,NaN,NaN,1.646495824943612,1.7807105391508429,NaN,3.638182869466264,NaN,2.4621220406333477,4.401650999110582,11.276112775979675,NaN,NaN,11.256143582183736,NaN,11.047642688332182,NaN,11.205963765121941,NaN,130.4740746951927,NaN,123.55395066636017,NaN,89.25615080084297,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.11936642566496,NaN,85.03235144007544,NaN,85.03039776714138,NaN,36.205309155728706,NaN,36.101919784134516,49.27742137132214,NaN,60.95071838039951,NaN,60.997139169533654,75.10326839859663,73.44543717208418,NaN,168.51862144625454
1671211716254089,NaN,1.6406612512472178,NaN,11.168251184806865,NaN,1.6508256224841986,NaN,1.65604293353489,1.6538469153178195,1.6758089531352016,NaN,NaN,3.1856098860755173,NaN,4.312807884985461,NaN,NaN,NaN,11.30898509076173,3.7964447937784147,NaN,11.216261014668031,NaN,11.270917963126623,NaN,7.130304273441058,NaN,118.38697365411362,NaN,131.89839378449787,NaN,89.25409898358086,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.97229098671416,NaN,NaN,49.2125201948453,NaN,60.75722941850837,NaN,NaN,NaN,127.03433694223212,NaN
1671212226254089,1.6406741853857878,NaN,11.060578987331427,NaN,1.652333571583122,NaN,1.6909304940649825,NaN,NaN,NaN,1.646495824943612,1.7806817338234044,NaN,3.638370285851994,NaN,2.461295443217175,4.401831076747332,11.276112775979675,NaN,NaN,11.256143582183736,NaN,11.050763751281279,NaN,11.208937486092374,NaN,130.4740746951927,NaN,123.54103500161881,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.12566013575426,NaN,85.03235144007544,NaN,85.03039776714138,NaN,36.195389619958554,NaN,36.091991996734194,49.27742137132214,NaN,60.95071838039951,NaN,60.989900324247415,75.10326839859663,73.44543717208418,NaN,168.5119780929423
1671212228254089,NaN,1.640745718959362,NaN,11.16976222898863,NaN,1.6507947714803084,NaN,1.6561022950829174,1.6538971136930336,1.6757208381239541,NaN,NaN,3.186229579681363,NaN,4.313388606079048,NaN,NaN,NaN,11.310438283202883,3.7968532699286555,NaN,11.217802633760916,NaN,11.270917963126623,NaN,7.135780034532216,NaN,118.38054789048196,NaN,131.89839378449787,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.97229098671416,NaN,NaN,49.20530262653092,NaN,60.75722941850837,NaN,NaN,NaN,127.0472087526969,NaN
1671212738254089,1.6407191306022475,NaN,11.061699960562388,NaN,1.6521194692026127,NaN,1.6909084617509305,NaN,NaN,NaN,1.646495824943612,1.7806817338234044,NaN,3.6377017914942136,NaN,2.4601933133289444,4.401298982286042,11.278583560114782,NaN,NaN,11.25423361134632,NaN,11.050335400319053,NaN,11.205545942099098,NaN,130.4740746951927,NaN,123.52811933687745,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.11936642566496,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.195389619958554,NaN,36.091991996734194,49.27742137132214,NaN,60.94347447271652,NaN,60.989900324247415,75.10326839859663,73.44543717208418,NaN,168.5053347396301
1671212740254089,NaN,1.640671809711236,NaN,11.16976222898863,NaN,1.650784487812345,NaN,1.6560666781541011,1.6538845640992301,1.6756704866889558,NaN,NaN,3.1852865676724673,NaN,4.312904671834392,NaN,NaN,NaN,11.30898509076173,3.796211378835419,NaN,11.217802633760916,NaN,11.270917963126623,NaN,7.136114127839992,NaN,118.37412212685032,NaN,131.88554074577027,NaN,89.24778421101011,NaN,89.13120348196836,NaN,89.0561194629154,NaN,89.21962085729798,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.97229098671416,NaN,NaN,49.20530262653092,NaN,60.75722941850837,NaN,NaN,NaN,127.0472087526969,NaN
1671213250254089,1.6407121943854985,NaN,11.062128995802544,NaN,1.652452949781566,NaN,1.6908237487627955,NaN,NaN,NaN,1.646478286575614,1.780618024915835,NaN,3.6371052252483165,NaN,2.459400355592647,4.400840649745209,11.277555151193988,NaN,NaN,11.254652479243854,NaN,11.050763751281279,NaN,11.208937486092374,NaN,130.4676146590949,NaN,123.52811933687745,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.13738006346385,NaN,89.12566013575426,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.195389619958554,NaN,36.091991996734194,49.27018386209161,NaN,60.95071838039951,NaN,60.989900324247415,75.10326839859663,73.44543717208418,NaN,168.5053347396301
1671213252254089,NaN,1.6406612512472178,NaN,11.168251184806865,NaN,1.650784487812345,NaN,1.6560191889156792,1.653859464911623,1.6755697838189587,NaN,NaN,3.184639930866367,NaN,4.312227163891874,NaN,NaN,NaN,11.30898509076173,3.795627841477932,NaN,11.2193442528538,NaN,11.272372456581063,NaN,7.141590153524583,NaN,118.36769636321867,NaN,131.88554074577027,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.97229098671416,NaN,NaN,49.20530262653092,NaN,60.75722941850837,NaN,NaN,NaN,127.04077284746451,NaN
1671213762254089,1.6406854216899025,NaN,11.062128995802544,NaN,1.6520766487265106,NaN,1.6908864294368782,NaN,NaN,NaN,1.6464561337203851,1.7806241231685276,NaN,3.6366366842839914,NaN,2.4589534172046856,4.400570533290085,11.277555151193988,NaN,NaN,11.256143582183736,NaN,11.050763751281279,NaN,11.208937486092374,NaN,130.4740746951927,NaN,123.5216615045068,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,85.02602283125808,NaN,85.03039776714138,NaN,36.195389619958554,NaN,36.101919784134516,49.27018386209161,NaN,60.95071838039951,NaN,60.989900324247415,75.10326839859663,73.44543717208418,NaN,168.4920480330056
1671213764254089,NaN,1.6406792762526397,NaN,11.17278431735216,NaN,1.650760910962733,NaN,1.6560746173416137,1.6538798304473192,1.6754883133751417,NaN,NaN,3.1841010668612837,NaN,4.311743229647218,NaN,NaN,NaN,11.310438283202883,3.7950443041204447,NaN,11.2193442528538,NaN,11.272372456581063,NaN,7.137939469734857,NaN,118.35955527289032,NaN,131.88355480873102,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.22741221100816,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.20490473770571,NaN,60.75660080158809,NaN,NaN,NaN,127.04532132249635,NaN
1671214274254089,1.6406966579940174,NaN,11.060149901052105,NaN,1.6523014562260456,NaN,1.6908974455939043,NaN,NaN,NaN,1.6464561337203851,1.780652928495966,NaN,3.639107460671982,NaN,2.46591061212414,4.4021093583348545,11.278583560114782,NaN,NaN,11.255724763385711,NaN,11.050335400319053,NaN,11.208519760989146,NaN,130.4740746951927,NaN,123.50228800739477,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,85.02602283125808,NaN,85.03670887834997,NaN,36.195389619958554,NaN,36.101919784134516,49.27018386209161,NaN,60.95071838039951,NaN,60.997139169533654,75.09689816434664,73.44543717208418,NaN,168.48540467969335
1671214276254089,NaN,1.6406612512472178,NaN,11.16976222898863,NaN,1.650784487812345,NaN,1.6560548058444957,1.6538469153178195,1.6754061416552135,NaN,NaN,3.1886544677042385,NaN,4.313678966625842,NaN,NaN,NaN,11.311891475644037,3.796736562457158,NaN,11.217802633760916,NaN,11.272372456581063,NaN,7.143415495419446,NaN,118.35955527289032,NaN,131.88355480873102,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.19768731298167,NaN,60.7494082678115,NaN,NaN,NaN,127.05175709968924,NaN
1671214786254089,1.640644774000217,NaN,11.062128995802544,NaN,1.6525278884608774,NaN,1.6908678150645156,NaN,NaN,NaN,1.6464683633929298,1.7806468313373267,NaN,3.640431866095024,NaN,2.4664267004871188,4.403271697841328,11.277555151193988,NaN,NaN,11.256143582183736,NaN,11.052324282755826,NaN,11.205963765121941,NaN,130.4740746951927,NaN,123.50228800739477,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.13738006346385,NaN,89.11936642566496,NaN,85.03235144007544,NaN,85.03039776714138,NaN,36.195389619958554,NaN,36.091991996734194,49.27018386209161,NaN,60.95071838039951,NaN,60.989900324247415,75.10326839859663,73.44543717208418,NaN,168.4920480330056
1671214788254089,NaN,1.640629575855164,NaN,11.170847856494943,NaN,1.6507639204764184,NaN,1.6560785504637066,1.6538469153178195,1.6752802630677175,NaN,NaN,3.1895256870821296,NaN,4.315141736538358,NaN,NaN,NaN,11.310024749671966,3.7981850662953525,NaN,11.218923943734326,NaN,11.271961065064328,NaN,7.138273683537875,NaN,118.35955527289032,NaN,131.88998120024203,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.22741221100816,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.20490473770571,NaN,60.75660080158809,NaN,NaN,NaN,127.05175709968924,NaN
1671215298254089,1.6406335372693368,NaN,11.061699960562388,NaN,1.6523780111022548,NaN,1.6908347653382256,NaN,NaN,NaN,1.6464584402102458,1.7806756377588184,NaN,3.641356531356412,NaN,2.469802101465836,4.404000235782083,11.277141137405483,NaN,NaN,11.255724763385711,NaN,11.050335400319053,NaN,11.205545942099098,NaN,130.47604093349247,NaN,123.49765697688926,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.02705027510582,NaN,85.03773650911485,NaN,36.19563509020089,NaN,36.09223271005706,49.270586187053034,NaN,60.944108394277166,NaN,60.997773950341816,75.1041003948905,73.44623924503415,NaN,168.48154134160444
1671215300254089,NaN,1.6406506927831999,NaN,11.16976222898863,NaN,1.6507742041443816,NaN,1.656090422773312,1.6538218161302125,1.675255087350218,NaN,NaN,3.191025469326606,NaN,4.316001851000191,NaN,NaN,NaN,11.30898509076173,3.799245773094354,NaN,11.2193442528538,NaN,11.270917963126623,NaN,7.136114127839992,NaN,118.35955527289032,NaN,131.89640759175307,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02962527095477,NaN,35.972054994626355,NaN,NaN,49.20490473770571,NaN,60.75660080158809,NaN,NaN,NaN,127.05175709968924,NaN
1671215810254089,1.6406560107310972,NaN,11.062128995802544,NaN,1.6522067226924007,NaN,1.6908127321873656,NaN,NaN,NaN,1.6464385938448776,1.7807044441803102,NaN,3.6436179446524344,NaN,2.469319901326019,4.406693172939569,11.277555151193988,NaN,NaN,11.256143582183736,NaN,11.050763751281279,NaN,11.20745062560716,NaN,130.4889612639449,NaN,123.49119901543422,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.12047563734356,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.19563509020089,NaN,36.09223271005706,49.270586187053034,NaN,60.95135244675723,NaN,60.990534960359696,75.09773003330713,73.44623924503415,NaN,168.48154134160444
1671215812254089,NaN,1.6406612512472178,NaN,11.171273273170396,NaN,1.6507639204764184,NaN,1.656114167392523,1.6538469153178195,1.6751292087627219,NaN,NaN,3.192507345340585,NaN,4.318615095921334,NaN,NaN,NaN,11.310438283202883,3.801521568788555,NaN,11.2193442528538,NaN,11.270917963126623,NaN,7.136114127839992,NaN,118.3531296370964,NaN,131.88998120024203,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.22741221100816,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.20490473770571,NaN,60.75660080158809,NaN,NaN,NaN,127.05175709968924,NaN
1671216322254089,1.6406223005384566,NaN,11.063250020072674,NaN,1.6523244834741755,NaN,1.6908567984890857,NaN,NaN,NaN,1.6464088242968251,1.7806900409695643,NaN,3.644074158433431,NaN,2.466840014892676,4.407331781760532,11.277141137405483,NaN,NaN,11.25870706746449,NaN,11.050335400319053,NaN,11.205545942099098,NaN,130.48250109871867,NaN,123.48474105397919,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.19563509020089,NaN,36.09223271005706,49.270586187053034,NaN,60.95135244675723,NaN,60.990534960359696,75.1041003948905,73.44623924503415,NaN,168.48154134160444
1671216324254089,NaN,1.640608458927128,NaN,11.170847856494943,NaN,1.6507330694725282,NaN,1.6560785504637066,1.653809266536409,1.6750410937514746,NaN,NaN,3.1921662067566925,NaN,4.319206916670173,NaN,NaN,NaN,11.310024749671966,3.802386672191829,NaN,11.218923943734326,NaN,11.271961065064328,NaN,7.134288785945129,NaN,118.3531296370964,NaN,131.89640759175307,NaN,89.25299231230709,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.22741221100816,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.20490473770571,NaN,60.75660080158809,NaN,NaN,NaN,127.05819287688212,NaN
1671216834254089,1.6406335372693368,NaN,11.062128995802544,NaN,1.6522281337436324,NaN,1.6908567984890857,NaN,NaN,NaN,1.6464187474795091,1.7807332506018017,NaN,3.644508172484652,NaN,2.4663578147528593,4.407773638760066,11.28043990162262,NaN,NaN,11.256143582183736,NaN,11.04920321980673,NaN,11.20745062560716,NaN,130.4889612639449,NaN,123.48474105397919,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.18571535615106,NaN,36.09223271005706,49.270586187053034,NaN,60.944108394277166,NaN,60.990534960359696,75.1041003948905,73.45260960661751,NaN,168.4748978554995
1671216836254089,NaN,1.640555666607038,NaN,11.169336763069438,NaN,1.6507227858045648,NaN,1.6560666781541011,1.653834365724016,1.6748774515877294,NaN,NaN,3.1919506541301974,NaN,4.319690866685865,NaN,NaN,NaN,11.311477989471518,3.8026200947416333,NaN,11.218923943734326,NaN,11.27050652420909,NaN,7.132463444050265,NaN,118.34670400130248,NaN,131.9028339832641,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.20490473770571,NaN,60.7494082678115,NaN,NaN,NaN,127.05819287688212,NaN
1671217346254089,1.6406110638075764,NaN,11.066779021215895,NaN,1.6522495447948642,NaN,1.6907796824610755,NaN,NaN,NaN,1.6463889779314569,1.7807044441803102,NaN,3.644227047906057,NaN,2.4661511575500805,4.407593561123316,11.28043990162262,NaN,NaN,11.257634685123618,NaN,11.052324282755826,NaN,11.20745062560716,NaN,130.4889612639449,NaN,123.47828309252415,NaN,89.25726273133313,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.19563509020089,NaN,36.09223271005706,49.270586187053034,NaN,60.944108394277166,NaN,60.990534960359696,75.1041003948905,73.44623924503415,NaN,168.46161088328964
1671217348254089,NaN,1.640619017391146,NaN,11.171273273170396,NaN,1.6507227858045648,NaN,1.6560548058444957,1.653834365724016,1.6747138094239842,NaN,NaN,3.1919684813355014,NaN,4.319582964410647,NaN,NaN,NaN,11.311891475644037,3.8025719360320327,NaN,11.2193442528538,NaN,11.272372456581063,NaN,7.132463444050265,NaN,118.34670400130248,NaN,131.90926037477513,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.972054994626355,NaN,NaN,49.19768731298167,NaN,60.75660080158809,NaN,NaN,NaN,127.06462865407501,NaN
1671217858254089,1.6405885903458157,NaN,11.062558002789741,NaN,1.652452949781566,NaN,1.6907356161593556,NaN,NaN,NaN,1.646398901114141,1.7806900409695643,NaN,3.6444267798642676,NaN,2.466082271815821,4.407855323247329,11.279411465441196,NaN,NaN,11.258053427245189,NaN,11.052752554127874,NaN,11.207868372158815,NaN,130.4954214291711,NaN,123.47182513106914,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.03970774574321,NaN,85.03142527175469,NaN,36.19563509020089,NaN,36.09223271005706,49.26334853315334,NaN,60.944108394277166,NaN,60.990534960359696,75.1041003948905,73.44623924503415,NaN,168.45496739718467
1671217860254089,NaN,1.640587341999092,NaN,11.171273273170396,NaN,1.6507125021366014,NaN,1.6560310612252847,1.6538218161302125,1.6745501672602392,NaN,NaN,3.191779878933722,NaN,4.319776538108509,NaN,NaN,NaN,11.31334466808519,3.802630289767781,NaN,11.222427491039571,NaN,11.272372456581063,NaN,7.12881276026054,NaN,118.34670400130248,NaN,131.90926037477513,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.962194723386865,NaN,NaN,49.19768731298167,NaN,60.75660080158809,NaN,NaN,NaN,127.06462865407501,NaN
1671218370254089,1.640599827076696,NaN,11.065657917660365,NaN,1.6523994221534866,NaN,1.6906695167067753,NaN,NaN,NaN,1.6463691315660884,1.7806900409695643,NaN,3.6441925170957297,NaN,2.46622004328434,4.407585215686099,11.279411465441196,NaN,NaN,11.258053427245189,NaN,11.054313034220133,NaN,11.207868372158815,NaN,130.50834175962353,NaN,123.47828309252415,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.19563509020089,NaN,36.09223271005706,49.270586187053034,NaN,60.944108394277166,NaN,60.990534960359696,75.1041003948905,73.44623924503415,NaN,168.45496739718467
1671218372254089,NaN,1.640566225071056,NaN,11.171273273170396,NaN,1.6506919348006746,NaN,1.6560191889156792,1.653809266536409,1.6742984100852467,NaN,NaN,3.191887651734739,NaN,4.319776538108509,NaN,NaN,NaN,11.310438283202883,3.8023968748247863,NaN,11.2193442528538,NaN,11.273826950035506,NaN,7.1248285123499,NaN,118.3531296370964,NaN,131.91568676628614,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.962194723386865,NaN,NaN,49.20490473770571,NaN,60.75660080158809,NaN,NaN,NaN,127.0710644312679,NaN
1671218882254089,1.6405885903458157,NaN,11.065657917660365,NaN,1.6521424895387053,NaN,1.6906915498576356,NaN,NaN,NaN,1.6463691315660884,1.7807188473910558,NaN,3.64437992731056,NaN,2.46622004328434,4.407855323247329,11.279411465441196,NaN,NaN,11.261035534932407,NaN,11.054313034220133,NaN,11.209355183687443,NaN,130.50834175962353,NaN,123.48474105397919,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.18571535615106,NaN,36.09223271005706,49.26334853315334,NaN,60.944108394277166,NaN,60.98329597037758,75.1041003948905,73.44623924503415,NaN,168.45496739718467
1671218884254089,NaN,1.640566225071056,NaN,11.17278431735216,NaN,1.6506919348006746,NaN,1.6560310612252847,1.6537716177549984,1.6738955986052586,NaN,NaN,3.1919684813355014,NaN,4.319970111806372,NaN,NaN,NaN,11.310438283202883,3.8025719360320327,NaN,11.2193442528538,NaN,11.273826950035506,NaN,7.130304273441058,NaN,118.34841907232371,NaN,131.924099861953,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.02436443989129,NaN,35.962430519305016,NaN,NaN,49.20530262653092,NaN,60.75003674163665,NaN,NaN,NaN,127.07295237362642,NaN
1671219394254089,1.6405661168840553,NaN,11.065657917660365,NaN,1.6523137779485595,NaN,1.6907025664330655,NaN,NaN,NaN,1.6463492852007202,1.7807188473910558,NaN,3.643302318575284,NaN,2.4638090425852566,4.407495179832356,11.280853793163656,NaN,NaN,11.256562373401579,NaN,11.054313034220133,NaN,11.209355183687443,NaN,130.52126209007594,NaN,123.48474105397919,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.19563509020089,NaN,36.09223271005706,49.270586187053034,NaN,60.944108394277166,NaN,60.990534960359696,75.1041003948905,73.45260960661751,NaN,168.44832391107977
1671219396254089,NaN,1.640566225071056,NaN,11.171273273170396,NaN,1.6506610837967846,NaN,1.6560191889156792,1.6537967169426053,1.673379496396524,NaN,NaN,3.190298002919743,NaN,4.31909903016599,NaN,NaN,NaN,11.310438283202883,3.8018716912030475,NaN,11.2193442528538,NaN,11.270917963126623,NaN,7.130304273441058,NaN,118.34199330869205,NaN,131.924099861953,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.03064796031249,NaN,35.97229098671416,NaN,NaN,49.19808505821654,NaN,60.75722941850837,NaN,NaN,NaN,127.07295237362642,NaN
1671219906254089,1.6405730586487532,NaN,11.064536887929643,NaN,1.6524941483685043,NaN,1.6906220416682523,NaN,NaN,NaN,1.6463866740797384,1.780724941814562,NaN,3.6421902460937163,NaN,2.4621220406333477,4.405956278790899,11.28126765744988,NaN,NaN,11.25847214179254,NaN,11.051620368584837,NaN,11.208286091201808,NaN,130.52772225530214,NaN,123.49119901543422,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.18571535615106,NaN,36.09223271005706,49.270586187053034,NaN,60.944108394277166,NaN,60.98329597037758,75.09773003330713,73.44623924503415,NaN,168.44832391107977
