Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713318890254089,1.636172555109877,NaN,12.469217132838185,NaN,1.648223324392603,NaN,1.6572892931538399,NaN,NaN,NaN,1.6423601657617013,1.8199495023416248,NaN,3.999023382090869,NaN,2.4969430807640904,5.023371720935052,12.659586016264303,NaN,NaN,12.623293339771806,NaN,12.44672429569084,NaN,12.625926023582233,NaN,131.1886396299753,NaN,124.62964969708372,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.29699305971191,NaN,37.19450189002536,50.01648178128775,NaN,61.437347756419165,NaN,61.483430780340555,74.88833580110416,73.26229717131676,NaN,169.6137366814696
1713318892254089,NaN,1.6361680602912898,NaN,12.592495411777278,NaN,1.6364132662975432,NaN,1.6522243461762012,1.6528084620917094,1.650409246145304,NaN,NaN,3.439489234104283,NaN,4.929508114164587,NaN,NaN,NaN,12.690479524020494,4.1702207844392065,NaN,12.582169157145753,NaN,12.686757212033177,NaN,6.8857202780360165,NaN,119.15287196082342,NaN,132.88206035973576,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.27360256480756,NaN,37.075889478063566,NaN,NaN,49.94747417628034,NaN,61.25880097501927,NaN,NaN,NaN,127.19599919448414,NaN
1713319402254089,1.6361500816481163,NaN,12.478285785456695,NaN,1.648223324392603,NaN,1.6572562434275497,NaN,NaN,NaN,1.6423800121270695,1.8201789007943658,NaN,4.001291511732146,NaN,2.4970808522326093,5.026887502670351,12.670055950017705,NaN,NaN,12.634089193284487,NaN,12.458008104081044,NaN,12.632594489805943,NaN,131.19509992433507,NaN,124.61673351599461,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.28127206466833,NaN,84.27508919543168,NaN,37.29699305971191,NaN,37.18457370572786,50.01648178128775,NaN,61.437347756419165,NaN,61.483430780340555,74.88833580110416,73.26229717131676,NaN,169.62038030037252
1713319404254089,NaN,1.6361469449551223,NaN,12.600809365087517,NaN,1.6364029834047988,NaN,1.652200603346943,1.6527959134439383,1.6503966592354713,NaN,NaN,3.440983553482707,NaN,4.9331524422745066,NaN,NaN,NaN,12.70048980483277,4.172205813881058,NaN,12.590656929599525,NaN,12.69477772658,NaN,6.883895024338967,NaN,119.14644658068968,NaN,132.88206035973576,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.26731941939504,NaN,37.075889478063566,NaN,NaN,49.94747417628034,NaN,61.25880097501927,NaN,NaN,NaN,127.20243471561331,NaN
1713319914254089,1.636138844917236,NaN,12.486819880397908,NaN,1.648223324392603,NaN,1.6572892931538399,NaN,NaN,NaN,1.6423800121270695,1.820424684850874,NaN,4.00378211866346,NaN,2.4972186237011287,5.0305995956436105,12.678016877106476,NaN,NaN,12.642306063276317,NaN,12.46445774416164,NaN,12.638741729083135,NaN,131.19509992433507,NaN,124.61673351599461,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.29699305971191,NaN,37.19450189002536,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,74.88833580110416,73.26866766023859,NaN,169.6137366814696
1713319916254089,NaN,1.6361363872870383,NaN,12.608593095930567,NaN,1.63638241761931,NaN,1.652212474761572,1.6528210107394803,1.6503840723256387,NaN,NaN,3.442193801417986,NaN,4.936136303403245,NaN,NaN,NaN,12.707980323830204,4.174044716930745,NaN,12.60286270099029,NaN,12.70228464173021,NaN,6.8857202780360165,NaN,119.14175198571911,NaN,132.8904923458535,NaN,88.55728834024872,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.5447038457132,NaN,84.26832690262475,NaN,37.06628734554718,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,127.22363214383108,NaN
1713320426254089,1.636138844917236,NaN,12.491620747856809,NaN,1.6482138338813976,NaN,1.6572892931538399,NaN,NaN,NaN,1.6423700889443853,1.8208015537375202,NaN,4.006050016937109,NaN,2.4973563951696476,5.034115023631702,12.684505526785022,NaN,NaN,12.64899263558644,NaN,12.473590787885788,NaN,12.645409553768152,NaN,131.20354107775185,NaN,124.61858279730933,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.4500425442466,NaN,88.42405047950018,NaN,84.27595567398197,NaN,84.28241313248193,NaN,37.29726056038602,NaN,37.19476465170948,50.01689904053473,NaN,61.44523591774712,NaN,61.47683602791294,74.88916353424277,73.269466231702,NaN,169.636470750664
1713320428254089,NaN,1.63610763365908,NaN,12.618985876238819,NaN,1.6363437519270978,NaN,1.652156902848485,1.6528257043026855,1.6503638943657752,NaN,NaN,3.4436115352332313,NaN,4.93922006614095,NaN,NaN,NaN,12.713986688047495,4.176323899080337,NaN,12.609228737781228,NaN,12.710305417650773,NaN,6.883895024338967,NaN,119.15460300164166,NaN,132.90334487318017,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.26832690262475,NaN,37.07614742062483,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,127.2171964946726,NaN
1713320938254089,1.636093897993715,NaN,12.502288015289745,NaN,1.6481853623477811,NaN,1.6572672600029799,NaN,NaN,NaN,1.642340319396333,1.821178422624166,NaN,4.008087719148657,NaN,2.4972186237011287,5.037826994380042,12.696446524234197,NaN,NaN,12.659263384888897,NaN,12.482190024844188,NaN,12.65360560293121,NaN,131.20802051305463,NaN,124.61027542545007,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.29699305971191,NaN,37.19450189002536,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,74.88833580110416,73.26866766023859,NaN,169.62702391927547
1713320940254089,NaN,1.6361258296189543,NaN,12.627829713345792,NaN,1.6363618518338214,NaN,1.6521649891030559,1.6528461080350225,1.6503840723256387,NaN,NaN,3.4447768257510125,NaN,4.94240342901507,NaN,NaN,NaN,12.724514478782233,4.178013862988696,NaN,12.613998303847403,NaN,12.718839270220471,NaN,6.878419263247806,NaN,119.14817749368041,NaN,132.90977113684352,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.26832690262475,NaN,37.07614742062483,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,127.23650344214806,NaN
1713321450254089,1.6361163714554756,NaN,12.50815511775093,NaN,1.6481948528589867,NaN,1.6572342102766897,NaN,NaN,NaN,1.6423303962136488,1.8214405922844417,NaN,4.009970899523089,NaN,2.4972186237011287,5.040962521860624,12.703889890144973,NaN,NaN,12.666956673251818,NaN,12.488106424457156,NaN,12.665379765950979,NaN,131.21448080741442,NaN,124.61027542545007,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.29699305971191,NaN,37.19450189002536,50.0092439827131,NaN,61.44459195370209,NaN,61.476191645656776,74.88833580110416,73.26866766023859,NaN,169.62702391927547
1713321452254089,NaN,1.6361047142827867,NaN,12.63406517832847,NaN,1.6363618518338214,NaN,1.6521649891030559,1.6528335593872514,1.6503714854158062,NaN,NaN,3.4458879863144563,NaN,4.945487091261925,NaN,NaN,NaN,12.730520647269596,4.179778333603674,NaN,12.624608019414618,NaN,12.724854656130587,NaN,6.883895024338967,NaN,119.14817749368041,NaN,132.91619740050686,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.26832690262475,NaN,37.07614742062483,NaN,NaN,49.94788682207171,NaN,61.25224716709292,NaN,NaN,NaN,127.2558103896235,NaN
1713321962254089,1.6361051347245952,NaN,12.518822736427444,NaN,1.6481948528589867,NaN,1.6572342102766897,NaN,NaN,NaN,1.6423303962136488,1.8213750498693726,NaN,4.012159614705153,NaN,2.497563052372426,5.044519944293331,12.707870353689355,NaN,NaN,12.673119325745695,NaN,12.498855824591478,NaN,12.671527005228173,NaN,131.21448080741442,NaN,124.6038173349055,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.29699305971191,NaN,37.19450189002536,50.0092439827131,NaN,61.437347756419165,NaN,61.476191645656776,74.88833580110416,73.26866766023859,NaN,169.64031115708136
1713321964254089,NaN,1.636086517527008,NaN,12.644457619966268,NaN,1.6363231853664193,NaN,1.6521450309863848,1.652838253423455,1.650351306981502,NaN,NaN,3.4472290421668874,NaN,4.948570753508779,NaN,NaN,NaN,12.738528871919417,4.181689843436568,NaN,12.633095791868392,NaN,12.734880299314115,NaN,6.88024451694486,NaN,119.14175198571911,NaN,132.9226236641702,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.26832690262475,NaN,37.07614742062483,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,127.2558103896235,NaN
1713322474254089,1.6360826612628347,NaN,12.525223307633352,NaN,1.6481853623477811,NaN,1.6572452268521198,NaN,NaN,NaN,1.6423303962136488,1.8215880627183465,NaN,4.014574748699155,NaN,2.4979074810437236,5.048077366726036,12.715831280778126,NaN,NaN,12.681336195737526,NaN,12.50745534469894,NaN,12.679723324264433,NaN,131.22740139613398,NaN,124.6038173349055,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.29699305971191,NaN,37.19450189002536,50.0092439827131,NaN,61.44459195370209,NaN,61.476191645656776,74.88196531218233,73.26866766023859,NaN,169.64031115708136
1713322476254089,NaN,1.636083598946619,NaN,12.650693084948948,NaN,1.6363310031555884,NaN,1.6521649891030559,1.6528837539783354,1.6503840723256387,NaN,NaN,3.4488766250713034,NaN,4.951654415755634,NaN,NaN,NaN,12.748539152731693,4.183821912096334,NaN,12.63946162120872,NaN,12.740895685224233,NaN,6.876594009550754,NaN,119.14817749368041,NaN,132.9226236641702,NaN,88.56360286156524,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.26832690262475,NaN,37.086007495702475,NaN,NaN,49.94066954093229,NaN,61.25224716709292,NaN,NaN,NaN,127.26224603878201,NaN
1713322986254089,1.6360601878010743,NaN,12.531623878839255,NaN,1.6481853623477811,NaN,1.6572231937012598,NaN,NaN,NaN,1.6423006266655966,1.8218338467748547,NaN,4.016914409755844,NaN,2.4982519097150213,5.051480118618191,12.723792207866895,NaN,NaN,12.69160728322732,NaN,12.511755104752671,NaN,12.687919643300692,NaN,131.22542009973273,NaN,124.60196838569968,NaN,88.5841013965808,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.27393077218068,NaN,84.26776555117493,NaN,37.296725569731834,NaN,37.194239138845816,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,74.89387846263972,73.26786912070015,NaN,169.6375079238635
1713322988254089,NaN,1.636073041278535,NaN,12.654850061604066,NaN,1.636320720262844,NaN,1.6521531176884268,1.6528712053305645,1.6503714854158062,NaN,NaN,3.450447576212723,NaN,4.954878244468254,NaN,NaN,NaN,12.754545321219059,4.185880461147142,NaN,12.650071336775937,NaN,12.746911071134349,NaN,6.874768755853703,NaN,119.14644658068968,NaN,132.93346944630176,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.26731941939504,NaN,37.075889478063566,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.27322544803428,NaN
1713323498254089,1.6360826612628347,NaN,12.540157973780465,NaN,1.648204343370192,NaN,1.6572231937012598,NaN,NaN,NaN,1.6422907034829124,1.8220304740200612,NaN,4.019329543749846,NaN,2.498596338386319,5.055346882132001,12.729762903183472,NaN,NaN,12.695715718223239,NaN,12.522504504886994,NaN,12.69201780281882,NaN,131.23834043018513,NaN,124.60196838569968,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.27393077218068,NaN,84.27407678853508,NaN,37.296725569731834,NaN,37.20416712469076,50.0160645387218,NaN,61.42945991044107,NaN,61.47554728916147,74.88750810105635,73.26786912070015,NaN,169.64415140996846
1713323500254089,NaN,1.6360624836104511,NaN,12.665242503241865,NaN,1.6363104373700996,NaN,1.652176860517685,1.6528837539783354,1.6503588985059736,NaN,NaN,3.4520185273541424,NaN,4.958102073180875,NaN,NaN,NaN,12.760551489706424,4.18793901019795,NaN,12.656437166116268,NaN,12.752926457044467,NaN,6.878419263247806,NaN,119.14644658068968,NaN,132.9398955821225,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.26731941939504,NaN,37.075889478063566,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.28609649029264,NaN
1713324010254089,1.636048951070194,NaN,12.544425021251072,NaN,1.6481853623477811,NaN,1.6572342102766897,NaN,NaN,NaN,1.6422907034829124,1.8222598724728023,NaN,4.0216692048065354,NaN,2.4989407670576167,5.058749634024156,12.737723830272241,NaN,NaN,12.701878370717111,NaN,12.52895414496759,NaN,12.702263201614146,NaN,131.24480059541136,NaN,124.60196838569968,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.27393077218068,NaN,84.27407678853508,NaN,37.30664530378166,NaN,37.194239138845816,50.008826884822106,NaN,61.42945991044107,NaN,61.47554728916147,74.88750810105635,73.26786912070015,NaN,169.6375079238635
1713324012254089,NaN,1.6360519259423671,NaN,12.671477968224544,NaN,1.6363310031555884,NaN,1.6521412462737979,1.6529088512738777,1.6503714854158062,NaN,NaN,3.453512846732566,NaN,4.961325901893495,NaN,NaN,NaN,12.768559714356245,4.190144598466674,NaN,12.662802995456598,NaN,12.76094697159129,NaN,6.882069770641913,NaN,119.14002120055598,NaN,132.9398955821225,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.26731941939504,NaN,37.08574935698717,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.29253201142181,NaN
1713324522254089,1.636048951070194,NaN,12.555092639927587,NaN,1.6481568908141648,NaN,1.6572121771258297,NaN,NaN,NaN,1.6422907034829124,1.8224564997180088,NaN,4.023933392925912,NaN,2.499216309994655,5.062307056456861,12.745684757361007,NaN,NaN,12.70804102321099,NaN,12.533253905021322,NaN,12.70841044089134,NaN,131.2577209258638,NaN,124.60196838569968,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.26760203686199,NaN,84.27407678853508,NaN,37.296725569731834,NaN,37.20416712469076,50.0160645387218,NaN,61.43670396292113,NaN,61.47554728916147,74.88750810105635,73.26786912070015,NaN,169.65079489607336
1713324524254089,NaN,1.6360413682742834,NaN,12.677713433207222,NaN,1.6363104373700996,NaN,1.6521412462737979,1.6529088512738777,1.6503714854158062,NaN,NaN,3.455083797873986,NaN,4.963989064743052,NaN,NaN,NaN,12.778569995168521,4.1919825886906095,NaN,12.669168824796927,NaN,12.766962357501406,NaN,6.879922802421651,NaN,119.13359582042227,NaN,132.9398955821225,NaN,88.56882436658927,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.26731941939504,NaN,37.075889478063566,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.31183857480936,NaN
1713325034254089,1.6360448280904358,NaN,12.561493211133492,NaN,1.6481840755598964,NaN,1.6572100374081409,NaN,NaN,NaN,1.6422885552815718,1.8226911343450793,NaN,4.026197581045288,NaN,2.4995944568331816,5.065245796727358,12.751655452677586,NaN,NaN,12.718312110700777,NaN,12.539703545101917,NaN,12.714557680168536,NaN,131.26418109108997,NaN,124.59551042424464,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.27393077218068,NaN,84.27407678853508,NaN,37.296725569731834,NaN,37.20416712469076,50.008826884822106,NaN,61.43670396292113,NaN,61.47554728916147,74.89387846263972,73.2742394822835,NaN,169.65079489607336
1713325036254089,NaN,1.6360413682742834,NaN,12.6839488981899,NaN,1.636289871584611,NaN,1.6521412462737979,1.6529088512738777,1.6503588985059736,NaN,NaN,3.456501485489414,NaN,4.967212893455672,NaN,NaN,NaN,12.782574107493431,4.194041137741419,NaN,12.675534654137257,NaN,12.774982872048229,NaN,6.879922802421651,NaN,119.13359582042227,NaN,132.93346944630176,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.26103627398251,NaN,37.075889478063566,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.31827409593853,NaN
1713325546254089,1.636022355482206,NaN,12.565760258604097,NaN,1.6481840755598964,NaN,1.657221053565167,NaN,NaN,NaN,1.6422885552815718,1.822871369141033,NaN,4.028537242101978,NaN,2.4999388724232534,5.068803219160064,12.757626147994161,NaN,NaN,12.724474763194657,NaN,12.544003305155647,NaN,12.722753999204794,NaN,131.2706412563162,NaN,124.59551042424464,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.26760203686199,NaN,84.27407678853508,NaN,37.30664530378166,NaN,37.20416712469076,50.008826884822106,NaN,61.42945991044107,NaN,61.468308299179355,74.88750810105635,73.26786912070015,NaN,169.65743838217833
1713325548254089,NaN,1.6360202529381156,NaN,12.69226285150014,NaN,1.636289871584611,NaN,1.6521175034445397,1.6529213999216485,1.6503588985059736,NaN,NaN,3.457880857223343,NaN,4.970016222770995,NaN,NaN,NaN,12.790582332143252,4.195952647574312,NaN,12.686144369704474,NaN,12.780998257958347,NaN,6.877776041657977,NaN,119.13359582042227,NaN,132.93346944630176,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.26731941939504,NaN,37.075889478063566,NaN,NaN,49.940257038719835,NaN,61.24441647981246,NaN,NaN,NaN,127.32470961706771,NaN
1713326058254089,1.636022355482206,NaN,12.574294353545307,NaN,1.6481745854091359,NaN,1.657221053565167,NaN,NaN,NaN,1.6422885552815718,1.8230843738998872,NaN,4.030876903158666,NaN,2.500214404895311,5.071896629971113,12.76359684331074,NaN,NaN,12.730637415688529,NaN,12.552602825263106,NaN,12.724803078963857,NaN,131.27262345665247,NaN,124.5909011538164,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.27494320284323,NaN,84.26877783191489,NaN,37.30691299204934,NaN,37.20443007432285,50.0092439827131,NaN,61.437347756419165,NaN,61.468952510973,74.894706290026,73.26866766023859,NaN,169.66688563269315
1713326060254089,NaN,1.6360096952700318,NaN,12.696419828155259,NaN,1.6362795886918666,NaN,1.6521056320299106,1.6529213999216485,1.6503714854158062,NaN,NaN,3.4594134924832645,NaN,4.972959718552083,NaN,NaN,NaN,12.796588500630618,4.197937677016163,NaN,12.692510199044804,NaN,12.789018772505168,NaN,6.88357313343718,NaN,119.13359582042227,NaN,132.9398955821225,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.26103627398251,NaN,37.08574935698717,NaN,NaN,49.940257038719835,NaN,61.24441647981246,NaN,NaN,NaN,127.34401618045526,NaN
1713326570254089,1.636011119178091,NaN,12.581225794293465,NaN,1.648165095258375,NaN,1.657221053565167,NaN,NaN,NaN,1.6422885552815718,1.8232809936772911,NaN,4.032917497948629,NaN,2.500558820485383,5.075256032759148,12.776053173895356,NaN,NaN,12.737321079587586,NaN,12.559583157469788,NaN,12.735566094561776,NaN,131.27908375101222,NaN,124.5909011538164,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.30691299204934,NaN,37.20443007432285,50.0092439827131,NaN,61.43010355913625,NaN,61.468952510973,74.894706290026,73.26866766023859,NaN,169.6602420137902
1713326572254089,NaN,1.6360096952700318,NaN,12.704733781465494,NaN,1.6362693057991222,NaN,1.6521175034445397,1.6529088512738777,1.650346311596141,NaN,NaN,3.460754548335696,NaN,4.975763047867405,NaN,NaN,NaN,12.802594669117983,4.1997756672400985,NaN,12.694632142158246,NaN,12.795034158415286,NaN,6.881747967929415,NaN,119.12717044028854,NaN,132.92061717466024,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.26103627398251,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.34401618045526,NaN
1713327082254089,1.6359927674157928,NaN,12.589759608239811,NaN,1.648137909791754,NaN,1.6571791273995398,NaN,NaN,NaN,1.642251010752176,1.823439635944042,NaN,4.035181611517016,NaN,2.500800681882624,5.078040010820404,12.782023672619943,NaN,NaN,12.74142937930857,NaN,12.566032585188587,NaN,12.741713131434068,NaN,131.2835615867686,NaN,124.58905246278961,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.27393077218068,NaN,84.27407678853508,NaN,37.30664530378166,NaN,37.20416712469076,50.008826884822106,NaN,61.42945991044107,NaN,61.468308299179355,74.89387846263972,73.26786912070015,NaN,169.6640818682833
1713327084254089,NaN,1.635988579933864,NaN,12.710969246448172,NaN,1.6362487400136336,NaN,1.6521056320299106,1.6529213999216485,1.6503588985059736,NaN,NaN,3.462210551832622,NaN,4.9785663771827275,NaN,NaN,NaN,12.8106028937678,4.20146661824612,NaN,12.700997971498577,NaN,12.801049544325403,NaN,6.879922802421651,NaN,119.12717044028854,NaN,132.927043310481,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.26103627398251,NaN,37.08574935698717,NaN,NaN,49.940257038719835,NaN,61.25160872741587,NaN,NaN,NaN,127.36332274384279,NaN
1713327594254089,1.6359815306849126,NaN,12.596159968699572,NaN,1.6481284192805483,NaN,1.6571681108241096,NaN,NaN,NaN,1.6422311643868077,1.823619877585481,NaN,4.0372193137285635,NaN,2.5011451105539217,5.081133319777355,12.786004005103,NaN,NaN,12.751700128611029,NaN,12.574631822146989,NaN,12.745811156015597,NaN,131.28554404537203,NaN,124.5909011538164,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.30691299204934,NaN,37.20443007432285,50.00200618413845,NaN,61.43010355913625,NaN,61.476191645656776,74.894706290026,73.27503814916042,NaN,169.66688563269315
1713327596254089,NaN,1.63597802226578,NaN,12.71720471143085,NaN,1.636259022906378,NaN,1.6521056320299106,1.6529213999216485,1.6503588985059736,NaN,NaN,3.4635132918035554,NaN,4.980809040634985,NaN,NaN,NaN,12.816609062255166,4.203451647687971,NaN,12.70948574395235,NaN,12.805059801598814,NaN,6.887223464452708,NaN,119.12074506015485,NaN,132.927043310481,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.26103627398251,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.36975826497196,NaN
1713328106254089,1.6359815306849126,NaN,12.597763114633633,NaN,1.6481568908141648,NaN,1.6571570942486797,NaN,NaN,NaN,1.6422410875694917,1.8238001192269206,NaN,4.039027980388423,NaN,2.5014895392252194,5.083960932134204,12.79345031989362,NaN,NaN,12.75939646065995,NaN,12.578401385585488,NaN,12.751441115831701,NaN,131.29002175199483,NaN,124.58259450133457,NaN,88.5905124569118,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.30664530378166,NaN,37.20416712469076,50.008826884822106,NaN,61.42945991044107,NaN,61.468308299179355,74.88750810105635,73.26786912070015,NaN,169.6707253543882
1713328108254089,NaN,1.63597802226578,NaN,12.72344017641353,NaN,1.636259022906378,NaN,1.6521175034445397,1.6529590458649617,1.6503588985059736,NaN,NaN,3.464892663537485,NaN,4.98389270288184,NaN,NaN,NaN,12.822615230742532,4.20521611830295,NaN,12.717973516406122,NaN,12.813080316145637,NaN,6.876594009550754,NaN,119.1224754618353,NaN,132.9226236641702,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.26204363221431,NaN,37.086007495702475,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,127.37808772363475,NaN
1713328618254089,1.6359478204922717,NaN,12.606297209574842,NaN,1.648137909791754,NaN,1.6571460776732498,NaN,NaN,NaN,1.6422113180214393,1.8239639752645929,NaN,4.041141222633175,NaN,2.5019028536307766,5.086745001864148,12.797430783438005,NaN,NaN,12.763504895655865,NaN,12.582701145639216,NaN,12.759637434867962,NaN,131.29002175199483,NaN,124.58259450133457,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.26760203686199,NaN,84.27407678853508,NaN,37.30664530378166,NaN,37.20416712469076,50.008826884822106,NaN,61.42945991044107,NaN,61.468308299179355,74.89387846263972,73.2742394822835,NaN,169.67736884049316
