Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703608374254089,1.6371655529732745,NaN,11.745412202273663,NaN,1.6497906065469374,NaN,1.686574605658216,NaN,NaN,NaN,1.6432951313660493,1.7973634965375829,NaN,3.895327440645945,NaN,2.5383090441366436,4.759906792476629,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.890797820073784,NaN,130.85916461762645,NaN,123.49948385178705,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.416032247761116,NaN,37.30371191729782,50.211902342803306,NaN,61.73435984501866,NaN,61.77299616769162,75.44256833730302,73.75919530721917,NaN,168.6304810838332
1703608376254089,NaN,1.6371710387592582,NaN,11.863042930503752,NaN,1.647621619388888,NaN,1.6536489159316872,1.6528712053305645,1.6508372010796124,NaN,NaN,3.387211672321473,NaN,4.677080149861949,NaN,NaN,NaN,12.000256783252585,4.048401973902221,NaN,11.896680692811723,NaN,11.959847153243523,NaN,6.938328098670111,NaN,118.4075278653125,NaN,132.0338104313971,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.18434814622326,NaN,NaN,50.14233689041397,NaN,61.5608753743623,NaN,NaN,NaN,127.49203316642638,NaN
1703608886254089,1.6371726241582192,NaN,11.744930560239576,NaN,1.649789258741506,NaN,1.686560334071381,NaN,NaN,NaN,1.6433127912993775,1.7974121686454851,NaN,3.895380843351182,NaN,2.537694197916461,4.760064504298366,11.963054675267049,NaN,NaN,11.939246196886439,NaN,11.721369329226295,NaN,11.888570674171016,NaN,130.85916461762645,NaN,123.5059419423316,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.406112315423684,NaN,37.30371191729782,50.211902342803306,NaN,61.73435984501866,NaN,61.7802353023754,75.43619784838118,73.75919530721917,NaN,168.6304810838332
1703608888254089,NaN,1.6371710387592582,NaN,11.86125786886988,NaN,1.647621619388888,NaN,1.6536489159316872,1.6528586566827934,1.6507994403501147,NaN,NaN,3.3870747370782697,NaN,4.677080149861949,NaN,NaN,NaN,12.000256783252585,4.048475491115466,NaN,11.898502618370214,NaN,11.96156677585031,NaN,6.936502933162349,NaN,118.4139532454462,NaN,132.05308883885934,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.18434814622326,NaN,NaN,50.14233689041397,NaN,61.55368312675889,NaN,NaN,NaN,127.49203316642638,NaN
1703609398254089,1.6371880272886306,NaN,11.747243262024684,NaN,1.6498190791619702,NaN,1.686541554676619,NaN,NaN,NaN,1.6432951313660493,1.7973779002953971,NaN,3.895327440645945,NaN,2.537247340449748,4.760168779928218,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.892555368194344,NaN,130.86562491198623,NaN,123.51240003287614,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.406112315423684,NaN,37.29378373300032,50.211902342803306,NaN,61.73435984501866,NaN,61.77299616769162,75.43619784838118,73.75919530721917,NaN,168.6304810838332
1703609400254089,NaN,1.6371710387592582,NaN,11.863042930503752,NaN,1.6476113364961438,NaN,1.6536726587609452,1.6528586566827934,1.6508120272599474,NaN,NaN,3.386800866591863,NaN,4.677080149861949,NaN,NaN,NaN,12.00369077505629,4.048401973902221,NaN,11.894858767253226,NaN,11.959847153243523,NaN,6.938652635250542,NaN,118.4139532454462,NaN,132.0595149746801,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.1155440500855,NaN,37.17448826729965,NaN,NaN,50.14233689041397,NaN,61.55368312675889,NaN,NaN,NaN,127.48559764529719,NaN
1703609910254089,1.6371655529732745,NaN,11.745412202273663,NaN,1.6497906065469374,NaN,1.6864864697072903,NaN,NaN,NaN,1.643285207806459,1.7973779002953971,NaN,3.895387378309124,NaN,2.5369206623922422,4.760299773654014,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.72369530841057,NaN,11.894312916314902,NaN,130.872085206346,NaN,123.52531621396525,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.406112315423684,NaN,37.30371191729782,50.211902342803306,NaN,61.73435984501866,NaN,61.77299616769162,75.43619784838118,73.75919530721917,NaN,168.6304810838332
1703609912254089,NaN,1.6371815964273422,NaN,11.859472807236008,NaN,1.6476113364961438,NaN,1.653637044517058,1.6528586566827934,1.6507994403501147,NaN,NaN,3.3865269961054567,NaN,4.676845342513955,NaN,NaN,NaN,12.001973779154438,4.04825493947573,NaN,11.894858767253226,NaN,11.96156677585031,NaN,6.936827381553488,NaN,118.42037862557993,NaN,132.07879338214232,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.1155440500855,NaN,37.17448826729965,NaN,NaN,50.13511975285346,NaN,61.546490879155485,NaN,NaN,NaN,127.49203316642638,NaN
1703610422254089,1.6371838608890994,NaN,11.745412202273663,NaN,1.649789258741506,NaN,1.686450168317081,NaN,NaN,NaN,1.643283021751325,1.7974121686454851,NaN,3.8951476276564074,NaN,2.5366325345540632,4.759775798750835,11.965226231423287,NaN,NaN,11.93795520293744,NaN,11.72369530841057,NaN,11.889040271953226,NaN,130.88500579506555,NaN,123.53823239505437,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.406112315423684,NaN,37.30371191729782,50.211902342803306,NaN,61.73435984501866,NaN,61.765757033007844,75.44256833730302,73.75919530721917,NaN,168.64376832163913
1703610424254089,NaN,1.6371604810911744,NaN,11.863042930503752,NaN,1.6476113364961438,NaN,1.653637044517058,1.6528461080350225,1.6508120272599474,NaN,NaN,3.3864242946730543,NaN,4.676962746187952,NaN,NaN,NaN,12.000256783252585,4.048034387835994,NaN,11.896680692811723,NaN,11.959847153243523,NaN,6.935002127856436,NaN,118.42037862557993,NaN,132.08521951796305,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.17448826729965,NaN,NaN,50.13511975285346,NaN,61.546490879155485,NaN,NaN,NaN,127.49203316642638,NaN
1703610934254089,1.637161387427339,NaN,11.74358114252264,NaN,1.6497797682303006,NaN,1.686417118590791,NaN,NaN,NaN,1.6432929449340092,1.7974121686454851,NaN,3.8949678146668694,NaN,2.536550868141571,4.759775798750835,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.890797820073784,NaN,130.89146608942534,NaN,123.54469048559892,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.406112315423684,NaN,37.30371191729782,50.211902342803306,NaN,61.73435984501866,NaN,61.765757033007844,75.44256833730302,73.765565796141,NaN,168.63712470273617
1703610936254089,NaN,1.6371710387592582,NaN,11.86077976994953,NaN,1.6476010536033994,NaN,1.6536251731024292,1.6528335593872514,1.650786853440282,NaN,NaN,3.3862030461065316,NaN,4.676636883753402,NaN,NaN,NaN,11.99979182297806,4.047957674742979,NaN,11.894385756501944,NaN,11.961104242367192,NaN,6.936827381553488,NaN,118.41866222539619,NaN,132.09608174312726,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.11451973289253,NaN,37.17422837353873,NaN,NaN,50.14192038456407,NaN,61.55303870320502,NaN,NaN,NaN,127.49013699981055,NaN
1703611446254089,1.6371543158155966,NaN,11.74358114252264,NaN,1.649771624803582,NaN,1.6863652827747673,NaN,NaN,NaN,1.643275284246869,1.797349092779769,NaN,3.89484793934051,NaN,2.536512314820359,4.759906792476629,11.963520353795042,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.892555368194344,NaN,130.89792638378512,NaN,123.55760666668802,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.406112315423684,NaN,37.29378373300032,50.211902342803306,NaN,61.73435984501866,NaN,61.765757033007844,75.43619784838118,73.75919530721917,NaN,168.6304810838332
1703611448254089,NaN,1.6371528821966375,NaN,11.862564889753365,NaN,1.6475730940575641,NaN,1.6535815263005318,1.652838253423455,1.6507792780467918,NaN,NaN,3.38613457625377,NaN,4.676636883753402,NaN,NaN,NaN,11.99979182297806,4.047957674742979,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.938652635250542,NaN,118.43322938584734,NaN,132.1173501970668,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.1155440500855,NaN,37.17448826729965,NaN,NaN,50.14233689041397,NaN,61.55368312675889,NaN,NaN,NaN,127.49203316642638,NaN
1703611958254089,1.6371430786579186,NaN,11.74358114252264,NaN,1.649771624803582,NaN,1.6863212147993043,NaN,NaN,NaN,1.643275284246869,1.797334689021955,NaN,3.89484793934051,NaN,2.536348975791606,4.75964480502504,11.963520353795042,NaN,NaN,11.93795520293744,NaN,11.72369530841057,NaN,11.892555368194344,NaN,130.9063615968201,NaN,123.57235121575341,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.39646186671569,NaN,37.2940484792893,50.2123235084302,NaN,61.7350096014095,NaN,61.77364648295307,75.4434071493313,73.76637430040208,NaN,168.63990799472367
1703611960254089,NaN,1.6371317660645657,NaN,11.862564889753365,NaN,1.6475628107772249,NaN,1.6536052700247326,1.652813155181916,1.6507666906625185,NaN,NaN,3.3861688111801507,NaN,4.67640206875372,NaN,NaN,NaN,12.001508874831812,4.047737115916107,NaN,11.89985171129118,NaN,11.961104242367192,NaN,6.936827381553488,NaN,118.43793798232993,NaN,132.12821178304344,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.11451973289253,NaN,37.17422837353873,NaN,NaN,50.14192038456407,NaN,61.545846598679674,NaN,NaN,NaN,127.49013699981055,NaN
1703612470254089,1.637161387427339,NaN,11.747243262024684,NaN,1.649789258741506,NaN,1.6862739031102008,NaN,NaN,NaN,1.643283021751325,1.7973833622239934,NaN,3.8946681263509726,NaN,2.536305868904095,4.75938281757345,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.7255398138517,NaN,11.889040271953226,NaN,130.91730726686447,NaN,123.58343902886622,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.396192383086245,NaN,37.29378373300032,50.211902342803306,NaN,61.73435984501866,NaN,61.77299616769162,75.44256833730302,73.75919530721917,NaN,168.64376832163913
1703612472254089,NaN,1.6371393657550066,NaN,11.862564889753365,NaN,1.647590770710655,NaN,1.6536133016878,1.6528210107394803,1.650786853440282,NaN,NaN,3.3859976365482454,NaN,4.676519476253561,NaN,NaN,NaN,12.001508874831812,4.047737115916107,NaN,11.89985171129118,NaN,11.961104242367192,NaN,6.927377105623524,NaN,118.4460801461148,NaN,132.14948087617057,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.1155440500855,NaN,37.17448826729965,NaN,NaN,50.13511975285346,NaN,61.55368312675889,NaN,NaN,NaN,127.49846868755556,NaN
1703612982254089,1.637161387427339,NaN,11.744062813130178,NaN,1.649770277719095,NaN,1.6862298368084807,NaN,NaN,NaN,1.643273098568641,1.7973689590132476,NaN,3.894734620251132,NaN,2.536387535316587,4.75974909104092,11.96569182311445,NaN,NaN,11.941949699363098,NaN,11.72602113441874,NaN,11.89302481930906,NaN,130.92376756122425,NaN,123.58989711941078,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.396192383086245,NaN,37.29378373300032,50.211902342803306,NaN,61.73435984501866,NaN,61.77299616769162,75.43619784838118,73.75919530721917,NaN,168.65041194054206
1703612984254089,NaN,1.6371604810911744,NaN,11.86077976994953,NaN,1.647590770710655,NaN,1.653601430273171,1.6528210107394803,1.6507994403501147,NaN,NaN,3.385929166695483,NaN,4.676519476253561,NaN,NaN,NaN,11.99979182297806,4.047663596307149,NaN,11.89620774143169,NaN,11.961104242367192,NaN,6.934677767654582,NaN,118.44436323464116,NaN,132.15391581497641,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.11451973289253,NaN,37.17422837353873,NaN,NaN,50.13470339057676,NaN,61.55303870320502,NaN,NaN,NaN,127.49657239291551,NaN
1703613494254089,1.637161387427339,NaN,11.744062813130178,NaN,1.6497797682303006,NaN,1.6862188202330506,NaN,NaN,NaN,1.643283021751325,1.7973833622239934,NaN,3.894674684561534,NaN,2.536387535316587,4.759880080453454,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.89302481930906,NaN,130.93220329081416,NaN,123.61110053358883,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.40638199734866,NaN,37.2940484792893,50.20508556517481,NaN,61.7350096014095,NaN,61.76640720356184,75.43703653306594,73.76000368413669,NaN,168.6598392498425
1703613496254089,NaN,1.6371182504188388,NaN,11.864350009557201,NaN,1.6476010536033994,NaN,1.6536251731024292,1.6528335593872514,1.6507742665304495,NaN,NaN,3.3859976365482454,NaN,4.676519476253561,NaN,NaN,NaN,11.998074771124308,4.047663596307149,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.931027436639054,NaN,118.4525055262485,NaN,132.1816115552743,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.1155440500855,NaN,37.17448826729965,NaN,NaN,50.13511975285346,NaN,61.55368312675889,NaN,NaN,NaN,127.49846868755556,NaN
1703614006254089,1.6371318415002405,NaN,11.74772481204877,NaN,1.6497336613168714,NaN,1.6861449428974529,NaN,NaN,NaN,1.6432554371276886,1.797334689021955,NaN,3.894674684561534,NaN,2.536348975791606,4.759880080453454,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.89302481930906,NaN,130.95158456130972,NaN,123.62401697286728,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.39646186671569,NaN,37.2940484792893,50.20508556517481,NaN,61.72776525931795,NaN,61.77364648295307,75.4434071493313,73.76637430040208,NaN,168.66648300154876
1703614008254089,NaN,1.6371288080869226,NaN,11.864350009557201,NaN,1.6475804878179106,NaN,1.6535895588585419,1.6528210107394803,1.6507994403501147,NaN,NaN,3.385929166695483,NaN,4.676754291253244,NaN,NaN,NaN,11.99979182297806,4.047663596307149,NaN,11.89620774143169,NaN,11.961104242367192,NaN,6.928878206813915,NaN,118.45893090638222,NaN,132.20088996273654,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.10926090467298,NaN,37.17448826729965,NaN,NaN,50.14233689041397,NaN,61.55368312675889,NaN,NaN,NaN,127.49846868755556,NaN
1703614518254089,1.6371206043425626,NaN,11.744062813130178,NaN,1.6497621339319044,NaN,1.6860788409342584,NaN,NaN,NaN,1.6432653606872787,1.797334689021955,NaN,3.894734620251132,NaN,2.53626730627723,4.759487112215852,11.96569182311445,NaN,NaN,11.941949699363098,NaN,11.724176689712065,NaN,11.891267329059694,NaN,130.95804498480823,NaN,123.64984985142422,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.40638199734866,NaN,37.2940484792893,50.2123235084302,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.76000368413669,NaN,168.66648300154876
1703614520254089,NaN,1.6371499234230904,NaN,11.862564889753365,NaN,1.6475702049251664,NaN,1.6536133016878,1.6528210107394803,1.6507616796206168,NaN,NaN,3.385929166695483,NaN,4.67640206875372,NaN,NaN,NaN,12.001508874831812,4.047663596307149,NaN,11.898029726361434,NaN,11.962823921011477,NaN,6.932528361467909,NaN,118.47006424388611,NaN,132.21174988682557,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.11451973289253,NaN,37.16436869076136,NaN,NaN,50.13470339057676,NaN,61.545846598679674,NaN,NaN,NaN,127.50300778602048,NaN
1703615030254089,1.6371206043425626,NaN,11.745893812589474,NaN,1.649724170445194,NaN,1.686056806946527,NaN,NaN,NaN,1.6432653606872787,1.797334689021955,NaN,3.894734620251132,NaN,2.53626730627723,4.759618101628385,11.96569182311445,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.894782309558424,NaN,130.96450540830674,NaN,123.65630807106345,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.39646186671569,NaN,37.2940484792893,50.2123235084302,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.76000368413669,NaN,168.67312675325502
1703615032254089,NaN,1.6371288080869226,NaN,11.864350009557201,NaN,1.647590770710655,NaN,1.6535895588585419,1.6527959134439383,1.6507742665304495,NaN,NaN,3.385929166695483,NaN,4.67640206875372,NaN,NaN,NaN,12.001508874831812,4.047663596307149,NaN,11.901673696220927,NaN,11.961104242367192,NaN,6.930703284140912,NaN,118.47648949619737,NaN,132.22460190279207,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.16436869076136,NaN,NaN,50.13470339057676,NaN,61.55303870320502,NaN,NaN,NaN,127.50300778602048,NaN
1703615542254089,1.6371318415002405,NaN,11.744062813130178,NaN,1.649743152188549,NaN,1.6860127389710642,NaN,NaN,NaN,1.6432554371276886,1.797334689021955,NaN,3.894734620251132,NaN,2.53626730627723,4.75974909104092,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.89302481930906,NaN,130.97742625530378,NaN,123.6821409496204,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.4311044820037,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.39646186671569,NaN,37.2940484792893,50.20508556517481,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.76000368413669,NaN,168.67977050496128
1703615544254089,NaN,1.6371393657550066,NaN,11.862564889753365,NaN,1.6475702049251664,NaN,1.653601430273171,1.6528210107394803,1.6507742665304495,NaN,NaN,3.3858949317691023,NaN,4.67640206875372,NaN,NaN,NaN,12.001508874831812,4.047737115916107,NaN,11.89620774143169,NaN,11.961104242367192,NaN,6.928878206813915,NaN,118.4829147485086,NaN,132.24387992674178,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.11451973289253,NaN,37.16436869076136,NaN,NaN,50.14192038456407,NaN,61.545846598679674,NaN,NaN,NaN,127.50300778602048,NaN
1703616054254089,1.6370981300272065,NaN,11.745412202273663,NaN,1.6497051887018386,NaN,1.6859796879894668,NaN,NaN,NaN,1.6432554371276886,1.797349092779769,NaN,3.8946081886877932,NaN,2.53626730627723,4.75964480502504,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.727384319292833,NaN,11.890797820073784,NaN,130.9903471023008,NaN,123.7015156085381,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.39646186671569,NaN,37.2940484792893,50.2123235084302,NaN,61.7350096014095,NaN,61.77364648295307,75.4434071493313,73.76637430040208,NaN,168.68641425666755
1703616056254089,NaN,1.6371288080869226,NaN,11.86125786886988,NaN,1.6475702049251664,NaN,1.6535895588585419,1.6528084620917094,1.6507742665304495,NaN,NaN,3.3859792551326438,NaN,4.6766105351659615,NaN,NaN,NaN,12.001973779154438,4.047740318983012,NaN,11.894858767253226,NaN,11.96156677585031,NaN,6.9398286707759,NaN,118.48934000081985,NaN,132.26958395867473,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.11451973289253,NaN,37.16436869076136,NaN,NaN,50.13470339057676,NaN,61.545846598679674,NaN,NaN,NaN,127.50944317912544,NaN
1703616566254089,1.6371093671848846,NaN,11.745893812589474,NaN,1.6497621339319044,NaN,1.685935620014004,NaN,NaN,NaN,1.643225666448918,1.7973634965375829,NaN,3.8959333340430926,NaN,2.538717391708526,4.760797006341192,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.894782309558424,NaN,130.99483079918187,NaN,123.71905893030183,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.396192383086245,NaN,37.29378373300032,50.204664544228656,NaN,61.73435984501866,NaN,61.765757033007844,75.43619784838118,73.75919530721917,NaN,168.6969172728627
1703616568254089,NaN,1.6371288080869226,NaN,11.864827992137627,NaN,1.6475702049251664,NaN,1.6536251731024292,1.6527959134439383,1.6507742665304495,NaN,NaN,3.3877594132942863,NaN,4.677667168231935,NaN,NaN,NaN,12.000256783252585,4.0486225255419575,NaN,11.896680692811723,NaN,11.959847153243523,NaN,6.934677767654582,NaN,118.50219050544233,NaN,132.28243597464123,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.11451973289253,NaN,37.16436869076136,NaN,NaN,50.13470339057676,NaN,61.545846598679674,NaN,NaN,NaN,127.50944317912544,NaN
1703617078254089,1.6371206043425626,NaN,11.744062813130178,NaN,1.6497526430602267,NaN,1.6859246030201382,NaN,NaN,NaN,1.6432355900085083,1.797349092779769,NaN,3.896113141111887,NaN,2.538064035593514,4.76105898516626,11.96398600165603,NaN,NaN,11.938426095791801,NaN,11.72602113441874,NaN,11.89302481930906,NaN,131.0142116822612,NaN,123.73843320193548,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.396192383086245,NaN,37.29378373300032,50.204664544228656,NaN,61.73435984501866,NaN,61.765757033007844,75.43619784838118,73.75919530721917,NaN,168.6969172728627
1703617080254089,NaN,1.637107692750755,NaN,11.864827992137627,NaN,1.6475804878179106,NaN,1.653601430273171,1.6527959134439383,1.6507616796206168,NaN,NaN,3.3875197766186806,NaN,4.677549764557938,NaN,NaN,NaN,12.001973779154438,4.04906362882143,NaN,11.896680692811723,NaN,11.963286398457102,NaN,6.935002127856436,NaN,118.51504101006482,NaN,132.30171399859094,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.16436869076136,NaN,NaN,50.13470339057676,NaN,61.545846598679674,NaN,NaN,NaN,127.50300778602048,NaN
1703617590254089,1.6370981300272065,NaN,11.745893812589474,NaN,1.6497621339319044,NaN,1.685858501056944,NaN,NaN,NaN,1.6432554371276886,1.7973634965375829,NaN,3.896113141111887,NaN,2.5374106794785014,4.761189974578794,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.891267329059694,NaN,131.02713227098076,NaN,123.74489129248003,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.396192383086245,NaN,37.29378373300032,50.204664544228656,NaN,61.727115647735744,NaN,61.77299616769162,75.44256833730302,73.75919530721917,NaN,168.71020451066858
1703617592254089,NaN,1.6371182504188388,NaN,11.86125786886988,NaN,1.6475804878179106,NaN,1.653601430273171,1.6528084620917094,1.6507616796206168,NaN,NaN,3.3873486075646766,NaN,4.677784571905931,NaN,NaN,NaN,12.000256783252585,4.04891659439494,NaN,11.898502618370214,NaN,11.959847153243523,NaN,6.931351620462331,NaN,118.52146626237604,NaN,132.32099202254068,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.54924963436024,NaN,85.11451973289253,NaN,37.16436869076136,NaN,NaN,50.13470339057676,NaN,61.545846598679674,NaN,NaN,NaN,127.50944317912544,NaN
1703618102254089,1.6371206043425626,NaN,11.745893812589474,NaN,1.6497526430602267,NaN,1.685814433081481,NaN,NaN,NaN,1.6432355900085083,1.7973634965375829,NaN,3.8958134626638965,NaN,2.537084001420995,4.760797006341192,11.96398600165603,NaN,NaN,11.938426095791801,NaN,11.724176689712065,NaN,11.891267329059694,NaN,131.03359256534054,NaN,123.77072365465824,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.396192383086245,NaN,37.28385554870282,50.204664544228656,NaN,61.727115647735744,NaN,61.77299616769162,75.44256833730302,73.765565796141,NaN,168.71684812957153
