Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664576634254089,NaN,1.6389160792246387,NaN,12.303045354867876,NaN,1.6390174048153041,NaN,1.6543769410612579,1.6544696391234834,1.652654798303503,NaN,NaN,3.320145874288458,NaN,4.727267515535855,NaN,NaN,NaN,12.407662112965664,4.0242068710962595,NaN,12.297292935025299,NaN,12.405515932669434,NaN,7.058789022182561,NaN,118.7193908773499,NaN,132.8796454929394,NaN,88.76676449783963,NaN,88.64437804517763,NaN,88.58266219657351,NaN,88.73492294412726,NaN,88.75215704467323,NaN,84.63377135991472,NaN,36.5045096415589,NaN,NaN,49.399775205254805,NaN,60.85729627446038,NaN,NaN,NaN,128.1715823312515,NaN
1664577144254089,1.6388806072520175,NaN,12.192657680657694,NaN,1.650247611504693,NaN,1.660307834821663,NaN,NaN,NaN,1.6449600396249424,1.812592366250145,NaN,3.859852048905074,NaN,2.453820611117625,4.833496130297554,12.385452806594223,NaN,NaN,12.35060717856623,NaN,12.179754532260613,NaN,12.349821483055,NaN,130.6440052293739,NaN,124.29198623585815,NaN,88.78284426684101,NaN,88.61695761668862,NaN,88.65694348275267,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.64012855542455,NaN,36.72138099484179,NaN,36.61841595983908,49.47324049624454,NaN,61.05276918147804,NaN,61.091880820109324,75.05950786380699,73.43349852186743,NaN,170.09590846510417
1664577146254089,NaN,1.6388738469604949,NaN,12.313438135176131,NaN,1.6390174048153041,NaN,1.6543888129233584,1.6545198356065614,1.652654798303503,NaN,NaN,3.3222000368104982,NaN,4.731024677965755,NaN,NaN,NaN,12.41567059858872,4.027294795298933,NaN,12.310025008607173,NaN,12.411531514609859,NaN,7.062439353198089,NaN,118.70481744435244,NaN,132.87121355486346,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.17610821928702,NaN
1664577656254089,1.6388693705211372,NaN,12.198150679035583,NaN,1.6505580717475539,NaN,1.660274785095373,NaN,NaN,NaN,1.6449501164422584,1.8128381503066533,NaN,3.8625491549369855,NaN,2.4544405827259608,4.837687791498642,12.393413733682994,NaN,NaN,12.354715613562146,NaN,12.18897675579398,NaN,12.355968722332193,NaN,130.6484956698333,NaN,124.28368572424603,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.65584366125354,NaN,88.6410444588779,NaN,84.63997769339893,NaN,84.63910887220918,NaN,36.73104455154663,NaN,36.62809251635173,49.472834120546366,NaN,61.05937699564437,NaN,61.091244158254774,75.05867675884677,73.42632646933426,NaN,170.09309618125423
1664577658254089,NaN,1.638852730828423,NaN,12.320213440866969,NaN,1.6390071215349649,NaN,1.6543650691991576,1.6544696391234834,1.6526296235349565,NaN,NaN,3.324272064283204,NaN,4.734636188674871,NaN,NaN,NaN,12.426208110576408,4.030165929375278,NaN,12.319048211078785,NaN,12.422080231988032,NaN,7.053643618164851,NaN,118.69839193639116,NaN,132.87121355486346,NaN,88.76566754369388,NaN,88.64328364629313,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.40659073661549,NaN,60.86385806998671,NaN,NaN,NaN,128.1825438684455,NaN
1664578168254089,1.6388426678150538,NaN,12.20913667579136,NaN,1.6503103040873075,NaN,1.6603055775324704,NaN,NaN,NaN,1.6449677128493803,1.8131386901595408,NaN,3.865006518210505,NaN,2.4551648457138935,4.841486484462127,12.405355124316149,NaN,NaN,12.367040918549895,NaN,12.19635453462068,NaN,12.36621412112752,NaN,130.6291155615399,NaN,124.27722789187537,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.65584366125354,NaN,88.6410444588779,NaN,84.63364908458158,NaN,84.63910887220918,NaN,36.73104455154663,NaN,36.62809251635173,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.0523065245968,73.43269670358423,NaN,170.0731661213175
1664578170254089,NaN,1.638852730828423,NaN,12.328527394177208,NaN,1.6390071215349649,NaN,1.6543888129233584,1.6545198356065614,1.652654798303503,NaN,NaN,3.3263603947924487,NaN,4.738393228669785,NaN,NaN,NaN,12.436218391388683,4.033033194124618,NaN,12.329657926646002,NaN,12.430100746534855,NaN,7.059119379256009,NaN,118.6919664284299,NaN,132.8776398185268,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.494402991043614,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.18897951760397,NaN
1664578680254089,1.6388651404232837,NaN,12.216460673628541,NaN,1.650299598968282,NaN,1.6602945613754443,NaN,NaN,NaN,1.644977635655187,1.8133844648812956,NaN,3.867823495621613,NaN,2.4557159106580086,4.845809135075749,12.413316051404918,NaN,NaN,12.377312006039688,NaN,12.205576758154052,NaN,12.374410440163775,NaN,130.62265552544207,NaN,124.27077005950468,NaN,88.78174181922009,NaN,88.61585832785724,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.63997769339893,NaN,84.64541998341777,NaN,36.73104455154663,NaN,36.6181647289514,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.05867675884677,73.42632646933426,NaN,170.0731661213175
1664578682254089,NaN,1.6388844050265308,NaN,12.340998324142568,NaN,1.6390071215349649,NaN,1.6544244285096594,1.654570032089639,1.6526925604563227,NaN,NaN,3.3282433157434066,NaN,4.741798046165174,NaN,NaN,NaN,12.44622867220096,4.036194537309788,NaN,12.34238958532666,NaN,12.438121261081676,NaN,7.059119379256009,NaN,118.68554092046861,NaN,132.87121355486346,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.73382644285232,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.18897951760397,NaN
1664579192254089,1.6388763767273986,NaN,12.223784671465728,NaN,1.6504922911107405,NaN,1.6602945613754443,NaN,NaN,NaN,1.6449677128493803,1.8136630095659512,NaN,3.8701609875159364,NaN,2.456266975602124,4.8494768386267,12.423267210265877,NaN,NaN,12.383474658533562,NaN,12.211110092274074,NaN,12.382606759200037,NaN,130.6291155615399,NaN,124.27077005950468,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.65584366125354,NaN,88.6410444588779,NaN,84.63997769339893,NaN,84.63910887220918,NaN,36.72112501577648,NaN,36.62809251635173,49.472834120546366,NaN,61.05213308796139,NaN,61.09848300354101,75.06504699309676,73.43269670358423,NaN,170.06652276800529
1664579194254089,NaN,1.638852730828423,NaN,12.349312277452807,NaN,1.6389865549742864,NaN,1.6544006847854587,1.6545449338481002,1.6526799730720494,NaN,NaN,3.3301262366943645,NaN,4.745085456160723,NaN,NaN,NaN,12.452234840688325,4.038694204014341,NaN,12.346633471553549,NaN,12.446141775628496,NaN,7.059449768255726,NaN,118.67911541250734,NaN,132.86478729120012,NaN,88.7719820650104,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.73382644285232,NaN,88.7448073032,NaN,84.62647331601991,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.18897951760397,NaN
1664579704254089,1.6388651404232837,NaN,12.229743332476508,NaN,1.650321009206333,NaN,1.660272529061392,NaN,NaN,NaN,1.644947867237767,1.8136957795288517,NaN,3.872625634798225,NaN,2.456818040546239,4.8527218057755075,12.431754414110843,NaN,NaN,12.39633220274595,NaN,12.217108560963537,NaN,12.389283017422636,NaN,130.6291155615399,NaN,124.26431222713401,NaN,88.775330887036,NaN,88.61585832785724,NaN,88.65584366125354,NaN,88.64733816896721,NaN,84.63997769339893,NaN,84.63910887220918,NaN,36.73104455154663,NaN,36.6181647289514,49.472834120546366,NaN,61.04488918027839,NaN,61.091244158254774,75.05867675884677,73.42632646933426,NaN,170.05987941469306
1664579706254089,NaN,1.638831614696351,NaN,12.353469254107926,NaN,1.638976271693947,NaN,1.6543769410612579,1.6545574829688696,1.6526799730720494,NaN,NaN,3.3318379830134175,NaN,4.7476684211572255,NaN,NaN,NaN,12.464247177663056,4.041193870718894,NaN,12.355121244007321,NaN,12.454162290175319,NaN,7.051818364467799,NaN,118.67268990454605,NaN,132.86478729120012,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.73382644285232,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.19541516676244,NaN
1664580216254089,1.6388539041191688,NaN,12.233405210819587,NaN,1.6503745348014602,NaN,1.660261512904366,NaN,NaN,NaN,1.6449280216261535,1.8137777044361034,NaN,3.8749031160118004,NaN,2.4573002223723397,4.8553415077666555,12.435734746593901,NaN,NaN,12.402494652327423,NaN,12.222641712892187,NaN,12.393381042004163,NaN,130.62462473369527,NaN,124.27261235149307,NaN,88.77643320651005,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64214410947137,NaN,84.6409974206652,NaN,84.64643979278472,NaN,36.72138099484179,NaN,36.61841595983908,49.46600284234485,NaN,61.05276918147804,NaN,61.091880820109324,75.05950786380699,73.43349852186743,NaN,170.05604754847457
1664580218254089,NaN,1.6388210566303152,NaN,12.359704719090605,NaN,1.638976271693947,NaN,1.6543650691991576,1.6545198356065614,1.652654798303503,NaN,NaN,3.333447024553327,NaN,4.750235204449729,NaN,NaN,NaN,12.468251289987967,4.043472978596575,NaN,12.361487073347652,NaN,12.460177676085436,NaN,7.059449768255726,NaN,118.67268990454605,NaN,132.87121355486346,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.6390398568408,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.20185081592092,NaN
1664580728254089,1.6388539041191688,NaN,12.237067089162666,NaN,1.650235368254129,NaN,1.660272529061392,NaN,NaN,NaN,1.644918098820347,1.8138923993062557,NaN,3.8769408623607893,NaN,2.4579201704344693,4.857306284260016,12.445685577801548,NaN,NaN,12.408657101908899,NaN,12.226330480844624,NaN,12.401577091167217,NaN,130.62462473369527,NaN,124.25323846712796,NaN,88.78284426684101,NaN,88.62333474110254,NaN,88.65694348275267,NaN,88.64843794536444,NaN,84.6409974206652,NaN,84.64012855542455,NaN,36.73130072889162,NaN,36.62834394568402,49.46600284234485,NaN,61.05276918147804,NaN,61.091880820109324,75.06587822539035,73.43349852186743,NaN,170.0626910345795
1664580730254089,NaN,1.638842172762387,NaN,12.363323480655756,NaN,1.6389659884136079,NaN,1.6543888129233584,1.6545574829688696,1.652667385687776,NaN,NaN,3.3349358444471475,NaN,4.752792591543314,NaN,NaN,NaN,12.473732119355864,4.045748818510148,NaN,12.365197327461962,NaN,12.463666558093507,NaN,7.059449768255726,NaN,118.65983888862351,NaN,132.87121355486346,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.6390398568408,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.20185081592092,NaN
1664581240254089,1.638820195206824,NaN,12.243025116659725,NaN,1.6502781887302311,NaN,1.66025049674734,NaN,NaN,NaN,1.6449379444319603,1.8140890190836594,NaN,3.878745956095529,NaN,2.4582645860245416,4.859503040488171,12.450191562648277,NaN,NaN,12.415351146969881,NaN,12.230483927652122,NaN,12.404154615320419,NaN,130.6310848989215,NaN,124.25969642858298,NaN,88.78284426684101,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.6409974206652,NaN,84.64012855542455,NaN,36.73130072889162,NaN,36.61841595983908,49.46600284234485,NaN,61.0600132339581,NaN,61.091880820109324,75.06587822539035,73.42712816028407,NaN,170.05604754847457
1664581242254089,NaN,1.6388210566303152,NaN,12.368018672400844,NaN,1.6389557051332686,NaN,1.6543888129233584,1.6545825812104085,1.652654798303503,NaN,NaN,3.3363912282220975,NaN,4.75528119721731,NaN,NaN,NaN,12.482265683125156,4.047663596307149,NaN,12.372096788914867,NaN,12.470203319268965,NaN,7.053973742571137,NaN,118.6662643965848,NaN,132.86478729120012,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.73382644285232,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.392156174336655,NaN,60.86385806998671,NaN,NaN,NaN,128.20828646507942,NaN
1664581752254089,1.638831431510939,NaN,12.246221785020362,NaN,1.6502460733731545,NaN,1.6602394805903138,NaN,NaN,NaN,1.6449081760145403,1.814072634102209,NaN,3.8801772830327126,NaN,2.458540118496599,4.8613668223462945,12.453646242767661,NaN,NaN,12.423036150932342,NaN,12.231863632773274,NaN,12.40772412803951,NaN,130.62462473369527,NaN,124.25323846712796,NaN,88.78284426684101,NaN,88.61695761668862,NaN,88.65694348275267,NaN,88.64843794536444,NaN,84.6409974206652,NaN,84.64012855542455,NaN,36.73130072889162,NaN,36.62834394568402,49.47324049624454,NaN,61.04552512899799,NaN,61.091880820109324,75.06587822539035,73.43349852186743,NaN,170.05604754847457
1664581754254089,NaN,1.638831614696351,NaN,12.371637704902357,NaN,1.6389557051332686,NaN,1.6544006847854587,1.6545825812104085,1.652667385687776,NaN,NaN,3.3374008394735952,NaN,4.757698577716936,NaN,NaN,NaN,12.487746969196207,4.049130830732124,NaN,12.377929401043836,NaN,12.471687334014069,NaN,7.055799084465999,NaN,118.66156015520461,NaN,132.8667927099174,NaN,88.76676449783963,NaN,88.64437804517763,NaN,88.58266219657351,NaN,88.73492294412726,NaN,88.75215704467323,NaN,84.63377135991472,NaN,36.5045096415589,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.21663277160172,NaN
1664582264254089,1.638831431510939,NaN,12.250348632210736,NaN,1.6502781887302311,NaN,1.6602394805903138,NaN,NaN,NaN,1.6449081760145403,1.8142364839167124,NaN,3.881682611493972,NaN,2.4588156509686563,4.863825406454709,12.464122267654544,NaN,NaN,12.429729722562232,NaN,12.2360168974014,NaN,12.412350394628044,NaN,130.61816456846907,NaN,124.25323846712796,NaN,88.78284426684101,NaN,88.61695761668862,NaN,88.65694348275267,NaN,88.64214410947137,NaN,84.6409974206652,NaN,84.64643979278472,NaN,36.73130072889162,NaN,36.62834394568402,49.46600284234485,NaN,61.05276918147804,NaN,61.08464183012721,75.05950786380699,73.43349852186743,NaN,170.05604754847457
1664582266254089,NaN,1.6387682663001355,NaN,12.37787337308731,NaN,1.63893513857259,NaN,1.6543531973370573,1.6545323847273308,1.6526422109192298,NaN,NaN,3.3384279207346155,NaN,4.759660972186385,NaN,NaN,NaN,12.493753333413501,4.050968880852762,NaN,12.382173425571128,NaN,12.471687334014069,NaN,7.057294125558956,NaN,118.65983888862351,NaN,132.8776398185268,NaN,88.76566754369388,NaN,88.64328364629313,NaN,88.58156912561037,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.6390398568408,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.20828646507942,NaN
1664582776254089,1.638820195206824,NaN,12.252179511098488,NaN,1.6504494706346386,NaN,1.6602284644332879,NaN,NaN,NaN,1.6448883304029267,1.8143511787868647,NaN,3.883061041578956,NaN,2.459091183440714,4.865790118257681,12.464122267654544,NaN,NaN,12.43178380478971,NaN,12.24154986715068,NaN,12.416448284281856,NaN,130.6291155615399,NaN,124.25785439476334,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.65584366125354,NaN,88.64733816896721,NaN,84.63997769339893,NaN,84.64541998341777,NaN,36.73104455154663,NaN,36.62809251635173,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.06504699309676,73.43906693783421,NaN,170.03994935475632
1664582778254089,NaN,1.6387999404982434,NaN,12.37787337308731,NaN,1.6389454218529294,NaN,1.6543650691991576,1.6546076794519475,1.6526799730720494,NaN,NaN,3.3395577101217375,NaN,4.762043879756431,NaN,NaN,NaN,12.495755454819264,4.052439320949274,NaN,12.390661474625714,NaN,12.47970810993463,NaN,7.053643618164851,NaN,118.65341338066224,NaN,132.8776398185268,NaN,88.76566754369388,NaN,88.64328364629313,NaN,88.57527118751295,NaN,88.73382644285232,NaN,88.75106053624646,NaN,84.62647331601991,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.20828646507942,NaN
1664583288254089,1.6388272030145858,NaN,12.25537648087806,NaN,1.6502552400709127,NaN,1.660226210244155,NaN,NaN,NaN,1.6449158509172428,1.8145041905313395,NaN,3.884372643162984,NaN,2.4595397202939395,4.867654107125049,12.469567572699896,NaN,NaN,12.435361050095292,NaN,12.241085552654361,NaN,12.420018201784098,NaN,130.6291155615399,NaN,124.26431222713401,NaN,88.78174181922009,NaN,88.61585832785724,NaN,88.65584366125354,NaN,88.6410444588779,NaN,84.63997769339893,NaN,84.64541998341777,NaN,36.73104455154663,NaN,36.62809251635173,49.46559661131584,NaN,61.05213308796139,NaN,61.091244158254774,75.06504699309676,73.43906693783421,NaN,170.04659270806857
1664583290254089,NaN,1.6387788243661714,NaN,12.382030485210615,NaN,1.6389145720119116,NaN,1.6543769410612579,1.6546076794519475,1.6526170361506833,NaN,NaN,3.340550555340724,NaN,4.764146445259411,NaN,NaN,NaN,12.501761819036552,4.0537627170361334,NaN,12.39278348688936,NaN,12.485723691875048,NaN,7.040866842285483,NaN,118.65341338066224,NaN,132.8776398185268,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.2211577633964,NaN
1664583800254089,1.6387864862944792,NaN,12.261207771305408,NaN,1.6505886371819698,NaN,1.6602174482762617,NaN,NaN,NaN,1.6448684847913135,1.8148427282303743,NaN,3.885631251202065,NaN,2.4597111315028437,4.8700118389170814,12.47553807142448,NaN,NaN,12.44152349967677,NaN,12.246618704583014,NaN,12.424116226365623,NaN,130.63557559763768,NaN,124.25785439476334,NaN,88.78174181922009,NaN,88.61585832785724,NaN,88.66217966654578,NaN,88.6410444588779,NaN,84.63364908458158,NaN,84.63910887220918,NaN,36.74096408731678,NaN,36.62809251635173,49.46559661131584,NaN,61.05213308796139,NaN,61.08400531296853,75.05867675884677,73.43906693783421,NaN,170.02666264813186
1664583802254089,NaN,1.6387682663001355,NaN,12.38880355567644,NaN,1.6389145720119116,NaN,1.6543650691991576,1.6546076794519475,1.6526422109192298,NaN,NaN,3.341594937032018,NaN,4.7663543480128325,NaN,NaN,NaN,12.508292413237074,4.055309635638723,NaN,12.39968204938963,NaN,12.490254605636022,NaN,7.051818364467799,NaN,118.64698787270096,NaN,132.88406608219015,NaN,88.7719820650104,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.7274635201342,NaN,88.75731376929292,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.2211577633964,NaN
1664584312254089,1.6387640136862491,NaN,12.265474678278585,NaN,1.650235368254129,NaN,1.6602174482762617,NaN,NaN,NaN,1.6448684847913135,1.8147116483787717,NaN,3.8871295941057333,NaN,2.46012443021093,4.871714645211328,12.47752823766601,NaN,NaN,12.44563179939775,NaN,12.250307472535447,NaN,12.430263263237919,NaN,130.6291155615399,NaN,124.25785439476334,NaN,88.78174181922009,NaN,88.61585832785724,NaN,88.65584366125354,NaN,88.64733816896721,NaN,84.63997769339893,NaN,84.63910887220918,NaN,36.73104455154663,NaN,36.63802030375205,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.06504699309676,73.43269670358423,NaN,170.03994935475632
1664584314254089,NaN,1.6387471501680637,NaN,12.396580377642168,NaN,1.638894005451233,NaN,1.6543650691991576,1.6546076794519475,1.6526296235349565,NaN,NaN,3.34257048182073,NaN,4.768351576265372,NaN,NaN,NaN,12.511772426065374,4.056850641238807,NaN,12.403393548207587,NaN,12.491739273815472,NaN,7.042692095982535,NaN,118.64698787270096,NaN,132.88406608219015,NaN,88.7719820650104,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.51412314119891,NaN,NaN,49.40659073661549,NaN,60.86385806998671,NaN,NaN,NaN,128.2211577633964,NaN
1664584824254089,1.638775249990364,NaN,12.269741585251756,NaN,1.6501925477780273,NaN,1.6601954159622094,NaN,NaN,NaN,1.6448387163738933,1.8147608033231228,NaN,3.888448135860962,NaN,2.4606754951550456,4.873417451505574,12.483498736390597,NaN,NaN,12.447685949258245,NaN,12.258609863925793,NaN,12.434361287819447,NaN,130.63557559763768,NaN,124.26431222713401,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.6410444588779,NaN,84.63997769339893,NaN,84.63910887220918,NaN,36.72112501577648,NaN,36.63802030375205,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.06504699309676,73.43906693783421,NaN,170.0333060014441
1664584826254089,NaN,1.6387290523319251,NaN,12.396580377642168,NaN,1.6388760003107545,NaN,1.6543095763324924,1.65456224216462,1.6525843537421445,NaN,NaN,3.343802979333954,NaN,4.7704541417683535,NaN,NaN,NaN,12.513774547471137,4.058321081335318,NaN,12.405515560471233,NaN,12.497754855755895,NaN,7.048167857073696,NaN,118.64056236473968,NaN,132.88406608219015,NaN,88.75935302237737,NaN,88.64328364629313,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.7448073032,NaN,84.63275658643035,NaN,36.494402991043614,NaN,NaN,49.38493889319724,NaN,60.849473288612415,NaN,NaN,NaN,128.2147221142379,NaN
1664585336254089,1.6387527773821344,NaN,12.271333983132362,NaN,1.6502888938492566,NaN,1.660151351334105,NaN,NaN,NaN,1.6448287935680865,1.8149738080819768,NaN,3.8899397650832888,NaN,2.4610199107451174,4.875936699958565,12.486954626976027,NaN,NaN,12.453318053464148,NaN,12.258069261582596,NaN,12.437931912694786,NaN,130.63557559763768,NaN,124.27077005950468,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.63997769339893,NaN,84.63910887220918,NaN,36.72112501577648,NaN,36.62809251635173,49.46559661131584,NaN,61.05213308796139,NaN,61.091244158254774,75.07141722734673,73.44543717208418,NaN,170.0333060014441
1664585338254089,NaN,1.6387079354038891,NaN,12.400737489765474,NaN,1.6388451493068643,NaN,1.654345193261309,1.65456224216462,1.652534002307146,NaN,NaN,3.344898532679042,NaN,4.772837049338398,NaN,NaN,NaN,12.517778790282662,4.059791521431829,NaN,12.409759584998522,NaN,12.499760049736034,NaN,7.046342603376642,NaN,118.64056236473968,NaN,132.89691860951683,NaN,88.76566754369388,NaN,88.64328364629313,NaN,88.56897324941552,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.392156174336655,NaN,60.85666567929956,NaN,NaN,NaN,128.2211577633964,NaN
1664585848254089,1.6387457664814544,NaN,12.275601030602967,NaN,1.6502047894022294,NaN,1.6601425861902128,NaN,NaN,NaN,1.644840961432733,1.8151485204378306,NaN,3.8913782216336417,NaN,2.4613291561519137,4.8777705517340415,12.49093509052041,NaN,NaN,12.459480705958022,NaN,12.262369021636328,NaN,12.439980992453853,NaN,130.63557559763768,NaN,124.26431222713401,NaN,88.775330887036,NaN,88.61585832785724,NaN,88.65584366125354,NaN,88.64733816896721,NaN,84.63997769339893,NaN,84.64541998341777,NaN,36.73104455154663,NaN,36.62809251635173,49.472834120546366,NaN,61.05213308796139,NaN,61.09848300354101,75.07141722734673,73.43269670358423,NaN,170.0333060014441
1664585850254089,NaN,1.6387290523319251,NaN,12.402816045827121,NaN,1.6388965676466811,NaN,1.6543689378805198,1.6545747917584235,1.652609529459644,NaN,NaN,3.345788669771926,NaN,4.774799443807847,NaN,NaN,NaN,12.523785154499953,4.061041395513864,NaN,12.414003609525816,NaN,12.501765243716171,NaN,7.044517349679588,NaN,118.63413685677841,NaN,132.89691860951683,NaN,88.75935302237737,NaN,88.64328364629313,NaN,88.56897324941552,NaN,88.7274635201342,NaN,88.7448073032,NaN,84.63275658643035,NaN,36.494402991043614,NaN,NaN,49.392156174336655,NaN,60.849473288612415,NaN,NaN,NaN,128.2211577633964,NaN
1664586360254089,1.6387457664814544,NaN,12.284675759657867,NaN,1.6502369059790771,NaN,1.660175635916503,NaN,NaN,NaN,1.6448211150673648,1.8151157492302963,NaN,3.892583562275086,NaN,2.461742470557471,4.879573751184771,12.49543973383977,NaN,NaN,12.462064998281688,NaN,12.26505929164459,NaN,12.446655361564028,NaN,130.64203563373547,NaN,124.27722789187537,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.63997769339893,NaN,84.64541998341777,NaN,36.73104455154663,NaN,36.62809251635173,49.472834120546366,NaN,61.05937699564437,NaN,61.091244158254774,75.07141722734673,73.43906693783421,NaN,170.0333060014441
1664586362254089,NaN,1.6386973769398712,NaN,12.406973157950423,NaN,1.6388657166427911,NaN,1.654321448642098,1.6545245933832093,1.6525843537421445,NaN,NaN,3.34684998707498,NaN,4.776761838277296,NaN,NaN,NaN,12.527789397311484,4.0625853576152,NaN,12.418247634053108,NaN,12.507780825656596,NaN,7.046012863628211,NaN,118.63585761202893,NaN,132.8989246674725,NaN,88.76676449783963,NaN,88.64437804517763,NaN,88.57636413318139,NaN,88.7285598948216,NaN,88.74590368722146,NaN,84.62748796450138,NaN,36.5045096415589,NaN,NaN,49.392557780530765,NaN,60.850103740683785,NaN,NaN,NaN,128.22950432598748,NaN
