Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725819128254089,1.6340263395117487,NaN,13.097485388028767,NaN,1.6473027448056723,NaN,1.682704532670877,NaN,NaN,NaN,1.714983202300945,1.8409722319749626,NaN,4.538085028420493,NaN,2.5706057621508007,5.586844194564813,13.373467954073945,NaN,NaN,13.356303335759947,NaN,13.063194621434224,NaN,13.251201009155908,NaN,130.0322469395744,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.741604042301574,NaN,61.765757033007844,75.3661224702411,73.69549041800093,NaN,168.86965136433935
1725819130254089,NaN,1.6340488107820728,NaN,13.22982932475659,NaN,1.714872813598736,NaN,1.651207153880454,1.655962984495048,1.7493270626099475,NaN,NaN,3.823170311833373,NaN,5.498475798222264,NaN,NaN,NaN,13.423178989455216,4.709939087163052,NaN,13.291308047959749,NaN,13.330681093596372,NaN,6.826993002696484,NaN,117.4389923759813,NaN,131.50241939457175,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.56472154923084,NaN
1725819136254089,1.6340263395117487,NaN,13.097485388028767,NaN,1.6472932542944667,NaN,1.679895305936224,NaN,NaN,NaN,1.7144091908355599,1.8409722319749626,NaN,4.538085028420493,NaN,2.5708507613882774,5.586426274252822,13.375762119751439,NaN,NaN,13.35393588651047,NaN,13.063194621434224,NaN,13.251201009155908,NaN,130.0322469395744,NaN,122.8665909784209,NaN,89.23914114082756,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.16002717306866,NaN,38.048325739610036,50.38560950859492,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.8762949832423
1725819138254089,NaN,1.6340382527160369,NaN,13.22982932475659,NaN,1.7176800559114156,NaN,1.6512190257425543,1.655962984495048,1.7492838031723106,NaN,NaN,3.8232885496552242,NaN,5.498668324172828,NaN,NaN,NaN,13.423178989455216,4.709939087163052,NaN,13.288862588720413,NaN,13.335309118376431,NaN,6.828818168204249,NaN,117.43256686802002,NaN,131.51527192189843,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.75842199463918,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.55828590007236,NaN
1725819144254089,1.6340784748703228,NaN,13.09256401842186,NaN,1.6473299619914348,NaN,1.6778873641460996,NaN,NaN,NaN,1.7138683996173272,1.840993158625091,NaN,4.53797234125968,NaN,2.571214662331902,5.586635234408818,13.375762119751439,NaN,NaN,13.35393588651047,NaN,13.065672545100599,NaN,13.253563550852073,NaN,130.02774400102183,NaN,122.86840527507692,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.05853395165397,50.37879620330412,NaN,61.7350096014095,NaN,61.77364648295307,75.36695975414669,73.69629752148285,NaN,168.8657955527368
1725819146254089,NaN,1.6340488107820728,NaN,13.229241107435648,NaN,1.720339548628691,NaN,1.6512190257425543,1.6559755336158175,1.7491828644844911,NaN,NaN,3.823457132760929,NaN,5.49855168930934,NaN,NaN,NaN,13.420300592009058,4.709960857302027,NaN,13.29317190772282,NaN,13.330110319960834,NaN,6.825486906033283,NaN,117.43087008498786,NaN,131.5068672940958,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.923839065493915,NaN,NaN,50.30833105430558,NaN,61.55368312675889,NaN,NaN,NaN,127.55638837771816,NaN
1725819152254089,1.6340488129735091,NaN,13.096892234248974,NaN,1.6473122353168779,NaN,1.6764471178266303,NaN,NaN,NaN,1.7133785793408909,1.8409558463711955,NaN,4.537990006254992,NaN,2.5715040926882144,5.586504984344178,13.368306666719368,NaN,NaN,13.353357022524213,NaN,13.062601717964347,NaN,13.248259869944478,NaN,130.0322469395744,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.09011508485752,NaN,84.76226556337528,NaN,84.7547528227074,NaN,38.15010724073123,NaN,38.048325739610036,50.38560950859492,NaN,61.73435984501866,NaN,61.765757033007844,75.3661224702411,73.69549041800093,NaN,168.88293860214526
1725819154254089,NaN,1.6340488107820728,NaN,13.231633820177926,NaN,1.7229587460017655,NaN,1.6512308976046548,1.655962984495048,1.7491396050468542,NaN,NaN,3.8236936161109356,NaN,5.498744221533969,NaN,NaN,NaN,13.424913935566902,4.7102905465213425,NaN,13.288280829858158,NaN,13.330110319960834,NaN,6.823661652336233,NaN,117.43087008498786,NaN,131.5068672940958,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1725819160254089,1.6340488129735091,NaN,13.095024703225313,NaN,1.6473407068504942,NaN,1.6754996923396492,NaN,NaN,NaN,1.7128306593057505,1.8409722319749626,NaN,4.5381977155813065,NaN,2.571749091925691,5.586426274252822,13.373467954073945,NaN,NaN,13.356303335759947,NaN,13.063194621434224,NaN,13.251201009155908,NaN,130.0322469395744,NaN,122.8665909784209,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.08382112315567,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.8762949832423
1725819162254089,NaN,1.6340699269141445,NaN,13.229241107435648,NaN,1.7254570573422363,NaN,1.6512546413288556,1.655988082736587,1.749067505984126,NaN,NaN,3.823575374435932,NaN,5.498936753758597,NaN,NaN,NaN,13.42260726378798,4.7101806501149035,NaN,13.29072636879049,NaN,13.330110319960834,NaN,6.834613174518546,NaN,117.43087008498786,NaN,131.5068672940958,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.02762080748505,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.74483847074671,NaN,37.923839065493915,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.54995285658899,NaN
1725819168254089,1.6340263395117487,NaN,13.094431468424652,NaN,1.6473501973616997,NaN,1.6748386978138485,NaN,NaN,NaN,1.7123479678462221,1.8409722319749626,NaN,4.538328078868494,NaN,2.571994091163168,5.586713951380427,13.370600907934893,NaN,NaN,13.353357022524213,NaN,13.065079723219203,NaN,13.250622489430038,NaN,130.0387072339342,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09640904655934,NaN,84.76226556337528,NaN,84.76106418622419,NaN,38.16002717306866,NaN,38.05825392390753,50.38560950859492,NaN,61.73435984501866,NaN,61.765757033007844,75.3661224702411,73.6891199290791,NaN,168.86965136433935
1725819170254089,NaN,1.6340699269141445,NaN,13.231633820177926,NaN,1.7278344826501038,NaN,1.651242769466755,1.6559755336158175,1.7490242465464891,NaN,NaN,3.823752736948437,NaN,5.4991292859832255,NaN,NaN,NaN,13.417993920230135,4.7102905465213425,NaN,13.29072636879049,NaN,13.332424407760248,NaN,6.814216844142132,NaN,117.4389923759813,NaN,131.51527192189843,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.20129331559176,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.55432757595329,NaN,NaN,NaN,127.55185025091386,NaN
1725819176254089,1.6340488129735091,NaN,13.089509936776006,NaN,1.647378668895316,NaN,1.6743870182212182,NaN,NaN,NaN,1.7118130935262041,1.8409722319749626,NaN,4.538440769739662,NaN,2.5724840896381203,5.586504984344178,13.370600907934893,NaN,NaN,13.350989495323754,NaN,13.062601717964347,NaN,13.248259869944478,NaN,130.0322469395744,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.16002717306866,NaN,38.048325739610036,50.38560950859492,NaN,61.73435984501866,NaN,61.765757033007844,75.35975198131928,73.6891199290791,NaN,168.86965136433935
1725819178254089,NaN,1.6340699269141445,NaN,13.226848394693368,NaN,1.73017161261377,NaN,1.651242769466755,1.6559504353742787,1.7489233078586697,NaN,NaN,3.8239892202984436,NaN,5.49855168930934,NaN,NaN,NaN,13.427220607345825,4.710070753708465,NaN,13.29072636879049,NaN,13.330110319960834,NaN,6.820011144942126,NaN,117.4389923759813,NaN,131.50241939457175,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.55828590007236,NaN
1725819184254089,1.634037576242629,NaN,13.094431468424652,NaN,1.6473312163392888,NaN,1.6741116038354678,NaN,NaN,NaN,1.7113043106364307,1.840939460767428,NaN,4.538215387997327,NaN,2.572810755288089,5.586504984344178,13.368306666719368,NaN,NaN,13.350989495323754,NaN,13.065079723219203,NaN,13.250622489430038,NaN,130.0322469395744,NaN,122.86013288787635,NaN,89.25196351779351,NaN,89.07084183348519,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.15010724073123,NaN,38.05825392390753,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.86965136433935
1725819186254089,NaN,1.6340593688481087,NaN,13.226848394693368,NaN,1.7324147201076336,NaN,1.6512190257425543,1.655962984495048,1.7488656286084872,NaN,NaN,3.8242257036484504,NaN,5.498744221533969,NaN,NaN,NaN,13.424913935566902,4.710400442927781,NaN,13.29072636879049,NaN,13.330110319960834,NaN,6.827312159730337,NaN,117.44541788394257,NaN,131.49599313090843,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.92411387730253,NaN,NaN,50.30875087904251,NaN,61.55432757595329,NaN,NaN,NaN,127.55185025091386,NaN
1725819192254089,1.634019148823437,NaN,13.09256401842186,NaN,1.6472470529373302,NaN,1.6739381136942306,NaN,NaN,NaN,1.7107752357333754,1.8409021450567522,NaN,4.53831040274212,NaN,2.5729369182323043,5.585799393784832,13.366585457041474,NaN,NaN,13.349200988011514,NaN,13.058238774101472,NaN,13.248838467459743,NaN,130.0322469395744,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.76226556337528,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,168.8762949832423
1725819194254089,NaN,1.6340804849801807,NaN,13.226848394693368,NaN,1.7346041004758959,NaN,1.6512546413288556,1.655988082736587,1.7488079493583044,NaN,NaN,3.8244030661609556,NaN,5.498744221533969,NaN,NaN,NaN,13.417993920230135,4.7102905465213425,NaN,13.288280829858158,NaN,13.32779623216142,NaN,6.823661652336233,NaN,117.43256686802002,NaN,131.50241939457175,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.92411387730253,NaN,NaN,50.31596816018193,NaN,61.56151996664044,NaN,NaN,NaN,127.55185025091386,NaN
1725819200254089,1.6340488129735091,NaN,13.090103333618403,NaN,1.6472932542944667,NaN,1.6738912723268675,NaN,NaN,NaN,1.710273699141762,1.840939460767428,NaN,4.538535777063746,NaN,2.57321908735055,5.586426274252822,13.364291291363983,NaN,NaN,13.35393588651047,NaN,13.06071669776785,NaN,13.248838467459743,NaN,130.0387072339342,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.05825392390753,50.37837171002027,NaN,61.741604042301574,NaN,61.765757033007844,75.3661224702411,73.6891199290791,NaN,168.86965136433935
1725819202254089,NaN,1.6340593688481087,NaN,13.229241107435648,NaN,1.736726321937156,NaN,1.6512546413288556,1.655962984495048,1.7487646899206677,NaN,NaN,3.8245213078359592,NaN,5.498936753758597,NaN,NaN,NaN,13.42260726378798,4.710400442927781,NaN,13.29072636879049,NaN,13.330110319960834,NaN,6.830962667124441,NaN,117.4389923759813,NaN,131.50241939457175,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.31596816018193,NaN,61.56151996664044,NaN,NaN,NaN,127.55828590007236,NaN
1725819208254089,1.6340488129735091,NaN,13.090103333618403,NaN,1.6472742732720558,NaN,1.6739022889022976,NaN,NaN,NaN,1.7098301448276005,1.840939460767428,NaN,4.538535777063746,NaN,2.5737090858255027,5.586635234408818,13.368879622718964,NaN,NaN,13.349200988011514,NaN,13.065672545100599,NaN,13.246475925763576,NaN,130.0322469395744,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.05825392390753,50.37837171002027,NaN,61.73435984501866,NaN,61.765757033007844,75.3661224702411,73.6891199290791,NaN,168.86965136433935
1725819210254089,NaN,1.6340593688481087,NaN,13.229241107435648,NaN,1.738767952710014,NaN,1.6512783850530561,1.655962984495048,1.7486781710453938,NaN,NaN,3.8247577911859656,NaN,5.498936753758597,NaN,NaN,NaN,13.420300592009058,4.710510339334219,NaN,13.28583529092582,NaN,13.330110319960834,NaN,6.823661652336233,NaN,117.43256686802002,NaN,131.50241939457175,NaN,89.22662759979985,NaN,89.10408702356665,NaN,89.00982891623507,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.55432757595329,NaN,NaN,NaN,127.55828590007236,NaN
1725819216254089,1.634037576242629,NaN,13.090696691386835,NaN,1.647359687872905,NaN,1.6739683883548777,NaN,NaN,NaN,1.7093604990831945,1.8409558463711955,NaN,4.538630778131793,NaN,2.5739540850629794,5.586347569344364,13.36945254099058,NaN,NaN,13.349779969772456,NaN,13.063787485862614,NaN,13.244692099051752,NaN,130.0387072339342,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.73435984501866,NaN,61.765757033007844,75.35975198131928,73.6891199290791,NaN,168.8762949832423
1725819218254089,NaN,1.6340804849801807,NaN,13.227436689985852,NaN,1.7407692881386707,NaN,1.6512665131909559,1.655962984495048,1.7486349116077569,NaN,NaN,3.8248847602502183,NaN,5.499053376073955,NaN,NaN,NaN,13.420872392844013,4.710488551289223,NaN,13.288862588720413,NaN,13.328367081206343,NaN,6.816679296238885,NaN,117.43256686802002,NaN,131.50241939457175,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.55432757595329,NaN,NaN,NaN,127.55828590007236,NaN
1725819224254089,1.6340600497043893,NaN,13.088236087598915,NaN,1.6473881594065216,NaN,1.6740895706846077,NaN,NaN,NaN,1.7088778076236661,1.840923075163661,NaN,4.538630778131793,NaN,2.5743624171254402,5.586556522620561,13.367158450846151,NaN,NaN,13.349779969772456,NaN,13.061309643779346,NaN,13.237604707316068,NaN,130.03420442452037,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.048605568895994,50.3860341465595,NaN,61.7350096014095,NaN,61.76640720356184,75.3605891378813,73.69629752148285,NaN,168.87908305614934
1725819226254089,NaN,1.6340699269141445,NaN,13.227436689985852,NaN,1.7426900328789252,NaN,1.6512665131909559,1.656013180978126,1.7485628125450288,NaN,NaN,3.8250029980720694,NaN,5.498860850123391,NaN,NaN,NaN,13.418565796232809,4.71092812259016,NaN,13.291308047959749,NaN,13.330681093596372,NaN,6.825486906033283,NaN,117.43087008498786,NaN,131.5068672940958,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.75740476157175,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1725819232254089,1.6340784748703228,NaN,13.090696691386835,NaN,1.6473963930467597,NaN,1.674241016170466,NaN,NaN,NaN,1.7084285430221222,1.8409603886621904,NaN,4.538743461582497,NaN,2.5748078480090104,5.586347569344364,13.367158450846151,NaN,NaN,13.347412598468827,NaN,13.061309643779346,NaN,13.244692099051752,NaN,130.03420442452037,NaN,122.86194705543767,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.08492966864311,NaN,84.76328777589572,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.048605568895994,50.37879620330412,NaN,61.74225394350107,NaN,61.77364648295307,75.36695975414669,73.68992690521745,NaN,168.87908305614934
1725819234254089,NaN,1.6341121591782883,NaN,13.229241107435648,NaN,1.7445973458377795,NaN,1.6512665131909559,1.6559755336158175,1.7485051332948462,NaN,NaN,3.825230757885979,NaN,5.498744221533969,NaN,NaN,NaN,13.420300592009058,4.710620235740657,NaN,13.29072636879049,NaN,13.330110319960834,NaN,6.822155321923477,NaN,117.43087008498786,NaN,131.50044115827504,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.75740476157175,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1725819240254089,1.6340897111744377,NaN,13.088236087598915,NaN,1.6473869028959989,NaN,1.6744172746828834,NaN,NaN,NaN,1.7079589151146224,1.8409112337178395,NaN,4.538743461582497,NaN,2.575297827874071,5.586347569344364,13.367158450846151,NaN,NaN,13.352147341076087,NaN,13.061309643779346,NaN,13.244692099051752,NaN,130.0361619877266,NaN,122.8702196442685,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.75798091443114,NaN,84.76310855073046,NaN,38.16059668922405,NaN,38.05881399059594,50.379220713559214,NaN,61.735659383777616,NaN,61.767057400109664,75.36142632791285,73.69073391361873,NaN,168.8685834714938
1725819242254089,NaN,1.6341016011122524,NaN,13.227436689985852,NaN,1.7464240681082313,NaN,1.6512665131909559,1.6559504353742787,1.7484618738572093,NaN,NaN,3.825475949359475,NaN,5.499053376073955,NaN,NaN,NaN,13.420872392844013,4.710488551289223,NaN,13.286417129481075,NaN,13.330681093596372,NaN,6.816679296238885,NaN,117.43729546512157,NaN,131.5068672940958,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.21894721990452,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.315548191866085,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1725819248254089,1.6341009474785526,NaN,13.088236087598915,NaN,1.6473394521421953,NaN,1.674626581666379,NaN,NaN,NaN,1.707424061108859,1.8409112337178395,NaN,4.538856145033201,NaN,2.575706144428288,5.586347569344364,13.367158450846151,NaN,NaN,13.349779969772456,NaN,13.058831801696074,NaN,13.247054562963644,NaN,130.03420442452037,NaN,122.86840527507692,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.048605568895994,50.37879620330412,NaN,61.7350096014095,NaN,61.76640720356184,75.36695975414669,73.68992690521745,NaN,168.8724393044431
1725819250254089,NaN,1.6341016011122524,NaN,13.224455681951087,NaN,1.748210495034482,NaN,1.6512783850530561,1.655962984495048,1.7483753549819354,NaN,NaN,3.825703724585993,NaN,5.498936753758597,NaN,NaN,NaN,13.420300592009058,4.710840028553533,NaN,13.288280829858158,NaN,13.32779623216142,NaN,6.825486906033283,NaN,117.43087008498786,NaN,131.4940150224543,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21894721990452,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1725819256254089,1.6340784748703228,NaN,13.08390844175199,NaN,1.6474058831975202,NaN,1.6748358886498744,NaN,NaN,NaN,1.7069283427620536,1.84094400368074,NaN,4.539176491907773,NaN,2.5761144609825046,5.586477816015142,13.367731406921598,NaN,NaN,13.347991620046974,NaN,13.061902550747844,NaN,13.245270775930148,NaN,130.04262254036897,NaN,122.8702196442685,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.7643100292842,NaN,84.76310855073046,NaN,38.15067636028762,NaN,38.04888540936953,50.379220713559214,NaN,61.742903870683605,NaN,61.767057400109664,75.3677970715269,73.69073391361873,NaN,168.8818712405236
1725819258254089,NaN,1.6341121591782883,NaN,13.224455681951087,NaN,1.7499566266165314,NaN,1.6513021287772571,1.6559755336158175,1.748317675731753,NaN,NaN,3.825821966260996,NaN,5.49855168930934,NaN,NaN,NaN,13.420300592009058,4.710730132147095,NaN,13.288280829858158,NaN,13.325482144362006,NaN,6.827312159730337,NaN,117.43729546512157,NaN,131.50044115827504,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.55638837771816,NaN
1725819264254089,1.6340784748703228,NaN,13.08882948730743,NaN,1.6473584324437167,NaN,1.6750782441044483,NaN,NaN,NaN,1.7064195791955956,1.8409276186992898,NaN,4.539063812166934,NaN,2.5765227775367214,5.586268869618292,13.367731406921598,NaN,NaN,13.350358913409888,NaN,13.05942479024231,NaN,13.249995548195638,NaN,130.0361619877266,NaN,122.86376129552944,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.7643100292842,NaN,84.7567969348853,NaN,38.16059668922405,NaN,38.04888540936953,50.379220713559214,NaN,61.742903870683605,NaN,61.77429682421412,75.3677970715269,73.69710465723277,NaN,168.8818712405236
1725819266254089,NaN,1.6341016011122524,NaN,13.229241107435648,NaN,1.751788773911212,NaN,1.6513021287772571,1.655988082736587,1.7482599964815704,NaN,NaN,3.8261175704485044,NaN,5.498936753758597,NaN,NaN,NaN,13.420300592009058,4.710620235740657,NaN,13.283389751993488,NaN,13.330110319960834,NaN,6.825486906033283,NaN,117.42917336946516,NaN,131.50488900866918,NaN,89.23072975242403,NaN,89.08942637273792,NaN,89.01392355323873,NaN,89.18974577936787,NaN,89.21784146907387,NaN,84.75010454855715,NaN,37.92356426461916,NaN,NaN,50.3079112462721,NaN,61.56023080773038,NaN,NaN,NaN,127.55449093086021,NaN
1725819272254089,1.6340897111744377,NaN,13.088236087598915,NaN,1.6473394521421953,NaN,1.6753426318730742,NaN,NaN,NaN,1.7058847251898321,1.84094400368074,NaN,4.539194195385312,NaN,2.5769310940909382,5.586347569344364,13.367158450846151,NaN,NaN,13.347412598468827,NaN,13.061309643779346,NaN,13.244692099051752,NaN,130.0361619877266,NaN,122.8702196442685,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.75798091443114,NaN,84.76310855073046,NaN,38.16059668922405,NaN,38.05881399059594,50.379220713559214,NaN,61.735659383777616,NaN,61.77429682421412,75.36142632791285,73.69073391361873,NaN,168.8752273560087
1725819274254089,NaN,1.6341121591782883,NaN,13.225044055215115,NaN,1.7537007231179658,NaN,1.6513140006393574,1.6559755336158175,1.7481878974188423,NaN,NaN,3.826244495201509,NaN,5.498860850123391,NaN,NaN,NaN,13.418565796232809,4.710708336939692,NaN,13.286417129481075,NaN,13.326053068816314,NaN,6.822155321923477,NaN,117.4274767214479,NaN,131.4964849217997,NaN,89.22962363409376,NaN,89.09454988687119,NaN,89.01911953068041,NaN,89.1886402957513,NaN,89.21048290237636,NaN,84.75537041685165,NaN,37.92328947467763,NaN,NaN,50.3147083053609,NaN,61.55958626674315,NaN,NaN,NaN,127.55259355949399,NaN
1725819280254089,1.6341009474785526,NaN,13.08085427623515,NaN,1.647377412745238,NaN,1.6755739711706221,NaN,NaN,NaN,1.7053759616233741,1.8409112337178395,NaN,4.539081511934608,NaN,2.577339410645155,5.586765475896756,13.367158450846151,NaN,NaN,13.349779969772456,NaN,13.061309643779346,NaN,13.244692099051752,NaN,130.02970143508415,NaN,122.85730294679036,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.08603825845022,NaN,84.75798091443114,NaN,84.76310855073046,NaN,38.16059668922405,NaN,38.04888540936953,50.379220713559214,NaN,61.735659383777616,NaN,61.767057400109664,75.3677970715269,73.69073391361873,NaN,168.8818712405236
