Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727564434254089,NaN,1.6336236622830755,NaN,13.069522795117177,NaN,1.63416131278653,NaN,1.6507984201775439,1.6523190648286386,1.6489371575471343,NaN,NaN,3.6395335164380667,NaN,5.24067807390661,NaN,NaN,NaN,13.174066555445187,4.40756930055577,NaN,13.05409850174395,NaN,13.164072201514301,NaN,6.803583861668652,NaN,117.0132203762964,NaN,130.8192707612758,NaN,88.80877140307155,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.345107946260136,NaN,NaN,NaN,126.16631581381544,NaN
1727564944254089,1.63364429066182,NaN,12.949275780283125,NaN,1.647112934581563,NaN,1.6547114145032171,NaN,NaN,NaN,1.6400579873789838,1.8351225714300667,NaN,4.2397145044727464,NaN,2.575179081250362,5.335757258968024,13.146898980095191,NaN,NaN,13.105960135932104,NaN,12.926163328281431,NaN,13.105336055817398,NaN,129.31515426563868,NaN,122.47910554574776,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.72069565779266,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00937509061885,73.35785450514416,NaN,168.1920022362386
1727564946254089,NaN,1.6335842558764917,NaN,13.079093334200126,NaN,1.6341225633738188,NaN,1.6507395466441686,1.6522484447472907,1.6489085958311713,NaN,NaN,3.6358864039123433,NaN,5.238861204193004,NaN,NaN,NaN,13.180986345278798,4.404224859436877,NaN,13.063880338701301,NaN,13.171014238684387,NaN,6.79445759318339,NaN,117.01964575643011,NaN,130.83854916873804,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.41183176388304,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.16631581381544,NaN
1727565456254089,1.6336033739893514,NaN,12.953542968260413,NaN,1.6470951989904878,NaN,1.6546583744292138,NaN,NaN,NaN,1.6400600509396492,1.835134193458506,NaN,4.237072864684924,NaN,2.572773579203551,5.334492772536482,13.151487764708238,NaN,NaN,13.11306318528557,NaN,12.930463229919019,NaN,13.107698830897117,NaN,129.32161455999847,NaN,122.48556363629233,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.822749473595906,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00937509061885,73.36422499406598,NaN,168.20528947404452
1727565458254089,NaN,1.6335948139425276,NaN,13.083878603741601,NaN,1.6341431299344973,NaN,1.6507291916123208,1.6522233465057519,1.6489085958311713,NaN,NaN,3.6330702790507092,NaN,5.237374674427326,NaN,NaN,NaN,13.18790613511241,4.401513150421558,NaN,13.066325797940639,NaN,13.177956275854473,NaN,6.803583861668652,NaN,117.02607113656383,NaN,130.8578275762003,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.17918685607383,NaN
1727565968254089,1.6336146111470293,NaN,12.959943750226344,NaN,1.647038253760422,NaN,1.6546693914230797,NaN,NaN,NaN,1.6400600509396492,1.8349539449710606,NaN,4.235336929967212,NaN,2.5712218584303965,5.332867004267356,13.160665333934327,NaN,NaN,13.117798551521213,NaN,12.9347631315566,NaN,13.112424381056552,NaN,129.33453514871803,NaN,122.48556363629233,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.822749473595906,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00937509061885,73.35785450514416,NaN,168.21193309294745
1727565970254089,NaN,1.6335948139425276,NaN,13.088663873283076,NaN,1.6341122800934795,NaN,1.6506877714849297,1.6522107973849824,1.6488757373696745,NaN,NaN,3.630992809890487,NaN,5.235722974687685,NaN,NaN,NaN,13.192519328334818,4.399524563810324,NaN,13.071216716419315,NaN,13.182584300634531,NaN,6.799933354274549,NaN,117.03249651669755,NaN,130.8706798478418,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.18562237720299,NaN
1727566480254089,1.6336146111470293,NaN,12.959943750226344,NaN,1.6470192720170669,NaN,1.6546583744292138,NaN,NaN,NaN,1.6400302802608786,1.834970331197192,NaN,4.23367647067201,NaN,2.5699151462003718,5.332144440592189,13.158370941627803,NaN,NaN,13.122533917756861,NaN,12.936913082375392,NaN,13.11951270629571,NaN,129.34099544307782,NaN,122.49847981738142,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00937509061885,73.35785450514416,NaN,168.22522033075336
1727566482254089,NaN,1.6335948139425276,NaN,13.091056508053814,NaN,1.634091713532801,NaN,1.6506877714849297,1.6521606009019045,1.6488866901901735,NaN,NaN,3.6293770005436476,NaN,5.234897124817865,NaN,NaN,NaN,13.194825924946022,4.397987928701643,NaN,13.076107634897992,NaN,13.18489831302456,NaN,6.803265851095546,NaN,117.04534727696497,NaN,130.88995825530404,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.598463061014826,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.19849341946136,NaN
1727566992254089,1.6335921368316733,NaN,12.959943750226344,NaN,1.6469718176586785,NaN,1.6546583744292138,NaN,NaN,NaN,1.6400402038204687,1.8349867174233234,NaN,4.232544339334371,NaN,2.5683634254272167,5.331421876917021,13.167548510853894,NaN,NaN,13.132004650228149,NaN,12.941212984012976,NaN,13.11951270629571,NaN,129.35391603179738,NaN,122.50493790792598,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.41417816299524,NaN,84.40762782928418,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.23850756855924
1727566994254089,NaN,1.6336131046149915,NaN,13.093449142824552,NaN,1.6341201812155526,NaN,1.6506638098374145,1.652168481055386,1.648893347916463,NaN,NaN,3.6278535231594846,NaN,5.234071274948044,NaN,NaN,NaN,13.204052311390837,4.396812854795005,NaN,13.080998553376668,NaN,13.189526337804617,NaN,6.796282846880443,NaN,117.04703639034354,NaN,130.90477687388102,NaN,88.80986919290952,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.76564105644293,NaN,88.77607346843232,NaN,84.40655885165447,NaN,37.60859147481781,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,126.20679957679032,NaN
1727567504254089,1.6335921368316733,NaN,12.964210938203632,NaN,1.6469433450436457,NaN,1.6546473574353482,NaN,NaN,NaN,1.640050127380059,1.8352980557198197,NaN,4.231261257151715,NaN,2.5668933741684388,5.331060595079439,13.167548510853894,NaN,NaN,13.136740016463792,NaN,12.939063033194184,NaN,13.124238256455147,NaN,129.36683662051695,NaN,122.51785408901507,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.72069565779266,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.23850756855924
1727567506254089,NaN,1.6335842558764917,NaN,13.093449142824552,NaN,1.6340711469721225,NaN,1.6506256412938431,1.6521606009019045,1.6488757373696745,NaN,NaN,3.6262838797939834,NaN,5.233906104974079,NaN,NaN,NaN,13.21097210122445,4.395908951789899,NaN,13.088334931094682,NaN,13.191840350194646,NaN,6.799933354274549,NaN,117.0581980372324,NaN,130.92208893440778,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.21136446171973,NaN
1727568016254089,1.6335921368316733,NaN,12.968478126180923,NaN,1.646933854171968,NaN,1.6546253234476167,NaN,NaN,NaN,1.6400302802608786,1.835101421006243,NaN,4.230506502926622,NaN,2.565831670481544,5.330879954160647,13.17672608007998,NaN,NaN,13.136740016463792,NaN,12.94766283646935,NaN,13.126601031534864,NaN,129.3732969148767,NaN,122.53077027010418,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.822749473595906,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.26508204417104
1727568018254089,NaN,1.6336159300745994,NaN,13.100627047136763,NaN,1.6340711469721225,NaN,1.650584221166452,1.652173150022674,1.6488428789081777,NaN,NaN,3.625268228204542,NaN,5.233575765026151,NaN,NaN,NaN,13.213278697835653,4.394914658484282,NaN,13.088334931094682,NaN,13.196468374974703,NaN,6.798108100577495,NaN,117.07273842218864,NaN,130.9304819285344,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.40655885165447,NaN,37.60859147481781,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,126.22610652426579,NaN
1727568528254089,1.6335921368316733,NaN,12.97274531415821,NaN,1.6468484363268694,NaN,1.6546363404414823,NaN,NaN,NaN,1.6400302802608786,1.8352161245891627,NaN,4.229978174969058,NaN,2.565014975337778,5.331602517835814,13.181314864693025,NaN,NaN,13.139107699581613,NaN,12.94766283646935,NaN,13.133689356774019,NaN,129.38621750359627,NaN,122.53722836064873,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.42025055631775,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.27172566307397
1727568530254089,NaN,1.6336131046149915,NaN,13.1119981830639,NaN,1.6341098983228082,NaN,1.6506223912712208,1.6521559324076152,1.6488495382857915,NaN,NaN,3.624332110102796,NaN,5.234128917040567,NaN,NaN,NaN,13.215006803684949,4.394381168367754,NaN,13.092637715271518,NaN,13.202835490993076,NaN,6.799933354274549,NaN,117.0791639301499,NaN,130.94976071952442,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.40027558124402,NaN,37.60859147481781,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,126.23897782258275,NaN
1727569040254089,1.6335808996739953,NaN,12.974878908146854,NaN,1.6468769089419022,NaN,1.6546253234476167,NaN,NaN,NaN,1.640050127380059,1.8356913251469729,NaN,4.22975174870153,NaN,2.5640349411652594,5.331783158754606,13.185903649306072,NaN,NaN,13.146210748935083,NaN,12.95411268892573,NaN,13.136052131853736,NaN,129.39913809231584,NaN,122.55014454173784,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.00937509061885,73.35785450514416,NaN,168.29165651978283
1727569042254089,NaN,1.6335919892788238,NaN,13.109605470321618,NaN,1.6340687667518308,NaN,1.6506120366296724,1.652143383759844,1.6488495382857915,NaN,NaN,3.623731932787367,NaN,5.234624443110212,NaN,NaN,NaN,13.217313475463879,4.3940195953831,NaN,13.099974332068516,NaN,13.205149578792486,NaN,6.799933354274549,NaN,117.08389955776725,NaN,130.9542196135115,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.41183176388304,NaN,37.618182818862046,NaN,NaN,50.106251202611446,NaN,61.33072345105333,NaN,NaN,NaN,126.24354206736561,NaN
1727569552254089,1.6336033739893514,NaN,12.979146096124142,NaN,1.646933854171968,NaN,1.6546583744292138,NaN,NaN,NaN,1.6400203567012883,1.8354455317550022,NaN,4.229298896166475,NaN,2.563218246021494,5.332867004267356,13.190492433919111,NaN,NaN,13.153313798288547,NaN,12.960562541382103,NaN,13.138414906933455,NaN,129.4185189753952,NaN,122.5695188133715,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.42025055631775,NaN,37.822749473595906,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.55582212717832,75.00300460169703,73.35785450514416,NaN,168.2983001386858
1727569554254089,NaN,1.6335919892788238,NaN,13.1119981830639,NaN,1.634079049644575,NaN,1.6505913273465755,1.6521559324076152,1.6488495382857915,NaN,NaN,3.62317792295774,NaN,5.2349547938233085,NaN,NaN,NaN,13.22192681902172,4.3939292021369365,NaN,13.104865409933183,NaN,13.2074636665919,NaN,6.803583861668652,NaN,117.09844045403374,NaN,130.9818920378411,NaN,88.803554671593,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.4128421220649,NaN,37.60859147481781,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,126.25184912089972,NaN
1727570064254089,1.6335696625163172,NaN,12.983413284101431,NaN,1.6468958906852575,NaN,1.654614306453751,NaN,NaN,NaN,1.6400203567012883,1.8355602353379217,NaN,4.229298896166475,NaN,2.5624015508777283,5.333589567942523,13.192786826225637,NaN,NaN,13.158049164524192,NaN,12.960562541382103,NaN,13.140777682013173,NaN,129.43143956411475,NaN,122.57597690391606,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.31158737649167
1727570066254089,NaN,1.6335842558764917,NaN,13.117375490531927,NaN,1.634050580411444,NaN,1.6505531560709088,1.6521104044188268,1.648831926087679,NaN,NaN,3.622867597174952,NaN,5.235888144661649,NaN,NaN,NaN,13.229424874114082,4.393920365178665,NaN,13.107898605009387,NaN,13.214980474094935,NaN,6.803583861668652,NaN,117.1031756981684,NaN,130.98635029261524,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.33791569865673,NaN,NaN,NaN,126.26284863075314,NaN
1727570576254089,1.6335696625163172,NaN,12.986064434458674,NaN,1.646914872428613,NaN,1.654570238478288,NaN,NaN,NaN,1.6400005095821082,1.8356421664685787,NaN,4.229219782416059,NaN,2.5618298642770925,5.334252009180839,13.195659916097782,NaN,NaN,13.156266892421574,NaN,12.965379790421192,NaN,13.148447948562708,NaN,129.4443601528343,NaN,122.58889308500515,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.32487461429758
1727570578254089,NaN,1.63358143161074,NaN,13.123961746775302,NaN,1.634079049644575,NaN,1.6505395541388335,1.652105737816531,1.6488604906934592,NaN,NaN,3.622577745642311,NaN,5.236771722745338,NaN,NaN,NaN,13.23115350613741,4.394200381875427,NaN,13.10975648779785,NaN,13.216720017789555,NaN,6.801758607971601,NaN,117.11602645843583,NaN,131.0056287000775,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.26928415188233,NaN
1727571088254089,1.6335696625163172,NaN,12.992465005664581,NaN,1.6468863998135799,NaN,1.6546253234476167,NaN,NaN,NaN,1.6400005095821082,1.8356913251469729,NaN,4.229446201227996,NaN,2.5610948386477035,5.335335819005559,13.200248549614853,NaN,NaN,13.161002102734718,NaN,12.967529670448059,NaN,13.153173343122866,NaN,129.45728074155386,NaN,122.60180926609426,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.65583172743081,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.55582212717832,75.00300460169703,73.35148401622233,NaN,168.3315182332005
1727571090254089,NaN,1.633570873942656,NaN,13.12635445951758,NaN,1.6340584838590864,NaN,1.6505499087803819,1.6520931891687598,1.6488385858781236,NaN,NaN,3.6222545732416958,NaN,5.237267248814983,NaN,NaN,NaN,13.233460177916333,4.394381168367754,NaN,13.114647565662516,NaN,13.21903410558897,NaN,6.801758607971601,NaN,117.12887721870327,NaN,131.0056287000775,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.28859071526988,NaN
1727571600254089,1.6335696625163172,NaN,12.994598529399882,NaN,1.646857927198547,NaN,1.6545922724660196,NaN,NaN,NaN,1.6400005095821082,1.8358224149560238,NaN,4.229823565914559,NaN,2.5605231520470673,5.336058358888705,13.20254286637339,NaN,NaN,13.16810491820444,NaN,12.971829430501788,NaN,13.15789873768302,NaN,129.4766616246332,NaN,122.61472544718336,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.822749473595906,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35148401622233,NaN,168.35144908990935
1727571602254089,NaN,1.6335603162745722,NaN,13.128747172259864,NaN,1.6340687667518308,NaN,1.6505395541388335,1.652118286464302,1.6488495382857915,NaN,NaN,3.6221160707842888,NaN,5.2379279502411755,NaN,NaN,NaN,13.235766849695253,4.394471561613917,NaN,13.117093104594847,NaN,13.223662281187798,NaN,6.798108100577495,NaN,117.13530259883697,NaN,131.02490710753972,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.29502623639904,NaN
1727572112254089,1.6335584253586393,NaN,12.994598529399882,NaN,1.646753527610093,NaN,1.6545812554721537,NaN,NaN,NaN,1.6400005095821082,1.8359371185389437,NaN,4.229823565914559,NaN,2.5599514654464315,5.337322803684211,13.204837183131925,NaN,NaN,13.170472523361013,NaN,12.976129190555517,NaN,13.162624132243177,NaN,129.49604250771256,NaN,122.62764162827247,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,74.9966341127752,73.35785450514416,NaN,168.3580927088123
1727572114254089,NaN,1.6335603162745722,NaN,13.131139885002145,NaN,1.6340584838590864,NaN,1.650529199497285,1.652118286464302,1.6488276334704557,NaN,NaN,3.62193140084108,NaN,5.238919002380466,NaN,NaN,NaN,13.2403801932531,4.39456195486008,NaN,13.121984182459514,NaN,13.23060454458604,NaN,6.8014406855877825,NaN,117.14815335910441,NaN,131.03133324336048,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.58677391094555,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.3078972786574,NaN
1727572624254089,1.6335584253586393,NaN,12.996732053135185,NaN,1.6468199637118364,NaN,1.6545922724660196,NaN,NaN,NaN,1.6399806624629276,1.8359862772173376,NaN,4.229974511789184,NaN,2.5594614483601723,5.3378647085965705,13.214014450166077,NaN,NaN,13.172840128517585,NaN,12.978279070582383,NaN,13.162624132243177,NaN,129.50896309643213,NaN,122.63409971881703,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.36473632771526
1727572626254089,NaN,1.6335919892788238,NaN,13.135925310486703,NaN,1.6340276351808534,NaN,1.6505084902141882,1.652130835112073,1.6488276334704557,NaN,NaN,3.6217928983836734,NaN,5.239579703806658,NaN,NaN,NaN,13.247300208589868,4.395013921090897,NaN,13.124429721391847,NaN,13.228290456786626,NaN,6.795965189064489,NaN,117.16100411937184,NaN,131.04418551500197,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.32076832091576,NaN
1727573136254089,1.6335656335456583,NaN,13.005266148076394,NaN,1.6468282192453987,NaN,1.6545902321734869,NaN,NaN,NaN,1.6400282178309316,1.8361057076560996,NaN,4.230351876475747,NaN,2.5590091315769143,5.339129153392076,13.216308766924612,NaN,NaN,13.177575338830735,NaN,12.980428950609248,NaN,13.164986829523254,NaN,129.52834397951148,NaN,122.64701589990612,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.72069565779266,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35785450514416,NaN,168.39131080332703
1727573138254089,NaN,1.6335497586064882,NaN,13.135334013738303,NaN,1.6340276351808534,NaN,1.6505084902141882,1.652130835112073,1.6488276334704557,NaN,NaN,3.621780016323597,NaN,5.2401330695115025,NaN,NaN,NaN,13.249029479491034,4.395293982551309,NaN,13.12873382209384,NaN,13.234658817360895,NaN,6.796282846880443,NaN,117.16742949950557,NaN,131.05703778664346,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.77497650603146,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.33363936317411,NaN
1727573648254089,1.6335584253586393,NaN,13.00770855478838,NaN,1.6467914910968036,NaN,1.6545592214844222,NaN,NaN,NaN,1.6399806624629276,1.8361337532525202,NaN,4.230729241162309,NaN,2.55856308370203,5.3402129632167945,13.21860308368315,NaN,NaN,13.18231054914388,NaN,12.982578830636111,NaN,13.169712224083412,NaN,129.541264568231,NaN,122.65993208099523,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.822749473595906,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,74.9966341127752,73.35785450514416,NaN,168.39131080332703
1727573650254089,NaN,1.633542023612348,NaN,13.138318023228983,NaN,1.6339991640097478,NaN,1.6504806708479745,1.6521229535395963,1.64882097326718,NaN,NaN,3.621746730897871,NaN,5.24123145737214,NaN,NaN,NaN,13.251913552147714,4.395556280567877,NaN,13.13421187712118,NaN,13.23754680798428,NaN,6.790807085789285,NaN,117.17385487963926,NaN,131.06989005828495,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.40554861847053,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.34651040543247,NaN
1727574160254089,1.6335359510432834,NaN,13.00770855478838,NaN,1.6468009819684812,NaN,1.654570238478288,NaN,NaN,NaN,1.6400104331416983,1.8362648430615711,NaN,4.230880187036934,NaN,2.5580730666157705,5.340754868129155,13.223191717200224,NaN,NaN,13.184678154300455,NaN,12.986878590689843,NaN,13.169712224083412,NaN,129.5606454513104,NaN,122.66639017153977,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.832669405933345,NaN,37.72069565779266,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.35148401622233,NaN,168.40459804113297
1727574162254089,NaN,1.633542023612348,NaN,13.145496161455826,NaN,1.6339991640097478,NaN,1.6504806708479745,1.6521104044188268,1.6488100204466811,NaN,NaN,3.6218390658694757,NaN,5.242057334154881,NaN,NaN,NaN,13.258833567484478,4.3960082467986945,NaN,13.136657416053513,NaN,13.239860895783695,NaN,6.796282846880443,NaN,117.17858852932677,NaN,131.08719848975855,NaN,88.79504511674651,NaN,88.66600227879546,NaN,88.59197848919926,NaN,88.75708424941371,NaN,88.77387958727516,NaN,84.3982554050609,NaN,37.60805441574319,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,126.35750781333647,NaN
