Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722110091254089,1.6366894447303684,NaN,11.712453126755248,NaN,1.6492293185803832,NaN,1.687562842435512,NaN,NaN,NaN,1.642806708982487,1.795885428306426,NaN,3.879384022240249,NaN,2.530425887204659,4.740269834665339,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.690494210470217,NaN,11.857404405783175,NaN,130.3488013632037,NaN,123.20886977728219,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.35651265373651,NaN,37.25407099581033,50.07438416988495,NaN,61.48805713739957,NaN,61.519626453759436,75.12404389121173,73.48526428358066,NaN,168.18535861733568
1722110093254089,NaN,1.636674828359316,NaN,11.828647613480493,NaN,1.6471486063226477,NaN,1.6530197309563475,1.652130835112073,1.6503714854158062,NaN,NaN,3.3742208218731626,NaN,4.657851683778838,NaN,NaN,NaN,11.967167837756785,4.031048164682767,NaN,11.86523399762601,NaN,11.926710669481485,NaN,6.911273829794754,NaN,118.11838575929532,NaN,131.4811627508128,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.27988571022009,NaN,37.125188872681605,NaN,NaN,50.00521127676438,NaN,61.301954460639706,NaN,NaN,NaN,126.84204553237927,NaN
1722110603254089,1.6367006814612486,NaN,11.712935822322144,NaN,1.6492008470467667,NaN,1.6875738590109421,NaN,NaN,NaN,1.642796785799803,1.795899831517172,NaN,3.8794510194036325,NaN,2.530425887204659,4.740248094016776,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.859632504571112,NaN,130.3552616575635,NaN,123.20886977728219,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.28760092649341,NaN,84.28140055894845,NaN,37.34659272139908,NaN,37.25407099581033,50.07438416988495,NaN,61.48805713739957,NaN,61.519626453759436,75.1176734022899,73.47889379465884,NaN,168.17871499843272
1722110605254089,NaN,1.6366959436954838,NaN,11.828647613480493,NaN,1.6471383234299035,NaN,1.6530197309563475,1.6521559324076152,1.6503840723256387,NaN,NaN,3.3741181170940195,NaN,4.657851683778838,NaN,NaN,NaN,11.967167837756785,4.030901125464853,NaN,11.868877967485503,NaN,11.930150026770056,NaN,6.913099083491805,NaN,118.12481113942906,NaN,131.4811627508128,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.27988571022009,NaN,37.125188872681605,NaN,NaN,50.00521127676438,NaN,61.2947622130363,NaN,NaN,NaN,126.84204553237927,NaN
1722111115254089,1.6366823551931209,NaN,11.714284186506271,NaN,1.6492021725029238,NaN,1.687533084124534,NaN,NaN,NaN,1.6427791062673598,1.795836698209298,NaN,3.8792042092507115,NaN,2.5303871012421175,4.740269834665339,11.932814556486639,NaN,NaN,11.906241726558816,NaN,11.69233871591135,NaN,11.860919502024293,NaN,130.3552616575635,NaN,123.21532786782673,NaN,88.69419011977435,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.5488343784996,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.35651265373651,NaN,37.24414281151284,50.07438416988495,NaN,61.48805713739957,NaN,61.519626453759436,75.12404389121173,73.48526428358066,NaN,168.1920022362386
1722111117254089,NaN,1.636674828359316,NaN,11.826862493676657,NaN,1.6471383234299035,NaN,1.6530078595417184,1.6521935783509283,1.6503714854158062,NaN,NaN,3.374083882167638,NaN,4.657499461279315,NaN,NaN,NaN,11.965450785903032,4.0306805666379795,NaN,11.86523399762601,NaN,11.92843034812577,NaN,6.913099083491805,NaN,118.11196037916162,NaN,131.48758888663355,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.4671154675991,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.27988571022009,NaN,37.115328993758,NaN,NaN,49.99799413920387,NaN,61.301954460639706,NaN,NaN,NaN,126.84204553237927,NaN
1722111627254089,1.6366823551931209,NaN,11.71110482286285,NaN,1.6492021725029238,NaN,1.687533084124534,NaN,NaN,NaN,1.6427791062673598,1.7958222944514841,NaN,3.879271212334838,NaN,2.530305431727741,4.739919669996118,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.689132240285256,NaN,11.859632504571112,NaN,130.3552616575635,NaN,123.21532786782673,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.35651265373651,NaN,37.24414281151284,50.07438416988495,NaN,61.48805713739957,NaN,61.519626453759436,75.12404389121173,73.48526428358066,NaN,168.18535861733568
1722111629254089,NaN,1.6366959436954838,NaN,11.828168436271856,NaN,1.6470971918589261,NaN,1.6529959881270895,1.6521559324076152,1.650346311596141,NaN,NaN,3.3739991684079444,NaN,4.657642599256782,NaN,NaN,NaN,11.96670178402251,4.030603285516083,NaN,11.866582050348587,NaN,11.927966719714636,NaN,6.913099083491805,NaN,118.11838575929532,NaN,131.50044115827504,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.27360256480756,NaN,37.115328993758,NaN,NaN,50.00521127676438,NaN,61.2947622130363,NaN,NaN,NaN,126.84204553237927,NaN
1722112139254089,1.636648643720087,NaN,11.712453126755248,NaN,1.649192681631246,NaN,1.6875110501368027,NaN,NaN,NaN,1.6427592591481794,1.7958222944514841,NaN,3.8791442715875317,NaN,2.5302237622133643,4.739941399830231,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.688649705029087,NaN,11.859161953903735,NaN,130.36818224628306,NaN,123.22178595837127,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28760092649341,NaN,84.28140055894845,NaN,37.35651265373651,NaN,37.24414281151284,50.07438416988495,NaN,61.48081294011666,NaN,61.519626453759436,75.12404389121173,73.48526428358066,NaN,168.17207137952977
1722112141254089,NaN,1.636674828359316,NaN,11.828168436271856,NaN,1.6471177576444147,NaN,1.6530078595417184,1.652143383759844,1.650346311596141,NaN,NaN,3.3738279881977746,NaN,4.657407776604913,NaN,NaN,NaN,11.963267568403918,4.030529763511257,NaN,11.862937961738858,NaN,11.927966719714636,NaN,6.913099083491805,NaN,118.11196037916162,NaN,131.5068672940958,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.27988571022009,NaN,37.125188872681605,NaN,NaN,50.00521127676438,NaN,61.301954460639706,NaN,NaN,NaN,126.84848105350845,NaN
1722112651254089,1.636666971268608,NaN,11.710622067004225,NaN,1.6492103375579723,NaN,1.6875408092846522,NaN,NaN,NaN,1.6427570930690663,1.7958422186741885,NaN,3.8790243962611735,NaN,2.530262554379675,4.739831921551861,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.688649705029087,NaN,11.855646857662618,NaN,130.36818224628306,NaN,123.23470213946038,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.34659272139908,NaN,37.24414281151284,50.07438416988495,NaN,61.48081294011666,NaN,61.519626453759436,75.12404389121173,73.47889379465884,NaN,168.17207137952977
1722112653254089,NaN,1.636674828359316,NaN,11.828168436271856,NaN,1.6471074747516703,NaN,1.6529841167124604,1.6521559324076152,1.6503337246863083,NaN,NaN,3.3737937521557404,NaN,4.657172953953044,NaN,NaN,NaN,11.968418891831805,4.030456241506432,NaN,11.862937961738858,NaN,11.926246985029202,NaN,6.9076233224006485,NaN,118.12652172783768,NaN,131.5088456582351,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.2746101730352,NaN,37.115587720935416,NaN,NaN,49.99840779004762,NaN,61.30259390190298,NaN,NaN,NaN,126.8503644926389,NaN
1722113163254089,1.636671118035443,NaN,11.708791007253202,NaN,1.6491736998878908,NaN,1.6874890161490712,NaN,NaN,NaN,1.6427691827077695,1.795793486935856,NaN,3.8790243962611735,NaN,2.5301420926989877,4.739941399830231,11.92940280123015,NaN,NaN,11.906241726558816,NaN,11.688649705029087,NaN,11.859161953903735,NaN,130.38110283500262,NaN,123.23470213946038,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.34659272139908,NaN,37.24414281151284,50.07438416988495,NaN,61.48081294011666,NaN,61.519626453759436,75.13041438013354,73.48526428358066,NaN,168.17871499843272
1722113165254089,NaN,1.6366355369608767,NaN,11.826383258294268,NaN,1.6470794966012798,NaN,1.6529641894713116,1.6521355026603657,1.6503261322129554,NaN,NaN,3.373862224239809,NaN,4.6575251879308475,NaN,NaN,NaN,11.964984676213213,4.030309197496781,NaN,11.86476000604372,NaN,11.926246985029202,NaN,6.912775781561411,NaN,118.12652172783768,NaN,131.52812444922512,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.28089344344565,NaN,37.12544779601306,NaN,NaN,49.99840779004762,NaN,61.30259390190298,NaN,NaN,NaN,126.8503644926389,NaN
1722113675254089,1.636648643720087,NaN,11.712453126755248,NaN,1.6491547181445356,NaN,1.6874669821613397,NaN,NaN,NaN,1.6427493355885892,1.795779083178042,NaN,3.8790243962611735,NaN,2.5302237622133643,4.739722443273492,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.688649705029087,NaN,11.855646857662618,NaN,130.38110283500262,NaN,123.24116023000494,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.336672789061645,NaN,37.24414281151284,50.07438416988495,NaN,61.48081294011666,NaN,61.519626453759436,75.12404389121173,73.48526428358066,NaN,168.17871499843272
1722113677254089,NaN,1.6366355369608767,NaN,11.825077373872821,NaN,1.6470794966012798,NaN,1.6529641894713116,1.6521104044188268,1.6503261322129554,NaN,NaN,3.37381000275659,NaN,4.657499461279315,NaN,NaN,NaN,11.967167837756785,4.03038648820215,NaN,11.863412012696266,NaN,11.926710669481485,NaN,6.903649954022588,NaN,118.12652172783768,NaN,131.5409769765518,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.28089344344565,NaN,37.115587720935416,NaN,NaN,50.00562507118703,NaN,61.29540151121583,NaN,NaN,NaN,126.8503644926389,NaN
1722114187254089,1.6366557345377277,NaN,11.708791007253202,NaN,1.6492008470467667,NaN,1.6874747098320722,NaN,NaN,NaN,1.6427769394344347,1.7957990090419509,NaN,3.878844583271635,NaN,2.530262554379675,4.739722443273492,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.857404405783175,NaN,130.3940234237222,NaN,123.25407641109405,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.34659272139908,NaN,37.24414281151284,50.07438416988495,NaN,61.48081294011666,NaN,61.526865588443215,75.13041438013354,73.48526428358066,NaN,168.18535861733568
1722114189254089,NaN,1.6366537130231482,NaN,11.826862493676657,NaN,1.6470971918589261,NaN,1.6529722452978313,1.652118286464302,1.6503337246863083,NaN,NaN,3.373844237682971,NaN,4.657264646279632,NaN,NaN,NaN,11.965450785903032,4.030312968593193,NaN,11.86159002776652,NaN,11.926710669481485,NaN,6.910950616053646,NaN,118.12823238430916,NaN,131.56223523317993,NaN,88.68467408760486,NaN,88.55097009691681,NaN,88.47559511890744,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.28190121676802,NaN,37.11584645840737,NaN,NaN,50.00603888207421,NaN,61.30323336860905,NaN,NaN,NaN,126.85224800670974,NaN
1722114699254089,1.6366444978068473,NaN,11.708791007253202,NaN,1.6491723755131502,NaN,1.687452676681212,NaN,NaN,NaN,1.6427670162517505,1.7958134122526968,NaN,3.878964458597994,NaN,2.530099221554691,4.739722443273492,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.855646857662618,NaN,130.3940234237222,NaN,123.26699259218316,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.34659272139908,NaN,37.23421462721534,50.07438416988495,NaN,61.48081294011666,NaN,61.519626453759436,75.12404389121173,73.48526428358066,NaN,168.1920022362386
1722114701254089,NaN,1.6366220400188967,NaN,11.826862493676657,NaN,1.6470971918589261,NaN,1.6529485024685733,1.652105737816531,1.6503211377764757,NaN,NaN,3.373775767830209,NaN,4.65702983127995,NaN,NaN,NaN,11.965450785903032,4.030239448984235,NaN,11.86523399762601,NaN,11.9249909908372,NaN,6.912775781561411,NaN,118.13294723579898,NaN,131.56668203120518,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.46820623985677,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.28089344344565,NaN,37.10572764585777,NaN,NaN,49.99840779004762,NaN,61.30259390190298,NaN,NaN,NaN,126.86323579095588,NaN
1722115211254089,1.6366557345377277,NaN,11.708791007253202,NaN,1.6492008470467667,NaN,1.687452676681212,NaN,NaN,NaN,1.642737246703698,1.7957990090419509,NaN,3.878844583271635,NaN,2.530262554379675,4.739394008438383,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.690494210470217,NaN,11.857404405783175,NaN,130.40694401244173,NaN,123.27345068272771,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.336672789061645,NaN,37.24414281151284,50.07438416988495,NaN,61.48081294011666,NaN,61.519626453759436,75.12404389121173,73.47889379465884,NaN,168.18535861733568
1722115213254089,NaN,1.6366642706912322,NaN,11.825077373872821,NaN,1.6470971918589261,NaN,1.6529722452978313,1.652118286464302,1.6503337246863083,NaN,NaN,3.3737072979774467,NaN,4.657147238779792,NaN,NaN,NaN,11.967167837756785,4.030165929375278,NaN,11.863412012696266,NaN,11.92843034812577,NaN,6.910950616053646,NaN,118.12652172783768,NaN,131.5859608221952,NaN,88.68357876657913,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.28089344344565,NaN,37.10572764585777,NaN,NaN,50.00562507118703,NaN,61.30259390190298,NaN,NaN,NaN,126.8568001417974,NaN
1722115723254089,1.636633261075967,NaN,11.708791007253202,NaN,1.6491533944907393,NaN,1.687419626954922,NaN,NaN,NaN,1.6427570930690663,1.7957702026204592,NaN,3.879923461208863,NaN,2.5327125467544396,4.740379312943708,11.931108678858397,NaN,NaN,11.900956147162379,NaN,11.686805199587958,NaN,11.855646857662618,NaN,130.41340430680154,NaN,123.29282495436136,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.336672789061645,NaN,37.23421462721534,50.0671463713103,NaN,61.48805713739957,NaN,61.519626453759436,75.12404389121173,73.48526428358066,NaN,168.19864585514156
1722115725254089,NaN,1.636614420828805,NaN,11.825077373872821,NaN,1.6470692133209406,NaN,1.6529404457471109,1.6520853061772878,1.6502883700601358,NaN,NaN,3.375624453854786,NaN,4.657851683778838,NaN,NaN,NaN,11.965450785903032,4.030974645073809,NaN,11.86159002776652,NaN,11.92843034812577,NaN,6.914600947069174,NaN,118.13937274376025,NaN,131.5988133495219,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65100880750306,NaN,84.28089344344565,NaN,37.115587720935416,NaN,NaN,49.99840779004762,NaN,61.30259390190298,NaN,NaN,NaN,126.8568001417974,NaN
1722116235254089,1.6366444978068473,NaN,11.705128887751156,NaN,1.6491628850019449,NaN,1.687364544077772,NaN,NaN,NaN,1.642737246703698,1.7957557994097135,NaN,3.880043336535221,NaN,2.5319775490420104,4.740379312943708,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.686805199587958,NaN,11.855646857662618,NaN,130.4178994464566,NaN,123.3039181332383,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.33640450593114,NaN,37.243879068070534,50.073965769919376,NaN,61.48016827780148,NaN,61.51898122905417,75.12958184122392,73.47809105295093,NaN,168.18922795298718
1722116237254089,NaN,1.6366325976869804,NaN,11.826862493676657,NaN,1.6470766260734373,NaN,1.6529722452978313,1.652118286464302,1.650308550866643,NaN,NaN,3.3752821045909753,NaN,4.65808649877852,NaN,NaN,NaN,11.965450785903032,4.031489282336512,NaN,11.859768042836773,NaN,11.926710669481485,NaN,6.905475119530353,NaN,118.13937274376025,NaN,131.61809214051192,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.28089344344565,NaN,37.10572764585777,NaN,NaN,49.99840779004762,NaN,61.30259390190298,NaN,NaN,NaN,126.86323579095588,NaN
1722116747254089,1.636633261075967,NaN,11.708791007253202,NaN,1.649143903979534,NaN,1.6873865772286318,NaN,NaN,NaN,1.642737246703698,1.7957702026204592,NaN,3.879923461208863,NaN,2.5314875505670575,4.740269834665339,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.857404405783175,NaN,130.4372799421352,NaN,123.3039181332383,NaN,88.69950048253835,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.33640450593114,NaN,37.233951082225595,50.073965769919376,NaN,61.48741233028153,NaN,61.51898122905417,75.1168411180572,73.4844614145343,NaN,168.19587143909214
1722116749254089,NaN,1.6366220400188967,NaN,11.826383258294268,NaN,1.647066343180693,NaN,1.6529603738832024,1.6520931891687598,1.6502959639568104,NaN,NaN,3.3750604857109985,NaN,4.658112244560519,NaN,NaN,NaN,11.964984676213213,4.031117939549862,NaN,11.861115917433992,NaN,11.922807515658338,NaN,6.907300285038118,NaN,118.14579825172153,NaN,131.6309446678386,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.28089344344565,NaN,37.10572764585777,NaN,NaN,49.991190508908204,NaN,61.30259390190298,NaN,NaN,NaN,126.86323579095588,NaN
1722117259254089,1.6366220243450869,NaN,11.706959947502177,NaN,1.6491344134683283,NaN,1.687353527502342,NaN,NaN,NaN,1.6427471698863823,1.7957702026204592,NaN,3.879923461208863,NaN,2.530915885679612,4.740269834665339,11.931108678858397,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.85388930954206,NaN,130.45020027258764,NaN,123.3232920176034,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.33640450593114,NaN,37.233951082225595,50.06672811601968,NaN,61.48016827780148,NaN,61.51898122905417,75.12321147964056,73.47809105295093,NaN,168.19587143909214
1722117261254089,NaN,1.636603862762769,NaN,11.824598080316676,NaN,1.6470280801995836,NaN,1.6529404457471109,1.6520853061772878,1.6502757826758625,NaN,NaN,3.3746838892486246,NaN,4.657760010582716,NaN,NaN,NaN,11.964984676213213,4.031117939549862,NaN,11.859293873129127,NaN,11.92452725034377,NaN,6.910950616053646,NaN,118.1505126599639,NaN,131.64181614633148,NaN,88.6824834891335,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.28616885563261,NaN,37.10546911483439,NaN,NaN,49.99799413920387,NaN,61.301954460639706,NaN,NaN,NaN,126.8613520957668,NaN
1722117771254089,1.6365924579316968,NaN,11.706959947502177,NaN,1.6491072637861475,NaN,1.6873127442472196,NaN,NaN,NaN,1.6427195649098185,1.7957358719046,NaN,3.8796837105561455,NaN,2.5306321097852473,4.739941399830231,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.686805199587958,NaN,11.855646857662618,NaN,130.45020027258764,NaN,123.34912386342351,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.34632423998097,NaN,37.233951082225595,50.073965769919376,NaN,61.48016827780148,NaN,61.51174223907205,75.12958184122392,73.47809105295093,NaN,168.20251492519705
1722117773254089,NaN,1.636603862762769,NaN,11.826383258294268,NaN,1.6470177969192443,NaN,1.65291670202291,1.652060207935749,1.6502883700601358,NaN,NaN,3.3743757648703183,NaN,4.657642599256782,NaN,NaN,NaN,11.963267568403918,4.03082385153056,NaN,11.861115917433992,NaN,11.926246985029202,NaN,6.912775781561411,NaN,118.15864926764408,NaN,131.65664972249195,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.28089344344565,NaN,37.10572764585777,NaN,NaN,49.99840779004762,NaN,61.30259390190298,NaN,NaN,NaN,126.86967144011436,NaN
1722118283254089,1.636614932247053,NaN,11.706959947502177,NaN,1.6491547181445356,NaN,1.687290710259488,NaN,NaN,NaN,1.642689794231048,1.7956926606311578,NaN,3.879384022240249,NaN,2.5303871012421175,4.739722443273492,11.927696923601905,NaN,NaN,11.900956147162379,NaN,11.688649705029087,NaN,11.85388930954206,NaN,130.45666043781387,NaN,123.36203978633358,NaN,88.69950048253835,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.33640450593114,NaN,37.233951082225595,50.06672811601968,NaN,61.48741233028153,NaN,61.51898122905417,75.12321147964056,73.4844614145343,NaN,168.21580189740695
1722118285254089,NaN,1.636603862762769,NaN,11.824598080316676,NaN,1.6470383634799228,NaN,1.65291670202291,1.652060207935749,1.6502631952915894,NaN,NaN,3.3742045846601485,NaN,4.6575251879308475,NaN,NaN,NaN,11.959833352785324,4.0306768075209085,NaN,11.862937961738858,NaN,11.922807515658338,NaN,6.9182512780847025,NaN,118.16336342023135,NaN,131.67394682543522,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.27988571022009,NaN,37.095609235910786,NaN,NaN,49.99799413920387,NaN,61.301954460639706,NaN,NaN,NaN,126.867787616896,NaN
1722118795254089,1.636603695089375,NaN,11.705128887751156,NaN,1.6491357364011803,NaN,1.6872796932656224,NaN,NaN,NaN,1.6426997177906382,1.795721468146786,NaN,3.8792042092507115,NaN,2.5303871012421175,4.739722443273492,11.927696923601905,NaN,NaN,11.902718006961194,NaN,11.688649705029087,NaN,11.857404405783175,NaN,130.47604093349247,NaN,123.38141367069868,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.28658824281807,NaN,84.28038802589525,NaN,37.33640450593114,NaN,37.233951082225595,50.06672811601968,NaN,61.48016827780148,NaN,61.51898122905417,75.12958184122392,73.4844614145343,NaN,168.22244538351188
1722118797254089,NaN,1.6366009246827289,NaN,11.825077373872821,NaN,1.6470457773952043,NaN,1.6529128882246862,1.6520555432254467,1.6502582032273128,NaN,NaN,3.374083882167638,NaN,4.657264646279632,NaN,NaN,NaN,11.963733734049281,4.030607047029022,NaN,11.86159002776652,NaN,11.9249909908372,NaN,6.9182512780847025,NaN,118.16978880036504,NaN,131.69322523289748,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.27360256480756,NaN,37.10546911483439,NaN,NaN,49.99799413920387,NaN,61.2947622130363,NaN,NaN,NaN,126.87422313802517,NaN
1722119307254089,1.636614932247053,NaN,11.705128887751156,NaN,1.6491262455295026,NaN,1.687257659277891,NaN,NaN,NaN,1.6426997177906382,1.7957070643889719,NaN,3.8790243962611735,NaN,2.5303871012421175,4.739503486716753,11.927696923601905,NaN,NaN,11.902718006961194,NaN,11.684960694146824,NaN,11.85388930954206,NaN,130.48446754475913,NaN,123.3961544030742,NaN,88.70060130825733,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.336672789061645,NaN,37.23421462721534,50.0671463713103,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.48526428358066,NaN,168.22522033075336
1722119309254089,NaN,1.6366114823508127,NaN,11.825077373872821,NaN,1.6470457773952043,NaN,1.652901016810057,1.652080640520989,1.6502582032273128,NaN,NaN,3.3740496472412573,NaN,4.657264646279632,NaN,NaN,NaN,11.96201668219553,4.030312968593193,NaN,11.86159002776652,NaN,11.9249909908372,NaN,6.914600947069174,NaN,118.17621418049877,NaN,131.71250364035973,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.27988571022009,NaN,37.095609235910786,NaN,NaN,49.99799413920387,NaN,61.2947622130363,NaN,NaN,NaN,126.87422313802517,NaN
1722119819254089,1.6365924579316968,NaN,11.706959947502177,NaN,1.6491262455295026,NaN,1.6872466422840253,NaN,NaN,NaN,1.6426699471118678,1.7956782568733438,NaN,3.878964458597994,NaN,2.5302237622133643,4.739284530160014,11.927696923601905,NaN,NaN,11.902718006961194,NaN,11.684960694146824,NaN,11.85388930954206,NaN,130.50188159439733,NaN,123.41370347797384,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.33640450593114,NaN,37.233951082225595,50.06672811601968,NaN,61.48016827780148,NaN,61.51898122905417,75.12958184122392,73.47809105295093,NaN,168.23573235572175
