Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689534597254089,1.6375883832007885,NaN,12.598836058998936,NaN,1.6508792375160304,NaN,1.6891051629957137,NaN,NaN,NaN,1.6439974909045822,1.8228333686046547,NaN,4.226358898812447,NaN,2.5792624018749697,5.189231103685039,16.00895292380068,NaN,NaN,15.735921354578066,NaN,12.573041127546954,NaN,12.797538797864018,NaN,129.01152043072895,NaN,121.69121849931237,NaN,88.36080831865944,NaN,88.20353557677589,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.86242920294564,NaN,37.77033657928013,49.900677004093346,NaN,61.12584727325385,NaN,61.17214798893815,74.60803428854382,72.99464921604061,NaN,164.11282022982826
1689534599254089,NaN,1.637554088706003,NaN,12.731754129723768,NaN,1.6482312239992765,NaN,1.654923046717876,1.6565402440504429,1.6785722225220832,NaN,NaN,3.6216211156788187,NaN,5.101935295776726,NaN,NaN,NaN,15.831214772940998,4.402145882525132,NaN,16.087000089489504,NaN,12.877244432520214,NaN,7.00286416951496,NaN,117.0967503180347,NaN,128.70507207624985,NaN,88.34782051719768,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.17935538361974,NaN,37.667482213480085,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.34820479566524,NaN
1689535109254089,1.6375771464699083,NaN,12.603103387492162,NaN,1.6508899430416464,NaN,1.6891382127220038,NaN,NaN,NaN,1.6440074140872663,1.822915296623491,NaN,4.226660810443925,NaN,2.5792624018749697,5.189231103685039,16.00895292380068,NaN,NaN,15.739348650976739,NaN,12.575191149162336,NaN,12.797538797864018,NaN,129.00506013636917,NaN,121.69121849931237,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.87234913528308,NaN,37.780264763577634,49.907914802667996,NaN,61.13309147053677,NaN,61.17214798893815,74.60803428854382,72.99464921604061,NaN,164.11282022982826
1689535111254089,NaN,1.6375857629041108,NaN,12.731754129723768,NaN,1.648210657438598,NaN,1.6549349185799764,1.6565778914127511,1.6785596351378098,NaN,NaN,3.621713447641495,NaN,5.102595975672583,NaN,NaN,NaN,15.834552744886192,4.402597834027685,NaN,16.082991850556436,NaN,12.877244432520214,NaN,7.000711260950329,NaN,117.0967503180347,NaN,128.70507207624985,NaN,88.34782051719768,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.31914823638938,NaN,88.3310057921584,NaN,84.17935538361974,NaN,37.65762233455648,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.34820479566524,NaN
1689535621254089,1.6375771464699083,NaN,12.596702394752324,NaN,1.6508899430416464,NaN,1.6891271961465737,NaN,NaN,NaN,1.6440074140872663,1.8228989110197238,NaN,4.226962722075403,NaN,2.5792624018749697,5.189695145865944,16.012725223954597,NaN,NaN,15.742775947375412,NaN,12.570891105931574,NaN,12.799588012573015,NaN,129.00506013636917,NaN,121.69121849931237,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.86242920294564,NaN,37.77033657928013,49.907914802667996,NaN,61.13309147053677,NaN,61.17214798893815,74.601663799622,72.99464921604061,NaN,164.11282022982826
1689535623254089,NaN,1.6375857629041108,NaN,12.731754129723768,NaN,1.648251790559955,NaN,1.6548993029936752,1.6565527931712123,1.6785596351378098,NaN,NaN,3.6221289414735396,NaN,5.103091485594475,NaN,NaN,NaN,15.831214772940998,4.402869004929218,NaN,16.087000089489504,NaN,12.879249561156922,NaN,7.001038827620095,NaN,117.09032493790097,NaN,128.69864594042915,NaN,88.34782051719768,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.33725890080449,NaN,84.17935538361974,NaN,37.667482213480085,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.34820479566524,NaN
1689536133254089,1.6375588534920043,NaN,12.60363355412277,NaN,1.650912917551781,NaN,1.689130548235064,NaN,NaN,NaN,1.6440096276565426,1.8229756136690205,NaN,4.227412010603745,NaN,2.5793888098680524,5.190112053948019,16.01355138116503,NaN,NaN,15.74694707170927,NaN,12.577871295637145,NaN,12.800103538285969,NaN,129.00506013636917,NaN,121.68476040876781,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.88226906762051,NaN,37.77033657928013,49.900677004093346,NaN,61.13309147053677,NaN,61.17214798893815,74.60803428854382,72.99464921604061,NaN,164.10617661092533
1689536135254089,NaN,1.637543530639967,NaN,12.740068083034009,NaN,1.6482209407189372,NaN,1.654982406028378,1.6565904405335206,1.67852187298499,NaN,NaN,3.6224521033429076,NaN,5.103752165490332,NaN,NaN,NaN,15.834552744886192,4.40323056613126,NaN,16.082991850556436,NaN,12.877244432520214,NaN,7.009837529435591,NaN,117.09032493790097,NaN,128.69864594042915,NaN,88.35413491289458,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.18563852903226,NaN,37.667482213480085,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.34820479566524,NaN
1689536645254089,1.6375813278073603,NaN,12.60363355412277,NaN,1.6508807997550694,NaN,1.689130548235064,NaN,NaN,NaN,1.6440195512161326,1.8230083861212834,NaN,4.227638436871272,NaN,2.579552148896805,5.190730756482391,16.02109573304189,NaN,NaN,15.74694707170927,NaN,12.580021246455937,NaN,12.802152685517779,NaN,128.99859984200938,NaN,121.68476040876781,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.87234913528308,NaN,37.77033657928013,49.907914802667996,NaN,61.13309147053677,NaN,61.17214798893815,74.60803428854382,72.99464921604061,NaN,164.09953299202238
1689536647254089,NaN,1.637575204838075,NaN,12.736437162780096,NaN,1.648251790559955,NaN,1.6548993029936752,1.6565653422919817,1.6785973972906296,NaN,NaN,3.622788114001594,NaN,5.10452459669515,NaN,NaN,NaN,15.835287277098978,4.403492588431599,NaN,16.087832352865465,NaN,12.879757377233712,NaN,6.997060753556222,NaN,117.09032493790097,NaN,128.69221980460838,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.17935538361974,NaN,37.667482213480085,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.33533375340689,NaN
1689537157254089,1.6375588534920043,NaN,12.607900742100059,NaN,1.6508593878905948,NaN,1.6891635992166611,NaN,NaN,NaN,1.6440096276565426,1.8230247723474147,NaN,4.228091289406328,NaN,2.579633818411182,5.191349459016761,16.01732355710346,NaN,NaN,15.750374255252847,NaN,12.582171197274729,NaN,12.804201832749586,NaN,128.99859984200938,NaN,121.68476040876781,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.88226906762051,NaN,37.780264763577634,49.907914802667996,NaN,61.13309147053677,NaN,61.17214798893815,74.60803428854382,72.99464921604061,NaN,164.09953299202238
1689537159254089,NaN,1.637564646772039,NaN,12.736437162780096,NaN,1.6482209407189372,NaN,1.6549586623041772,1.6565653422919817,1.6785092856007169,NaN,NaN,3.622926607432511,NaN,5.1043594321034185,NaN,NaN,NaN,15.838625140272924,4.403673363141699,NaN,16.091840461185953,NaN,12.88176244053124,NaN,7.008012275738538,NaN,117.09032493790097,NaN,128.69221980460838,NaN,88.34782051719768,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.18563852903226,NaN,37.65762233455648,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.34176927453608,NaN
1689537669254089,1.6375363791766482,NaN,12.60363355412277,NaN,1.6508807997550694,NaN,1.6891966501982583,NaN,NaN,NaN,1.6439897805373622,1.8230903172519404,NaN,4.228393191096364,NaN,2.579633818411182,5.191658810283947,16.01355138116503,NaN,NaN,15.74694707170927,NaN,12.580021246455937,NaN,12.804201832749586,NaN,128.9921395476496,NaN,121.68476040876781,NaN,88.36080831865944,NaN,88.20353557677589,NaN,88.23351402231108,NaN,88.22154837000411,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.88226906762051,NaN,37.780264763577634,49.907914802667996,NaN,61.13309147053677,NaN,61.164908854254364,74.601663799622,72.99464921604061,NaN,164.09953299202238
1689537671254089,NaN,1.6375857629041108,NaN,12.738515583377975,NaN,1.648251790559955,NaN,1.654923046717876,1.6565778914127511,1.6785470477535365,NaN,NaN,3.6231112653404005,NaN,5.105020090470343,NaN,NaN,NaN,15.838625140272924,4.403944525206849,NaN,16.087832352865465,NaN,12.883767503828771,NaN,6.998886007253275,NaN,117.08389955776725,NaN,128.68579366878765,NaN,88.34782051719768,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.32475268351229,NaN,84.17935538361974,NaN,37.67734209240369,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.33533375340689,NaN
1689538181254089,1.6375925649650382,NaN,12.605767148111413,NaN,1.650912917551781,NaN,1.6891856332043926,NaN,NaN,NaN,1.6440096276565426,1.8230739310258088,NaN,4.228695092786401,NaN,2.5797154879255584,5.192122837184725,16.02109573304189,NaN,NaN,15.74694707170927,NaN,12.582171197274729,NaN,12.802152685517779,NaN,128.98567925328982,NaN,121.67184422767872,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.88226906762051,NaN,37.780264763577634,49.907914802667996,NaN,61.13309147053677,NaN,61.164908854254364,74.601663799622,72.98817291802614,NaN,164.09288937311942
1689538183254089,NaN,1.637575204838075,NaN,12.738515583377975,NaN,1.6482415072796157,NaN,1.6549467904420767,1.6565778914127511,1.6785092856007169,NaN,NaN,3.623434416679207,NaN,5.105680748837266,NaN,NaN,NaN,15.838625140272924,4.404577236692198,NaN,16.095848569506433,NaN,12.883767503828771,NaN,6.997060753556222,NaN,117.08389955776725,NaN,128.68579366878765,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.17935538361974,NaN,37.667482213480085,NaN,NaN,49.82478283775176,NaN,60.94953432807284,NaN,NaN,NaN,115.33533375340689,NaN
1689538693254089,1.6375405591244259,NaN,12.608430733310144,NaN,1.6508395367572304,NaN,1.6892000050522038,NaN,NaN,NaN,1.6439919935209286,1.8231342563879505,NaN,4.228917890666808,NaN,2.5797602453135413,5.1925396516020195,16.021921587431574,NaN,NaN,15.754544992051894,NaN,12.584851025666081,NaN,12.80676626932645,NaN,128.98567925328982,NaN,121.67184422767872,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.88226906762051,NaN,37.780264763577634,49.900677004093346,NaN,61.13309147053677,NaN,61.17214798893815,74.601663799622,72.98817291802614,NaN,164.0862457542165
1689538695254089,NaN,1.6376068790361826,NaN,12.742672424573744,NaN,1.6482415072796157,NaN,1.6549467904420767,1.656628087895829,1.67852187298499,NaN,NaN,3.6236190745870966,NaN,5.105845913428997,NaN,NaN,NaN,15.841963003446873,4.404758011402298,NaN,16.091840461185953,NaN,12.883767503828771,NaN,7.002536514647381,NaN,117.07747417763355,NaN,128.6793675329669,NaN,88.34782051719768,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.17935538361974,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.3288982322777,NaN
1689539205254089,1.637615039280394,NaN,12.607900742100059,NaN,1.6508915056873066,NaN,1.6891966501982583,NaN,NaN,NaN,1.6439699334181819,1.8230739310258088,NaN,4.229223420743966,NaN,2.579960496468688,5.193205566619874,16.024867908980323,NaN,NaN,15.743519888165693,NaN,12.58432114809352,NaN,12.806250979981396,NaN,128.98567925328982,NaN,121.67184422767872,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.88226906762051,NaN,37.780264763577634,49.900677004093346,NaN,61.13309147053677,NaN,61.17214798893815,74.60803428854382,72.98817291802614,NaN,164.0862457542165
1689539207254089,NaN,1.6376068790361826,NaN,12.74214657136157,NaN,1.648251790559955,NaN,1.6549586623041772,1.656628087895829,1.6785344603692633,NaN,NaN,3.6238832487643937,NaN,5.106725225021686,NaN,NaN,NaN,15.84122868877658,4.405128762441984,NaN,16.091008328422568,NaN,12.885264947067038,NaN,7.000711260950329,NaN,117.07747417763355,NaN,128.6793675329669,NaN,88.34782051719768,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.18563852903226,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.3288982322777,NaN
1689539717254089,1.6375700906496822,NaN,12.610034336088702,NaN,1.6509343294162553,NaN,1.689174616210527,NaN,NaN,NaN,1.6439997040969523,1.8232050208348598,NaN,4.229374371588984,NaN,2.580042165983065,5.193360242253466,16.02109573304189,NaN,NaN,15.74694707170927,NaN,12.58432114809352,NaN,12.808300127213204,NaN,128.97921895893003,NaN,121.67184422767872,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.88226906762051,NaN,37.780264763577634,49.907914802667996,NaN,61.12584727325385,NaN,61.164908854254364,74.60803428854382,72.98817291802614,NaN,164.09288937311942
1689539719254089,NaN,1.637575204838075,NaN,12.746303548016689,NaN,1.648251790559955,NaN,1.6549586623041772,1.6566029896542902,1.6785344603692633,NaN,NaN,3.624021746708409,NaN,5.107055564969614,NaN,NaN,NaN,15.844566660721773,4.405490323644026,NaN,16.095016567355636,NaN,12.885264947067038,NaN,6.991257898395278,NaN,117.07747417763355,NaN,128.6793675329669,NaN,88.34782051719768,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.31278544025376,NaN,88.32475268351229,NaN,84.17935538361974,NaN,37.67734209240369,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.3288982322777,NaN
1689540229254089,1.6375925649650382,NaN,12.614301524065992,NaN,1.6508700938228322,NaN,1.6891966501982583,NaN,NaN,NaN,1.6440195512161326,1.8232214070609911,NaN,4.229600797856512,NaN,2.5801238354974414,5.193669593520652,16.02109573304189,NaN,NaN,15.74694707170927,NaN,12.586471098912313,NaN,12.808300127213204,NaN,128.97275866457025,NaN,121.67184422767872,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.22154837000411,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.892188999957945,NaN,37.780264763577634,49.900677004093346,NaN,61.13309147053677,NaN,61.164908854254364,74.601663799622,72.98817291802614,NaN,164.0862457542165
1689540231254089,NaN,1.6376385532342905,NaN,12.746303548016689,NaN,1.6482415072796157,NaN,1.6549942778904783,1.6566406370165985,1.67852187298499,NaN,NaN,3.624344908577777,NaN,5.107220734943579,NaN,NaN,NaN,15.84122868877658,4.405761494545557,NaN,16.095016567355636,NaN,12.885264947067038,NaN,6.9967333949185715,NaN,117.07104879749983,NaN,128.6665152613254,NaN,88.34782051719768,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.31278544025376,NaN,88.32475268351229,NaN,84.18563852903226,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.32246271114853,NaN
1689540741254089,1.637615039280394,NaN,12.609504380232,NaN,1.650912917551781,NaN,1.6891856332043926,NaN,NaN,NaN,1.6439997040969523,1.8231886346087285,NaN,4.229906360482316,NaN,2.580287174526194,5.194335567674997,16.02404212441635,NaN,NaN,15.75305783657143,NaN,12.58379123562386,NaN,12.807784871409,NaN,128.97275866457025,NaN,121.66538613713415,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.22154837000411,NaN,84.19266799911703,NaN,84.18673010619668,NaN,37.892188999957945,NaN,37.79019294787513,49.907914802667996,NaN,61.13309147053677,NaN,61.164908854254364,74.601663799622,72.98817291802614,NaN,164.0862457542165
1689540743254089,NaN,1.6376174371022187,NaN,12.740068083034009,NaN,1.6482209407189372,NaN,1.6550061497525788,1.656653186137368,1.6784841108321704,NaN,NaN,3.624575738484468,NaN,5.107716244865471,NaN,NaN,NaN,15.844566660721773,4.405851884846069,NaN,16.099024806288703,NaN,12.887270075703743,NaN,6.998886007253275,NaN,117.06462341736612,NaN,128.6665152613254,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.17935538361974,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.31602719001935,NaN
1689541253254089,1.6375813278073603,NaN,12.612167930077348,NaN,1.6508807997550694,NaN,1.6892076671921241,NaN,NaN,NaN,1.644029474775723,1.823336110643911,NaN,4.230280076659095,NaN,2.580287174526194,5.194597647322208,16.02864008491875,NaN,NaN,15.750374255252847,NaN,12.590771000549896,NaN,12.810349274445013,NaN,128.96629837021047,NaN,121.66538613713415,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.892188999957945,NaN,37.79019294787513,49.907914802667996,NaN,61.12584727325385,NaN,61.164908854254364,74.59529331070017,72.98817291802614,NaN,164.07960213531354
1689541255254089,NaN,1.6375857629041108,NaN,12.746303548016689,NaN,1.6482415072796157,NaN,1.6549586623041772,1.6566029896542902,1.6784966982164438,NaN,NaN,3.6247142364284826,NaN,5.108046584813399,NaN,NaN,NaN,15.844566660721773,4.4061230557476,NaN,16.099024806288703,NaN,12.891280332977157,NaN,7.000711260950329,NaN,117.06462341736612,NaN,128.66008912550464,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.17935538361974,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.32246271114853,NaN
1689541765254089,1.6376038021227162,NaN,12.613771708725224,NaN,1.6508915056873066,NaN,1.689174616210527,NaN,NaN,NaN,1.6440195512161326,1.8233197244177797,NaN,4.230434705837402,NaN,2.580287174526194,5.194954290582871,16.027814424570266,NaN,NaN,15.75305783657143,NaN,12.590241300470003,NaN,12.81188330082699,NaN,128.96823454726513,NaN,121.66071820254012,NaN,88.35549107942067,NaN,88.19187190865426,NaN,88.23460544557736,NaN,88.21005150396819,NaN,84.18734983727038,NaN,84.18774078730515,NaN,37.892468398364045,NaN,37.79046761718844,49.901091948448524,NaN,61.1264848657185,NaN,61.165547014090365,74.60248580230041,72.9889790569886,NaN,164.07565057251705
1689541767254089,NaN,1.637575204838075,NaN,12.746303548016689,NaN,1.6482415072796157,NaN,1.654982406028378,1.656628087895829,1.6785092856007169,NaN,NaN,3.624898900353836,NaN,5.108707264709256,NaN,NaN,NaN,15.847904632666967,4.4065750072501535,NaN,16.095016567355636,NaN,12.889275204340452,NaN,6.998886007253275,NaN,117.06462341736612,NaN,128.66008912550464,NaN,88.34150612150077,NaN,88.2187567735092,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.17935538361974,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.32246271114853,NaN
1689542277254089,1.6375588534920043,NaN,12.612167930077348,NaN,1.6508915056873066,NaN,1.6891856332043926,NaN,NaN,NaN,1.644029474775723,1.8234016555484365,NaN,4.231261257151715,NaN,2.580287174526194,5.195680376757358,16.01732355710346,NaN,NaN,15.753801438796422,NaN,12.590771000549896,NaN,12.81444756890863,NaN,128.96823454726513,NaN,121.66071820254012,NaN,88.35549107942067,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.21005150396819,NaN,84.18734983727038,NaN,84.18774078730515,NaN,37.892468398364045,NaN,37.79046761718844,49.908329891703914,NaN,61.1264848657185,NaN,61.165547014090365,74.60248580230041,72.9889790569886,NaN,164.07565057251705
1689542279254089,NaN,1.6376068790361826,NaN,12.748382036344248,NaN,1.648251790559955,NaN,1.654982406028378,1.656628087895829,1.67852187298499,NaN,NaN,3.625129730260527,NaN,5.109037604657185,NaN,NaN,NaN,15.85124260461216,4.4069365684521955,NaN,16.099024806288703,NaN,12.891280332977157,NaN,6.998886007253275,NaN,117.0581980372324,NaN,128.65366298968388,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.17935538361974,NaN,37.687201971327305,NaN,NaN,49.82478283775176,NaN,60.94953432807284,NaN,NaN,NaN,115.30959166889018,NaN
1689542789254089,1.6375883832007885,NaN,12.611638044478612,NaN,1.6510612314515005,NaN,1.6891712624482937,NaN,NaN,NaN,1.6440272604526347,1.8234232503402745,NaN,4.231264962823968,NaN,2.5804873980623517,5.195573013490745,16.031586724724182,NaN,NaN,15.75305783657143,NaN,12.585941257239242,NaN,12.813932515535988,NaN,128.95337778149093,NaN,121.65892804658961,NaN,88.35439713017647,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.892188999957945,NaN,37.80012113217263,49.907914802667996,NaN,61.13309147053677,NaN,61.164908854254364,74.601663799622,72.98817291802614,NaN,164.07295851641058
1689542791254089,NaN,1.637554088706003,NaN,12.748382036344248,NaN,1.648251790559955,NaN,1.6550061497525788,1.656628087895829,1.6784966982164438,NaN,NaN,3.6253605601672185,NaN,5.109533114579077,NaN,NaN,NaN,15.85124260461216,4.407117349053217,NaN,16.103033045221768,NaN,12.891280332977157,NaN,7.001038827620095,NaN,117.0581980372324,NaN,128.66008912550464,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.17935538361974,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.30959166889018,NaN
1689543301254089,1.6376220933934293,NaN,12.615905372971838,NaN,1.6508899430416464,NaN,1.6891382127220038,NaN,NaN,NaN,1.643987567721898,1.8233577079252057,NaN,4.231038529100358,NaN,2.5804873980623517,5.195882374944682,16.031586724724182,NaN,NaN,15.756485132970104,NaN,12.592391322085385,NaN,12.813932515535988,NaN,128.95337778149093,NaN,121.65246995604505,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.22717776371542,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.902108932295384,NaN,37.80012113217263,49.907914802667996,NaN,61.12584727325385,NaN,61.164908854254364,74.601663799622,72.98817291802614,NaN,164.07295851641058
1689543303254089,NaN,1.6376174371022187,NaN,12.746303548016689,NaN,1.6482723571206335,NaN,1.654982406028378,1.656653186137368,1.6785470477535365,NaN,NaN,3.6255913900739096,NaN,5.110028624500969,NaN,NaN,NaN,15.847904632666967,4.407298129654238,NaN,16.103033045221768,NaN,12.893285461613864,NaN,6.995562801935506,NaN,117.06462341736612,NaN,128.64723685386315,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.18563852903226,NaN,37.687201971327305,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.30959166889018,NaN
1689543813254089,1.637626276438072,NaN,12.620702306031923,NaN,1.6509343294162553,NaN,1.689130548235064,NaN,NaN,NaN,1.6440393983353132,1.823434428000699,NaN,4.231563158841752,NaN,2.580532183069324,5.196608430558914,16.03241226085718,NaN,NaN,15.753801438796422,NaN,12.590771000549896,NaN,12.816496716140438,NaN,128.95337778149093,NaN,121.65246995604505,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.902108932295384,NaN,37.80012113217263,49.900677004093346,NaN,61.12584727325385,NaN,61.164908854254364,74.59529331070017,72.98169662001166,NaN,164.06631489750765
1689543815254089,NaN,1.637564646772039,NaN,12.750460524671807,NaN,1.648251790559955,NaN,1.654982406028378,1.656628087895829,1.6785344603692633,NaN,NaN,3.6257298880179243,NaN,5.110193794474934,NaN,NaN,NaN,15.854580576557355,4.407750081156792,NaN,16.107041284154835,NaN,12.891280332977157,NaN,6.999213485725233,NaN,117.04534727696497,NaN,128.64723685386315,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.17935538361974,NaN,37.69706185025091,NaN,NaN,49.831999975312264,NaN,60.942342080469444,NaN,NaN,NaN,115.30959166889018,NaN
1689544325254089,1.6376038021227162,NaN,12.614301524065992,NaN,1.6508807997550694,NaN,1.6891525822227955,NaN,NaN,NaN,1.6440096276565426,1.8234016555484365,NaN,4.2318650605317885,NaN,2.580695522098077,5.197072457459693,16.03241226085718,NaN,NaN,15.75722862234,NaN,12.59292095136869,NaN,12.818545863372247,NaN,128.94691748713112,NaN,121.65246995604505,NaN,88.34798594169348,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.902108932295384,NaN,37.80012113217263,49.907914802667996,NaN,61.13309147053677,NaN,61.164908854254364,74.59529331070017,72.98169662001166,NaN,164.0596712786047
