Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652920197254089,1.638314561521652,NaN,12.71349991046186,NaN,1.6635953567979207,NaN,1.6867443543950709,NaN,NaN,NaN,1.644719642704213,1.8344391660449615,NaN,4.553541346476077,NaN,2.9629051935211588,5.510232016113268,12.953177969391431,NaN,NaN,12.936573616055291,NaN,12.692871330324989,NaN,12.860555844298387,NaN,129.85841737291295,NaN,123.6296152153081,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.35695758725919,NaN,88.35043997487735,NaN,84.46808898422802,NaN,84.47400361814343,NaN,38.07981828422461,NaN,37.9680656071618,49.89219490598761,NaN,61.080472071440056,NaN,61.11956232423602,74.82215173100828,73.19620096125198,NaN,168.82807211010834
1652920199254089,NaN,1.6383565017247341,NaN,12.83983552275687,NaN,1.6401485656526222,NaN,1.6824895105149809,1.6589245769966385,1.67731348409476,NaN,NaN,4.003606858144748,NaN,5.434942234536291,NaN,NaN,NaN,12.996794116876135,4.687191272339568,NaN,12.885607022368143,NaN,12.93138290571127,NaN,6.945953650038752,NaN,118.21476646130107,NaN,131.79604340602944,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.835100155181436,NaN,NaN,49.81756570019125,NaN,60.906380842452414,NaN,NaN,NaN,126.18562237720299,NaN
1652920709254089,1.6383257978257668,NaN,12.709233003488684,NaN,1.6636060619169464,NaN,1.6867333382380447,NaN,NaN,NaN,1.644719642704213,1.8340786964530544,NaN,4.549822547727557,NaN,2.9620293546314316,5.505007840207042,12.943227138183786,NaN,NaN,12.924248716892341,NaN,12.682122284126988,NaN,12.85031078284457,NaN,129.8474511937062,NaN,123.61207115769619,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.07018188051681,NaN,37.96834381539556,49.89260965591693,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.19699803633503,NaN,168.82421569861734
1652920711254089,NaN,1.6383429399165685,NaN,12.827364592791513,NaN,1.6401562392564877,NaN,1.682520196309538,1.65895729949952,1.6772067771789154,NaN,NaN,4.000702819899675,NaN,5.429744033871075,NaN,NaN,NaN,12.986783836063859,4.683674701932073,NaN,12.872875363687482,NaN,12.923362391164448,NaN,6.949279091716697,NaN,118.21476646130107,NaN,131.7767649985672,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.835100155181436,NaN,NaN,49.81756570019125,NaN,60.899188594849015,NaN,NaN,NaN,126.18562237720299,NaN
1652921221254089,1.6383257978257668,NaN,12.694298829082577,NaN,1.6635739465598698,NaN,1.6867002897669665,NaN,NaN,NaN,1.644719642704213,1.8337673818054983,NaN,4.546441821592539,NaN,2.961044035880488,5.499648075929648,12.933276306976142,NaN,NaN,12.916032117450374,NaN,12.671373237928988,NaN,12.838016709099984,NaN,129.8409911576084,NaN,123.58623982821351,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.07018188051681,NaN,37.958416027995234,49.89260965591693,NaN,61.08110871869334,NaN,61.120199539399735,74.81660785734759,73.19699803633503,NaN,168.8175723453051
1652921223254089,NaN,1.6383640552527363,NaN,12.819050639481274,NaN,1.640166522149232,NaN,1.682532067724167,1.6588694589651227,1.6770179735314263,NaN,NaN,3.9977987816546023,NaN,5.424930885106986,NaN,NaN,NaN,12.976773555251583,4.680377917175046,NaN,12.85802176189338,NaN,12.911331619344214,NaN,6.951429411129909,NaN,118.20191570103361,NaN,131.75748659110496,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.835100155181436,NaN,NaN,49.81756570019125,NaN,60.899188594849015,NaN,NaN,NaN,126.18562237720299,NaN
1652921733254089,1.6383075339771247,NaN,12.687898468622816,NaN,1.6635866964220902,NaN,1.6866925329765412,NaN,NaN,NaN,1.6447119600578395,1.833402083034509,NaN,4.542384950230517,NaN,2.9599930292128156,5.49495172132715,12.921335309526969,NaN,NaN,12.899598918566438,NaN,12.660624191730987,NaN,12.829820659936928,NaN,129.83257774501476,NaN,123.5650381823934,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.46808898422802,NaN,84.47400361814343,NaN,38.05997960922782,NaN,37.958138018198156,49.89219490598761,NaN,61.080472071440056,NaN,61.11956232423602,74.81578162408658,73.20257106817367,NaN,168.81478566905864
1652921735254089,NaN,1.6383353855926621,NaN,12.806579709515917,NaN,1.6401279990919437,NaN,1.68246576679078,1.6588116349097135,1.6767848139552843,NaN,NaN,3.995088104805298,NaN,5.419732684441771,NaN,NaN,NaN,12.964761218276852,4.67708113241802,NaN,12.849533989439607,NaN,12.901305976160685,NaN,6.945953650038752,NaN,118.19549032089992,NaN,131.7382081836427,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.82524027625783,NaN,NaN,49.81756570019125,NaN,60.906380842452414,NaN,NaN,NaN,126.18562237720299,NaN
1652922245254089,1.6383075339771247,NaN,12.672964294216706,NaN,1.6635331687940107,NaN,1.6866484666748212,NaN,NaN,NaN,1.6447020368751553,1.8330579853553974,NaN,4.538891533224331,NaN,2.9593142540732766,5.490255366724652,12.911384478319324,NaN,NaN,12.891382319124473,NaN,12.647725336293389,NaN,12.817526586192344,NaN,129.8261178380402,NaN,123.54566507251899,NaN,88.47292082163858,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.4744174665491,NaN,84.47400361814343,NaN,38.05997960922782,NaN,37.958138018198156,49.89219490598761,NaN,61.08771583433177,NaN,61.11232362363987,74.81578162408658,73.20257106817367,NaN,168.79485600748413
1652922247254089,NaN,1.6383459436586982,NaN,12.79618726787812,NaN,1.6401279990919437,NaN,1.6824538949286796,1.6588116349097135,1.676482716732727,NaN,NaN,3.9929007051010474,NaN,5.415112061628244,NaN,NaN,NaN,12.95274888130212,4.673674454835759,NaN,12.83892427387239,NaN,12.887270075703743,NaN,6.955079918524014,NaN,118.18263956063247,NaN,131.7253559120012,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.815380397334216,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.17918685607383,NaN
1652922757254089,1.6383075339771247,NaN,12.666563933756946,NaN,1.6635652853708585,NaN,1.6866374500993913,NaN,NaN,NaN,1.6447020368751553,1.8327630444875875,NaN,4.536299643187483,NaN,2.962620545881997,5.4861008991916735,12.903423813353209,NaN,NaN,12.881111569822012,NaN,12.639126099334987,NaN,12.807281524738523,NaN,129.80673811711654,NaN,123.51983425935309,NaN,88.47292082163858,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.050060271729414,NaN,37.94821042923452,49.89943227055474,NaN,61.08771583433177,NaN,61.11956232423602,74.81578162408658,73.19620096125198,NaN,168.7882127869593
1652922759254089,NaN,1.6383534975846525,NaN,12.78579482624032,NaN,1.6401459563637433,NaN,1.682508324894909,1.6587816184307256,1.6760991291136462,NaN,NaN,3.9925459916354935,NaN,5.410683964765283,NaN,NaN,NaN,12.946742712814755,4.670927134204904,NaN,12.830436501418617,NaN,12.881254689793627,NaN,6.945953650038752,NaN,118.18263956063247,NaN,131.71250364035973,NaN,88.46779403543883,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.815380397334216,NaN,NaN,49.81756570019125,NaN,60.906380842452414,NaN,NaN,NaN,126.17918685607383,NaN
1652923269254089,1.6382962972462443,NaN,12.653763212837424,NaN,1.6635866964220902,NaN,1.6866374500993913,NaN,NaN,NaN,1.644692113692471,1.8324681036197776,NaN,4.534158516635305,NaN,2.963124153243591,5.4828495767745595,12.889492649662506,NaN,NaN,12.870840820519554,NaN,12.62837705313699,NaN,12.799085475575462,NaN,129.8086909771194,NaN,123.50874583976545,NaN,88.48042800656772,NaN,88.32889346531607,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.05034280897652,NaN,37.958416027995234,49.89260965591693,NaN,61.088352626376334,NaN,61.120199539399735,74.82297809159756,73.19699803633503,NaN,168.79099893205617
1652923271254089,NaN,1.6383429399165685,NaN,12.777480872930083,NaN,1.6401562392564877,NaN,1.68249645348028,1.6587565211351833,1.6755453050810118,NaN,NaN,3.991895683615311,NaN,5.407603549556266,NaN,NaN,NaN,12.934730375840024,4.668949063350688,NaN,12.815582899624514,NaN,12.877244432520214,NaN,6.954754588239992,NaN,118.16978880036504,NaN,131.69965136871824,NaN,88.46147963974192,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.815380397334216,NaN,NaN,49.81756570019125,NaN,60.899188594849015,NaN,NaN,NaN,126.17918685607383,NaN
1652923781254089,1.6383075339771247,NaN,12.643624742910314,NaN,1.6635652853708585,NaN,1.6866374500993913,NaN,NaN,NaN,1.6447020368751553,1.832189548355735,NaN,4.532337983219015,NaN,2.963516327754741,5.479533352324985,12.880053317127368,NaN,NaN,12.86314107256033,NaN,12.620306491445628,NaN,12.791405187605706,NaN,129.8086909771194,NaN,123.48291451028277,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.05034280897652,NaN,37.93856045319459,49.89260965591693,NaN,61.08110871869334,NaN,61.120199539399735,74.82297809159756,73.203368270585,NaN,168.77771222543169
1652923783254089,NaN,1.6383248275266262,NaN,12.765009942964724,NaN,1.640138282372283,NaN,1.6824776386528804,1.6587237910643273,1.6749218810828463,NaN,NaN,3.9909497810404995,NaN,5.403945556495558,NaN,NaN,NaN,12.926722151190203,4.666861099671237,NaN,12.811339013397628,NaN,12.867218789336686,NaN,6.947453926208934,NaN,118.16978880036504,NaN,131.68037296125598,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.80552051841061,NaN,NaN,49.81756570019125,NaN,60.906380842452414,NaN,NaN,NaN,126.17275133494464,NaN
1652924293254089,1.638337034129882,NaN,12.636695584944729,NaN,1.6636060619169464,NaN,1.686623176667784,NaN,NaN,NaN,1.644719642704213,1.8319486488645123,NaN,4.530101645273282,NaN,2.963474488799482,5.476346931940332,12.871581153488746,NaN,NaN,12.850299321914639,NaN,12.609028769980588,NaN,12.780644364958587,NaN,129.7828508327282,NaN,123.45708318080007,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.040423273206365,NaN,37.93856045319459,49.89260965591693,NaN,61.08110871869334,NaN,61.120199539399735,74.81660785734759,73.19699803633503,NaN,168.76442551880723
1652924295254089,NaN,1.6383353855926621,NaN,12.760852966309606,NaN,1.6401279990919437,NaN,1.6824538949286796,1.6587237910643273,1.6740659389522667,NaN,NaN,3.989826521732911,NaN,5.400672615335978,NaN,NaN,NaN,12.912707758053019,4.664773135991787,NaN,12.798607354716967,NaN,12.855188017516456,NaN,6.949604157432855,NaN,118.15693804009763,NaN,131.67394682543522,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.46838007259574,NaN,37.80552051841061,NaN,NaN,49.82478283775176,NaN,60.906380842452414,NaN,NaN,NaN,126.17275133494464,NaN
1652924805254089,1.638337034129882,NaN,12.62602831751179,NaN,1.6636167670359718,NaN,1.686623176667784,NaN,NaN,NaN,1.6447295655100196,1.8316701041798567,NaN,4.527622446107602,NaN,2.9632117371325633,5.472914980500045,12.861630322281101,NaN,NaN,12.842082722472666,NaN,12.598279723782587,NaN,12.770399303504767,NaN,129.78931086882602,NaN,123.44416751605874,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.03050373743622,NaN,37.93856045319459,49.89984716514745,NaN,61.088352626376334,NaN,61.120199539399735,74.81660785734759,73.19699803633503,NaN,168.75113881218277
1652924807254089,NaN,1.6383142694605903,NaN,12.748382036344248,NaN,1.6401485656526222,NaN,1.6824776386528804,1.6586986928227885,1.6727316762193045,NaN,NaN,3.9884076678706943,NaN,5.397014622275271,NaN,NaN,NaN,12.902697477240743,4.662904957962805,NaN,12.790119582263195,NaN,12.843157245696222,NaN,6.951429411129909,NaN,118.15693804009763,NaN,131.654668417973,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.46209692718323,NaN,37.795660639487,NaN,NaN,49.81756570019125,NaN,60.906380842452414,NaN,NaN,NaN,126.17918685607383,NaN
1652925317254089,1.638314561521652,NaN,12.615361050078853,NaN,1.6636167670359718,NaN,1.6865901281967055,NaN,NaN,NaN,1.6447097198984062,1.831375174513751,NaN,4.525255937813089,NaN,2.962817609632186,5.468941141990239,12.851679491073456,NaN,NaN,12.829757823309716,NaN,12.589680486824186,NaN,12.76220325434171,NaN,129.78089848921834,NaN,123.4294264132725,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.46808898422802,NaN,84.47400361814343,NaN,38.03022159673262,NaN,37.92835525130724,49.89943227055474,NaN,61.080472071440056,NaN,61.11956232423602,74.81578162408658,73.19620096125198,NaN,168.73506702276055
1652925319254089,NaN,1.6383353855926621,NaN,12.740068083034009,NaN,1.6401279990919437,NaN,1.6824538949286796,1.65866104546048,1.6704281848973035,NaN,NaN,3.986870576186626,NaN,5.393356629214563,NaN,NaN,NaN,12.894689252590922,4.660377422982418,NaN,12.779509866695978,NaN,12.8351367311494,NaN,6.945953650038752,NaN,118.1505126599639,NaN,131.62896387469,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.78580076056339,NaN,NaN,49.82478283775176,NaN,60.91357309005582,NaN,NaN,NaN,126.17275133494464,NaN
1652925829254089,1.6383257978257668,NaN,12.611094143105682,NaN,1.6635953567979207,NaN,1.6865680958826534,NaN,NaN,NaN,1.644719642704213,1.8310966298290956,NaN,4.522664047776241,NaN,2.962314002270593,5.465509190549953,12.843718826107338,NaN,NaN,12.82154122386775,NaN,12.583231059105387,NaN,12.756056217469418,NaN,129.7744385822438,NaN,123.40359560010661,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.3378528062962,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.03022159673262,NaN,37.92835525130724,49.89943227055474,NaN,61.08771583433177,NaN,61.11956232423602,74.82215173100828,73.19620096125198,NaN,168.73506702276055
1652925831254089,NaN,1.6383353855926621,NaN,12.72967564139621,NaN,1.6401177158116045,NaN,1.6824538949286796,1.6586484963397106,1.6665890326939683,NaN,NaN,3.9854517223244095,NaN,5.389698636153855,NaN,NaN,NaN,12.884678971778646,4.658179566477734,NaN,12.771022094242205,NaN,12.829121345239281,NaN,6.945953650038752,NaN,118.13937274376025,NaN,131.62451840417523,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.46939155575888,NaN,37.795932901293114,NaN,NaN,49.82519304270163,NaN,60.90701241410963,NaN,NaN,NaN,126.17462133099788,NaN
1652926341254089,1.638337034129882,NaN,12.598293422186158,NaN,1.6636595875120737,NaN,1.6865460635686014,NaN,NaN,NaN,1.6447394883158264,1.8308344701258903,NaN,4.520184848610561,NaN,2.9616571231032975,5.461896610086493,12.833767994899693,NaN,NaN,12.813324624425785,NaN,12.574631822146989,NaN,12.74376214372483,NaN,129.76993076053262,NaN,123.37958919235203,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.02058420166607,NaN,37.91870487839394,49.89984716514745,NaN,61.088352626376334,NaN,61.120199539399735,74.81660785734759,73.203368270585,NaN,168.71792204562158
1652926343254089,NaN,1.6383248275266262,NaN,12.72551866474109,NaN,1.640138282372283,NaN,1.6824538949286796,1.6586233980981717,1.661742889748775,NaN,NaN,3.9837372739075647,NaN,5.386233169043711,NaN,NaN,NaN,12.876670747128825,4.655761924322581,NaN,12.762534321788431,NaN,12.819095702055753,NaN,6.947778903735804,NaN,118.13294723579898,NaN,131.61166587684855,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.46939155575888,NaN,37.795932901293114,NaN,NaN,49.82519304270163,NaN,60.90701241410963,NaN,NaN,NaN,126.1681856818394,NaN
1652926853254089,1.638303325217537,NaN,12.589759608239811,NaN,1.663531126083768,NaN,1.6864469181553665,NaN,NaN,NaN,1.6447097198984062,1.830523155478334,NaN,4.51567721376387,NaN,2.9588325426839264,5.4573808845071685,12.827797496175107,NaN,NaN,12.803053875123325,NaN,12.563882775948988,NaN,12.735566094561776,NaN,129.76347072443482,NaN,123.36667352761067,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.02058420166607,NaN,37.91870487839394,49.89984716514745,NaN,61.088352626376334,NaN,61.120199539399735,74.81660785734759,73.19699803633503,NaN,168.71127869230935
1652926855254089,NaN,1.6383248275266262,NaN,12.710969246448172,NaN,1.6401177158116045,NaN,1.6824182793423785,1.6586233980981717,1.6587722670602927,NaN,NaN,3.9803674959847997,NaN,5.381420020279623,NaN,NaN,NaN,12.86666046631655,4.652355246740321,NaN,12.749802663107772,NaN,12.809070058872225,NaN,6.942303142644646,NaN,118.12652172783768,NaN,131.5988133495219,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.78607282621546,NaN,NaN,49.82519304270163,NaN,60.89982002342248,NaN,NaN,NaN,126.1681856818394,NaN
1652927365254089,1.638337034129882,NaN,12.581225794293465,NaN,1.6634776004886405,NaN,1.6864579343123927,NaN,NaN,NaN,1.6447295655100196,1.830260995775129,NaN,4.511394960659513,NaN,2.9549788515691264,5.452865158927843,12.817846664967465,NaN,NaN,12.794837275681354,NaN,12.55528353899059,NaN,12.72941905768948,NaN,129.75505886132012,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3277999562856,NaN,88.35695758725919,NaN,88.34414639058676,NaN,84.46808898422802,NaN,84.47400361814343,NaN,38.02030225923423,NaN,37.9184276623436,49.89943227055474,NaN,61.080472071440056,NaN,61.11956232423602,74.82215173100828,73.19620096125198,NaN,168.70185092013634
1652927367254089,NaN,1.6383248275266262,NaN,12.706812269793053,NaN,1.6400868659705867,NaN,1.682370791893977,1.6585982998566327,1.6574128295587838,NaN,NaN,3.976702123507407,NaN,5.37641434556497,NaN,NaN,NaN,12.858652241666729,4.648508997857123,NaN,12.745558776880886,NaN,12.797039287051991,NaN,6.947778903735804,NaN,118.12652172783768,NaN,131.5859608221952,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45715858306272,NaN,84.46939155575888,NaN,37.78607282621546,NaN,NaN,49.82519304270163,NaN,60.90701241410963,NaN,NaN,NaN,126.1681856818394,NaN
1652927877254089,1.638303325217537,NaN,12.570558526860529,NaN,1.6634561902505896,NaN,1.6864028535272622,NaN,NaN,NaN,1.6447295655100196,1.8299496811275728,NaN,4.506661944070487,NaN,2.952088583233026,5.4476269172558265,12.807895833759819,NaN,NaN,12.786620676239389,NaN,12.54453449279259,NaN,12.719173996235662,NaN,129.7505506522392,NaN,123.32792653338663,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.010664665895916,NaN,37.90877709099361,49.89984716514745,NaN,61.088352626376334,NaN,61.120199539399735,74.81660785734759,73.203368270585,NaN,168.69134863237264
1652927879254089,NaN,1.6383218245804008,NaN,12.696419828155259,NaN,1.6400945419000215,NaN,1.6823896107486185,1.658618486009702,1.6566649403321074,NaN,NaN,3.972918513208162,NaN,5.371023618949191,NaN,NaN,NaN,12.85264607317936,4.644442963323456,NaN,12.732827118200227,NaN,12.791023901141875,NaN,6.947778903735804,NaN,118.11196037916162,NaN,131.56470251648253,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.775940881639784,NaN,NaN,49.82478283775176,NaN,60.899188594849015,NaN,NaN,NaN,126.17275133494464,NaN
1652928389254089,1.6383595067381116,NaN,12.564158166400768,NaN,1.6634240748935132,NaN,1.6863477727421319,NaN,NaN,NaN,1.6447097198984062,1.829703906405818,NaN,4.502154309223796,NaN,2.9495267544805737,5.442569304606983,12.797945002552174,NaN,NaN,12.776349926936929,NaN,12.54023487431339,NaN,12.708928934781841,NaN,129.73958209770464,NaN,123.3039181332383,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.01094642131947,NaN,37.90905411968177,49.900262076326655,NaN,61.08898944387833,NaN,61.12083678003779,74.81743412363943,73.20416550486658,NaN,168.68084592475256
1652928391254089,NaN,1.6383248275266262,NaN,12.68810587484502,NaN,1.640097149250926,NaN,1.6823233044455754,1.6585732016150938,1.6561918532842805,NaN,NaN,3.969430497463546,NaN,5.365825418283975,NaN,NaN,NaN,12.842635792367084,4.640376928789791,NaN,12.726461288859896,NaN,12.785008515231757,NaN,6.947778903735804,NaN,118.11196037916162,NaN,131.54542410902027,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.44356174778818,NaN,84.46209692718323,NaN,37.775940881639784,NaN,NaN,49.831999975312264,NaN,60.906380842452414,NaN,NaN,NaN,126.16631581381544,NaN
1652928901254089,1.638314561521652,NaN,12.55562435245442,NaN,1.6633491390603348,NaN,1.6863037081140275,NaN,NaN,NaN,1.644719642704213,1.8293925917582619,NaN,4.497646674377104,NaN,2.9475999089231735,5.437511691958139,12.789984337586057,NaN,NaN,12.766079177634474,NaN,12.531635637354988,NaN,12.700732885618786,NaN,129.7331219324784,NaN,123.29100221032824,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.47645030237904,NaN,84.46972514670016,NaN,38.01094642131947,NaN,37.89912613383682,49.900262076326655,NaN,61.08174539139827,NaN,61.12083678003779,74.82380448522278,73.19779514328323,NaN,168.6742024386476
1652928903254089,NaN,1.6383353855926621,NaN,12.679264002026699,NaN,1.6400662994099082,NaN,1.682311432583475,1.6585355542527855,1.6559149308302694,NaN,NaN,3.9661748344900074,NaN,5.360121019801598,NaN,NaN,NaN,12.83411397239331,4.635890679362682,NaN,12.719573375490809,NaN,12.774471625015261,NaN,6.955079918524014,NaN,118.09910961889419,NaN,131.53899797319954,NaN,88.46147963974192,NaN,88.35574964679954,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.76608100271617,NaN,NaN,49.82478283775176,NaN,60.906380842452414,NaN,NaN,NaN,126.1598802926863,NaN
1652929413254089,1.6383257978257668,NaN,12.549755880240426,NaN,1.6634133697744877,NaN,1.6862706596429493,NaN,NaN,NaN,1.644719642704213,1.829097662092156,NaN,4.4939766241578925,NaN,2.945934440947248,5.4325713525777,12.780548281368318,NaN,NaN,12.760436961186375,NaN,12.5214185224238,NaN,12.693055835914205,NaN,129.72020160202604,NaN,123.27162832596314,NaN,88.48152443128521,NaN,88.32998701806241,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.00102668726964,NaN,37.89912613383682,49.90749973022635,NaN,61.08898944387833,NaN,61.12083678003779,74.82380448522278,73.20416550486658,NaN,168.66091546643773
1652929415254089,NaN,1.6383323822484848,NaN,12.668871221718444,NaN,1.6400842590072773,NaN,1.682306510846215,1.6585180968275335,1.655733509004495,NaN,NaN,3.962982309264916,NaN,5.35530771418589,NaN,NaN,NaN,12.824103365364493,4.632044305137345,NaN,12.708963314172578,NaN,12.766450849094701,NaN,6.953254664826963,NaN,118.09910961889419,NaN,131.5197195657373,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.76608100271617,NaN,NaN,49.82478283775176,NaN,60.906380842452414,NaN,NaN,NaN,126.1534447715571,NaN
1652929925254089,1.6383257978257668,NaN,12.53695558078544,NaN,1.6633491390603348,NaN,1.6862706596429493,NaN,NaN,NaN,1.6447097198984062,1.8288355023889509,NaN,4.490638064026971,NaN,2.944379878103746,5.428055775678922,12.770597777792414,NaN,NaN,12.750166550048977,NaN,12.51496930705281,NaN,12.68486005660658,NaN,129.7053303995546,NaN,123.25043254493859,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.99082559435562,NaN,37.89884930359329,49.89984716514745,NaN,61.088352626376334,NaN,61.120199539399735,74.81660785734759,73.203368270585,NaN,168.64484515918699
