Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715906436254089,NaN,1.6368015203763226,NaN,12.31397797588429,NaN,1.6368245820073173,NaN,1.652414288810266,1.6567487374918166,1.6787927278178232,NaN,NaN,3.68606882562704,NaN,5.203184489816748,NaN,NaN,NaN,13.520056047125784,4.606859617093353,NaN,12.54821806733066,NaN,12.43611613244497,NaN,6.991584992465065,NaN,118.37069103036615,NaN,132.04865180595579,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.60762350478858,NaN,37.18460824647895,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,126.95977052833317,NaN
1715906946254089,1.6367793385774103,NaN,12.192190781523289,NaN,1.6483372105270688,NaN,1.644009686008889,NaN,NaN,NaN,1.6431341740110632,1.8171967209087327,NaN,4.4436550134001385,NaN,2.4620868992287686,5.29619689775263,12.649634529728445,NaN,NaN,13.534510780257905,NaN,12.171910130605326,NaN,12.341094558360822,NaN,130.64597490375365,NaN,123.803014107381,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.406112315423684,NaN,37.30371191729782,49.973054989839845,NaN,61.53152232109706,NaN,61.570300396545875,75.34701100347561,73.69549041800093,NaN,168.84307688872755
1715906948254089,NaN,1.6367592897039869,NaN,12.311899487556731,NaN,1.6368142991145729,NaN,1.6524024173956369,1.6568240293784429,1.6788179016374885,NaN,NaN,3.706797351247922,NaN,5.22118801697884,NaN,NaN,NaN,13.522362643736988,4.642684678119709,NaN,12.54821806733066,NaN,12.434111003808265,NaN,6.997388143830369,NaN,118.3578400144436,NaN,132.02937301496576,NaN,89.0245629176712,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.1944683215566,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.95333487917469,NaN
1715907458254089,1.63676810184653,NaN,12.192190781523289,NaN,1.648384663083096,NaN,1.64395198451342,NaN,NaN,NaN,1.643114327645695,1.8174588905690081,NaN,4.443191278687582,NaN,2.4622246706972875,5.303603175423092,12.649634529728445,NaN,NaN,13.539246146493548,NaN,12.171910130605326,NaN,12.341094558360822,NaN,130.6330543150341,NaN,123.7771817452028,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.416032247761116,NaN,37.30371191729782,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.34701100347561,73.69549041800093,NaN,168.8364332698246
1715907460254089,NaN,1.636741117621236,NaN,12.31397797588429,NaN,1.6368064995423643,NaN,1.6523468526420915,1.6568665211904485,1.6788113828232745,NaN,NaN,3.7068435172292604,NaN,5.226638626119658,NaN,NaN,NaN,13.522362643736988,4.643124249420646,NaN,12.552461953557547,NaN,12.44012638971838,NaN,6.991584992465065,NaN,118.34027836550854,NaN,132.0185090304625,NaN,89.01935037548506,NaN,88.8872387106558,NaN,88.82198860547415,NaN,88.98308186704804,NaN,89.00854470019601,NaN,84.60235438284805,NaN,37.1947286283233,NaN,NaN,49.8977775112136,NaN,61.3463885712686,NaN,NaN,NaN,126.94234888741015,NaN
1715907970254089,1.6367456283847697,NaN,12.192190781523289,NaN,1.6483087389934523,NaN,1.6439616014293317,NaN,NaN,NaN,1.6430647117322743,1.8173933481539393,NaN,4.434658559976558,NaN,2.462362442165807,5.299629075209673,12.653615124342787,NaN,NaN,13.541613829611372,NaN,12.171910130605326,NaN,12.345192852824443,NaN,130.62013372631452,NaN,123.7642655641137,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.406112315423684,NaN,37.31364010159531,49.973054989839845,NaN,61.53152232109706,NaN,61.570300396545875,75.34701100347561,73.69549041800093,NaN,168.82978965092164
1715907972254089,NaN,1.6367592897039869,NaN,12.31605646421185,NaN,1.6367937333290843,NaN,1.6523786745663789,1.6568742239695269,1.6787801409079908,NaN,NaN,3.7006572757299323,NaN,5.222839716718482,NaN,NaN,NaN,13.520056047125784,4.631475609945818,NaN,12.552461953557547,NaN,12.44012638971838,NaN,6.991584992465065,NaN,118.32571247463723,NaN,132.01652048763907,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.82089077331241,NaN,88.9756175061409,NaN,89.00744309115143,NaN,84.60134023437814,NaN,37.1944683215566,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,126.92759228254073,NaN
1715908482254089,1.6367343916538895,NaN,12.195852901025333,NaN,1.648299248482247,NaN,1.643932750681597,NaN,NaN,NaN,1.6430746349149585,1.8172786489275687,NaN,4.4282590209432895,NaN,2.4625002136343257,5.292945361214378,12.653615124342787,NaN,NaN,13.539246146493548,NaN,12.177443646928719,NaN,12.347242000056248,NaN,130.59878407279047,NaN,123.74951747363548,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.40584264427994,NaN,37.3034469831402,49.97263861532362,NaN,61.53087664516189,NaN,61.56241516894687,75.34617413505805,73.69468334678507,NaN,168.82035913295624
1715908484254089,NaN,1.6367200014891643,NaN,12.315516691237782,NaN,1.6367756497013466,NaN,1.652334980779991,1.656766128224293,1.678735858517635,NaN,NaN,3.696030215553669,NaN,5.216620329246459,NaN,NaN,NaN,13.524100822060571,4.622703110590098,NaN,12.556178431190082,NaN,12.445619812272243,NaN,6.991584992465065,NaN,118.31114716330677,NaN,131.9952536164726,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.60032612625871,NaN,37.19420802514687,NaN,NaN,49.89695421335681,NaN,61.33791569865673,NaN,NaN,NaN,126.91927178592941,NaN
1715908994254089,1.636711918192129,NaN,12.197683960776358,NaN,1.648318229504658,NaN,1.643913516849774,NaN,NaN,NaN,1.6430845580976425,1.8171803353049654,NaN,4.423528926875221,NaN,2.462569099368585,5.285719724462707,12.655605421649957,NaN,NaN,13.539246146493548,NaN,12.177443646928719,NaN,12.347242000056248,NaN,130.5794035771118,NaN,123.73660155072544,NaN,89.03928668008001,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.415762378329774,NaN,37.3034469831402,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.34617413505805,73.70105370836842,NaN,168.81371564685128
1715908996254089,NaN,1.6366777692250205,NaN,12.319673803361084,NaN,1.6367756497013466,NaN,1.6523468526420915,1.6567033826204458,1.6786729215962688,NaN,NaN,3.69316783143393,NaN,5.210508841054176,NaN,NaN,NaN,13.524100822060571,4.617867668706817,NaN,12.55405641892644,NaN,12.441609424311963,NaN,6.989759738768013,NaN,118.29187102290562,NaN,131.96954907318963,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.19420802514687,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,126.8999652225419,NaN
1715909506254089,1.6367343916538895,NaN,12.197683960776358,NaN,1.648299248482247,NaN,1.6439231337656857,NaN,NaN,NaN,1.6430647117322743,1.8170656360785948,NaN,4.4189843266921764,NaN,2.4626379851028446,5.279577933223788,12.655605421649957,NaN,NaN,13.543981512729193,NaN,12.177443646928719,NaN,12.347242000056248,NaN,130.5729434118856,NaN,123.71722766636033,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60935374407171,NaN,84.60226113126357,NaN,37.415762378329774,NaN,37.313374968985144,49.97263861532362,NaN,61.53087664516189,NaN,61.56241516894687,75.34617413505805,73.69468334678507,NaN,168.80707216074637
1715909508254089,NaN,1.6366988853570923,NaN,12.319673803361084,NaN,1.6367447998603288,NaN,1.652334980779991,1.656628087895829,1.678622572059176,NaN,NaN,3.6908594571438185,NaN,5.205058054288086,NaN,NaN,NaN,13.524100822060571,4.614131190887919,NaN,12.556178431190082,NaN,12.447625006252384,NaN,6.989759738768013,NaN,118.2807339189083,NaN,131.96511037833233,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.1944683215566,NaN,NaN,49.90458313523521,NaN,61.35294063671304,NaN,NaN,NaN,126.88897838758982,NaN
1715910018254089,1.6366894447303684,NaN,12.197683960776358,NaN,1.6482897579710414,NaN,1.6439038999338627,NaN,NaN,NaN,1.6430250190015379,1.8169673224559917,NaN,4.413141269313974,NaN,2.4627757565713635,5.275061910253994,12.659586016264303,NaN,NaN,13.543981512729193,NaN,12.17928815236985,NaN,12.34929114728806,NaN,130.553562916207,NaN,123.69785378199524,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.415762378329774,NaN,37.313374968985144,49.97263861532362,NaN,61.53087664516189,NaN,61.56241516894687,75.34617413505805,73.70105370836842,NaN,168.7937851885365
1715910020254089,NaN,1.6366777692250205,NaN,12.321752359422735,NaN,1.636755083140668,NaN,1.6523112370557902,1.6565527931712123,1.6785470477535365,NaN,NaN,3.6879509055382775,NaN,5.2002679689481885,NaN,NaN,NaN,13.526407493839494,4.609515541817514,NaN,12.55405641892644,NaN,12.447625006252384,NaN,6.991257898395278,NaN,118.26145739502448,NaN,131.95225785100564,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.60762350478858,NaN,37.20432839663425,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,126.88897838758982,NaN
1715910530254089,1.6366894447303684,NaN,12.19998167849488,NaN,1.6482423054150142,NaN,1.6439038999338627,NaN,NaN,NaN,1.6430150958188536,1.8168690088333883,NaN,4.40580383789495,NaN,2.4627757565713635,5.272294214201061,12.658114559384554,NaN,NaN,13.544554138099638,NaN,12.179754532260613,NaN,12.349821483055,NaN,130.53418242052837,NaN,123.67847989763014,NaN,89.03287561974902,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.415762378329774,NaN,37.313374968985144,49.965400961423924,NaN,61.53087664516189,NaN,61.56241516894687,75.34617413505805,73.69468334678507,NaN,168.78714170243154
1715910532254089,NaN,1.6366566530929485,NaN,12.320213440866969,NaN,1.6367242332996503,NaN,1.6522756214694891,1.6565025966881344,1.67852187298499,NaN,NaN,3.683483530672097,NaN,5.197238370754039,NaN,NaN,NaN,13.524669240348192,4.601914439957813,NaN,12.55458389667099,NaN,12.448146904265203,NaN,6.982132070856457,NaN,118.24860637910193,NaN,131.9265527963523,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.1944683215566,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.86323579095588,NaN
1715911042254089,1.6366894447303684,NaN,12.19951502052738,NaN,1.6482897579710414,NaN,1.6438654322702166,NaN,NaN,NaN,1.6430150958188536,1.8168690088333883,NaN,4.403217346465283,NaN,2.462913528039883,5.270726528202992,12.659586016264303,NaN,NaN,13.546349195847018,NaN,12.17928815236985,NaN,12.34929114728806,NaN,130.51676901655802,NaN,123.66093611540086,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.416032247761116,NaN,37.31364010159531,49.973054989839845,NaN,61.52427812381414,NaN,61.570300396545875,75.34701100347561,73.69549041800093,NaN,168.77664069969808
1715911044254089,NaN,1.6366566530929485,NaN,12.321752359422735,NaN,1.6367036667389718,NaN,1.6522756214694891,1.6564774984465955,1.6784715234478973,NaN,NaN,3.680702610267326,NaN,5.1959734096779355,NaN,NaN,NaN,13.531020837397339,4.596327973044931,NaN,12.558300443453728,NaN,12.445619812272243,NaN,6.98395723636422,NaN,118.2310425570119,NaN,131.91568676628614,NaN,89.01935037548506,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.97671881774238,NaN,89.00229134274424,NaN,84.60235438284805,NaN,37.1947286283233,NaN,NaN,49.8977775112136,NaN,61.3463885712686,NaN,NaN,NaN,126.85224800670974,NaN
1715911554254089,1.636666971268608,NaN,12.201812677954173,NaN,1.648318229504658,NaN,1.6438846661020396,NaN,NaN,NaN,1.6429952494534854,1.8168198520220866,NaN,4.404319935677171,NaN,2.462913528039883,5.2697653246100495,12.66209502292894,NaN,NaN,13.546921743256211,NaN,12.179754532260613,NaN,12.347772403295934,NaN,130.50384842783845,NaN,123.64801993431175,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.416032247761116,NaN,37.31364010159531,49.973054989839845,NaN,61.52427812381414,NaN,61.55582212717832,75.35338149239745,73.70186090692275,NaN,168.77664069969808
1715911556254089,NaN,1.6366777692250205,NaN,12.324370417522088,NaN,1.6367036667389718,NaN,1.6522874933315894,1.6564524002050567,1.678458936063624,NaN,NaN,3.68126756356786,NaN,5.195421501040434,NaN,NaN,NaN,13.5292824335706,4.596859369997039,NaN,12.563071669124763,NaN,12.446141775628496,NaN,6.986109231373907,NaN,118.21347803605897,NaN,131.89196726513407,NaN,89.02045239846309,NaN,88.89456530522878,NaN,88.82308648131851,NaN,88.98418334906316,NaN,88.99713938934946,NaN,84.60336857167083,NaN,37.20484941285672,NaN,NaN,49.898189184711214,NaN,61.33983624511808,NaN,NaN,NaN,126.84769569049305,NaN
1715912066254089,1.6366444978068473,NaN,12.201812677954173,NaN,1.648318229504658,NaN,1.6438654322702166,NaN,NaN,NaN,1.6429754030881172,1.8167870808145523,NaN,4.390686584051331,NaN,2.463120185242661,5.264165640515667,12.66209502292894,NaN,NaN,13.546921743256211,NaN,12.181598976967287,NaN,12.353919642573128,NaN,130.46958076826627,NaN,123.62681620598988,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88130987340747,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.415762378329774,NaN,37.313374968985144,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.34617413505805,73.70105370836842,NaN,168.77385473022167
1715912068254089,NaN,1.6366431553550644,NaN,12.323830915484386,NaN,1.6367217530798739,NaN,1.6522837032493465,1.6564099240019985,1.6784654681621756,NaN,NaN,3.6729003051667486,NaN,5.188540518633267,NaN,NaN,NaN,13.528714165618416,4.582261233020842,NaN,12.560422455717376,NaN,12.447625006252384,NaN,6.984283977676855,NaN,118.21347803605897,NaN,131.88554074577027,NaN,89.02676717103384,NaN,88.89456530522878,NaN,88.81678829262671,NaN,88.97782017316493,NaN,89.0033928712115,NaN,84.60336857167083,NaN,37.20484941285672,NaN,NaN,49.898189184711214,NaN,61.347028921989796,NaN,NaN,NaN,126.83482388002828,NaN
1715912578254089,1.6366444978068473,NaN,12.19998167849488,NaN,1.6483277200158633,NaN,1.643855815354305,NaN,NaN,NaN,1.642965479905433,1.816246355890234,NaN,4.383174329073828,NaN,2.463189070976921,5.245591647011508,12.660104791156748,NaN,NaN,13.549289348412787,NaN,12.179754532260613,NaN,12.351870562814065,NaN,130.4521660729602,NaN,123.615729481589,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.42595218009855,NaN,37.31364010159531,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.34701100347561,73.70186090692275,NaN,168.7633534618922
1715912580254089,NaN,1.6366431553550644,NaN,12.323830915484386,NaN,1.6366806215088965,NaN,1.6522599604200883,1.656259340228746,1.6783773597933473,NaN,NaN,3.67003792104701,NaN,5.172848859761189,NaN,NaN,NaN,13.528714165618416,4.578304962389067,NaN,12.560422455717376,NaN,12.449630200232527,NaN,6.98793448507096,NaN,118.17963747066052,NaN,131.86427563419798,NaN,89.01935037548506,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.98308186704804,NaN,89.00229134274424,NaN,84.59607098743471,NaN,37.1947286283233,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.80719756635952,NaN
1715913090254089,1.6366220243450869,NaN,12.201812677954173,NaN,1.6483277200158633,NaN,1.6438365815224822,NaN,NaN,NaN,1.642965479905433,1.8167870808145523,NaN,4.407287740112728,NaN,2.46332684244544,5.271391039347128,12.660104791156748,NaN,NaN,13.546921743256211,NaN,12.179754532260613,NaN,12.351870562814065,NaN,130.4198646011613,NaN,123.59635520995533,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.42595218009855,NaN,37.323568285892804,49.973054989839845,NaN,61.52427812381414,NaN,61.56306126186209,75.34701100347561,73.70186090692275,NaN,168.7567098429892
1715913092254089,NaN,1.6366325976869804,NaN,12.321752359422735,NaN,1.636701187294385,NaN,1.6522837032493465,1.6564224726497694,1.6785409896211712,NaN,NaN,3.6838419993018783,NaN,5.196964461817225,NaN,NaN,NaN,13.528714165618416,4.6013832077410886,NaN,12.562544467981022,NaN,12.449630200232527,NaN,6.993410246162119,NaN,118.16678619907267,NaN,131.8449964596649,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.82198860547415,NaN,88.97671881774238,NaN,89.00229134274424,NaN,84.60235438284805,NaN,37.20458889956279,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.79432601197375,NaN
1715913602254089,1.6366220243450869,NaN,12.201812677954173,NaN,1.648318229504658,NaN,1.6438461984383936,NaN,NaN,NaN,1.6429456335400647,1.817000093663526,NaN,4.416098409530788,NaN,2.4635334996482183,5.2804227878864545,12.66209502292894,NaN,NaN,13.549289348412787,NaN,12.181598976967287,NaN,12.353919642573128,NaN,130.40048371808197,NaN,123.57698093832168,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.42595218009855,NaN,37.323568285892804,49.973054989839845,NaN,61.52427812381414,NaN,61.56306126186209,75.35338149239745,73.70186090692275,NaN,168.7567098429892
1715913604254089,NaN,1.6366325976869804,NaN,12.321752359422735,NaN,1.636670338616152,NaN,1.6522362175908303,1.6565103131841667,1.6786290979899994,NaN,NaN,3.6888742552543223,NaN,5.205058054288086,NaN,NaN,NaN,13.533327509176262,4.609515541817514,NaN,12.560422455717376,NaN,12.451635394212667,NaN,6.986109231373907,NaN,118.15393492748485,NaN,131.82571728513184,NaN,89.01935037548506,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.97671881774238,NaN,89.00229134274424,NaN,84.60235438284805,NaN,37.1947286283233,NaN,NaN,49.8977775112136,NaN,61.33919603749201,NaN,NaN,NaN,126.7750186803951,NaN
1715914114254089,1.6366107876142066,NaN,12.198150679035583,NaN,1.6482897579710414,NaN,1.6438173476906592,NaN,NaN,NaN,1.6429257871746965,1.8170492504748277,NaN,4.418417006746067,NaN,2.463740156850997,5.280603422857241,12.666075486473321,NaN,NaN,13.55165695356936,NaN,12.18344342167396,NaN,12.351870562814065,NaN,130.37913845509934,NaN,123.56223659143959,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.4256821123796,NaN,37.313374968985144,49.965400961423924,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.70105370836842,NaN,168.740637299697
1715914116254089,NaN,1.6366114823508127,NaN,12.325909471546037,NaN,1.6366600557234077,NaN,1.6522480890054592,1.6565228618319379,1.6787297932686602,NaN,NaN,3.6907209546864115,NaN,5.2060491064273755,NaN,NaN,NaN,13.531020837397339,4.612153055572032,NaN,12.562544467981022,NaN,12.451635394212667,NaN,6.987607567379752,NaN,118.13937274376025,NaN,131.79802752308547,NaN,89.01193387503817,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.60134023437814,NaN,37.20432839663425,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,126.76026540442011,NaN
1715914626254089,1.636558746458663,NaN,12.205474676872765,NaN,1.6482720670785151,NaN,1.6437898853468056,NaN,NaN,NaN,1.6428981889824419,1.8170110273571976,NaN,4.416840360639677,NaN,2.463705075571563,5.278797073149376,12.66408525470113,NaN,NaN,13.554024558725933,NaN,12.181598976967287,NaN,12.351870562814065,NaN,130.36621812464693,NaN,123.54286270707448,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.4256821123796,NaN,37.32330295483008,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.34617413505805,73.70105370836842,NaN,168.740637299697
1715914628254089,NaN,1.636590367014645,NaN,12.325909471546037,NaN,1.6366600557234077,NaN,1.6522362175908303,1.6564350212975405,1.6787423801784929,NaN,NaN,3.6903516147999937,NaN,5.204232177505345,NaN,NaN,NaN,13.531020837397339,4.611823366352716,NaN,12.564666480244664,NaN,12.451635394212667,NaN,6.987607567379752,NaN,118.12009621987643,NaN,131.78517499575878,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.20432839663425,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.74739410610313,NaN
1715915138254089,1.636588314152446,NaN,12.201812677954173,NaN,1.6482897579710414,NaN,1.6437884969429246,NaN,NaN,NaN,1.6429158639920125,1.8170164792672931,NaN,4.411832190654675,NaN,2.463877928319516,5.276268183558364,12.66408525470113,NaN,NaN,13.554024558725933,NaN,12.181598976967287,NaN,12.355968722332193,NaN,130.34037746374207,NaN,123.52994678416442,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.4256821123796,NaN,37.32330295483008,49.97263861532362,NaN,61.53087664516189,NaN,61.56241516894687,75.3525444966414,73.70105370836842,NaN,168.71406335527726
1715915140254089,NaN,1.636590367014645,NaN,12.330066583669339,NaN,1.636639489937919,NaN,1.6522243461762012,1.6564475699453116,1.678704619448995,NaN,NaN,3.688043240509882,NaN,5.201589371800574,NaN,NaN,NaN,13.533327509176262,4.608196784940256,NaN,12.56678849250831,NaN,12.451635394212667,NaN,6.991257898395278,NaN,118.10081969599261,NaN,131.7594699411054,NaN,89.01193387503817,NaN,88.89236655292746,NaN,88.80829489711756,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.20432839663425,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.72165150946918,NaN
1715915650254089,1.636588314152446,NaN,12.205474676872765,NaN,1.648280267459836,NaN,1.6437981138588362,NaN,NaN,NaN,1.642896017626644,1.8169837080597588,NaN,4.406545789003839,NaN,2.4640156997880354,5.275184373733645,12.66408525470113,NaN,NaN,13.55165695356936,NaN,12.18344342167396,NaN,12.353919642573128,NaN,130.31453680283727,NaN,123.51057289979931,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.4256821123796,NaN,37.32330295483008,49.97263861532362,NaN,61.53087664516189,NaN,61.569654158928984,75.3525444966414,73.70105370836842,NaN,168.71406335527726
1715915652254089,NaN,1.636569251678477,NaN,12.327988027607688,NaN,1.6366189241524303,NaN,1.6522362175908303,1.6564099240019985,1.67867944562933,NaN,NaN,3.684211339188296,NaN,5.199937618235092,NaN,NaN,NaN,13.533327509176262,4.6011634149282115,NaN,12.562544467981022,NaN,12.453640588192808,NaN,6.987607567379752,NaN,118.08154317210877,NaN,131.74661741377872,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.60134023437814,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.7087802111522,NaN
1715916162254089,1.636532130498045,NaN,12.205474676872765,NaN,1.6482328149038086,NaN,1.64375964619519,NaN,NaN,NaN,1.642896017626644,1.8169673224559917,NaN,4.406267557338005,NaN,2.464084585522295,5.2744618338504985,12.668065718245513,NaN,NaN,13.55165695356936,NaN,12.185287866380634,NaN,12.358017802091258,NaN,130.29515630715863,NaN,123.49765697688926,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.43560184642943,NaN,37.32330295483008,49.97263861532362,NaN,61.53087664516189,NaN,61.56241516894687,75.3525444966414,73.69468334678507,NaN,168.7074198691723
1715916164254089,NaN,1.636569251678477,NaN,12.330605882504766,NaN,1.6366086412596859,NaN,1.6521887319323139,1.6563848267064563,1.6786290979899994,NaN,NaN,3.683298866746744,NaN,5.199550750389537,NaN,NaN,NaN,13.536202223404212,4.598947333676489,NaN,12.563071669124763,NaN,12.454162290175319,NaN,6.984283977676855,NaN,118.06869215618623,NaN,131.72091235912538,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.70234456199374,NaN
