Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715391337254089,1.636723154923009,NaN,13.270431689126863,NaN,1.6498556923199443,NaN,1.6582146854899609,NaN,NaN,NaN,1.6433723303954824,1.8434628437475795,NaN,4.391067496996324,NaN,2.559907462114328,5.469070257036341,16.6699099944517,NaN,NaN,16.37578287669671,NaN,13.237365753687703,NaN,13.473928968253468,NaN,130.19571501198325,NaN,123.77255602456967,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.4479957138102,NaN,38.35638543439346,50.2702270544733,NaN,61.60461144376143,NaN,61.636100174519825,75.37333037041208,73.71540937027899,NaN,168.5269642157171
1715391339254089,NaN,1.6367305595552002,NaN,13.411087275848972,NaN,1.6372178307559346,NaN,1.6540920163708486,1.6574061333835348,1.6786980963648153,NaN,NaN,3.713527692672716,NaN,5.379374242264427,NaN,NaN,NaN,16.483171666357745,4.565776772055112,NaN,16.72349853098142,NaN,13.549948660905148,NaN,6.9784817398409285,NaN,117.87120695255233,NaN,131.77430615304365,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.259637922188375,NaN,NaN,50.19369192489926,NaN,61.41831390903452,NaN,NaN,NaN,127.2577019698616,NaN
1715391849254089,1.636723154923009,NaN,13.265509833362724,NaN,1.6498462018087388,NaN,1.6581816357636707,NaN,NaN,NaN,1.6433822535781664,1.8434792293513467,NaN,4.391438484766368,NaN,2.55998912852682,5.4699734616303,16.677454346328556,NaN,NaN,16.37967132718908,NaN,13.239843922135632,NaN,13.471566193173745,NaN,130.18729400420918,NaN,123.75134938302459,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.65377100643883,NaN,38.457625143191684,NaN,38.35609945283242,50.26256693282586,NaN,61.59672009664328,NaN,61.635452608699865,75.37886344808476,73.7146018847664,NaN,168.530826800289
1715391851254089,NaN,1.6367200014891643,NaN,13.411087275848972,NaN,1.6371972641952561,NaN,1.6541276319571498,1.6574186825043045,1.6786729215962688,NaN,NaN,3.7136200276443208,NaN,5.379759306713683,NaN,NaN,NaN,16.483171666357745,4.566216357680865,NaN,16.727506900535584,NaN,13.554576836503976,NaN,6.98063347028275,NaN,117.87291256358134,NaN,131.7505838391307,NaN,89.07728535159984,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.04145193214733,NaN,89.0534207261078,NaN,84.64735321461924,NaN,38.250058958225615,NaN,NaN,50.20132705391509,NaN,61.41176301383532,NaN,NaN,NaN,127.27246543583026,NaN
1715392361254089,1.6367343916538895,NaN,13.268558320944264,NaN,1.6498651828311497,NaN,1.6582257020653908,NaN,NaN,NaN,1.6433822535781664,1.8435283861626484,NaN,4.39217048626911,NaN,2.560234127764297,5.470270142183095,16.674486536915555,NaN,NaN,16.384381640167806,NaN,13.242909115404581,NaN,13.47450017321347,NaN,130.18729400420918,NaN,123.75134938302459,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.46754507552912,NaN,38.36602763712991,50.26980473140051,NaN,61.589475899360366,NaN,61.628213474016086,75.37886344808476,73.7146018847664,NaN,168.51753956248308
1715392363254089,NaN,1.6367018272404705,NaN,13.413479988591254,NaN,1.6372100461006873,NaN,1.6541077470691996,1.6574235495518221,1.6786789849301158,NaN,NaN,3.713850865073332,NaN,5.38014437116294,NaN,NaN,NaN,16.47938759839025,4.5665460469001795,NaN,16.73151527008974,NaN,13.55689092430339,NaN,6.984283977676855,NaN,117.86648679994968,NaN,131.7441573197669,NaN,89.07728535159984,NaN,88.95061118919341,NaN,88.87977017954479,NaN,89.04145193214733,NaN,89.06592768983188,NaN,84.64106969419804,NaN,38.259919425634756,NaN,NaN,50.194109485600706,NaN,61.418955690707044,NaN,NaN,NaN,127.2531577201331,NaN
1715392873254089,1.6367456283847697,NaN,13.27101916779479,NaN,1.649770277719095,NaN,1.6582036689145307,NaN,NaN,NaN,1.6434020999435346,1.8435611573701827,NaN,4.393097925155222,NaN,2.560234127764297,5.470992682066241,16.678258588646678,NaN,NaN,16.384381640167806,NaN,13.245387202253285,NaN,13.47450017321347,NaN,130.1743734154896,NaN,123.74489129248003,NaN,89.09809499420203,NaN,88.90503328440842,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.457625143191684,NaN,38.36602763712991,50.26980473140051,NaN,61.59672009664328,NaN,61.62097433933231,75.37886344808476,73.70823139584458,NaN,168.51089594358012
1715392875254089,NaN,1.6367229441685063,NaN,13.413479988591254,NaN,1.637199762432724,NaN,1.6540958747595942,1.6574109999580184,1.6786538092126166,NaN,NaN,3.7146357123319698,NaN,5.381492096735338,NaN,NaN,NaN,16.486955734325242,4.5677549073709995,NaN,16.71949016142726,NaN,13.559205012102804,NaN,6.978808216585698,NaN,117.85363527268636,NaN,131.7377308004031,NaN,89.0836001241706,NaN,88.95061118919341,NaN,88.87977017954479,NaN,89.03508875624907,NaN,89.05967420796985,NaN,84.64106969419804,NaN,38.259919425634756,NaN,NaN,50.20132705391509,NaN,61.418955690707044,NaN,NaN,NaN,127.2531577201331,NaN
1715393385254089,1.6367456283847697,NaN,13.273480014645315,NaN,1.6498841638535606,NaN,1.6582257020653908,NaN,NaN,NaN,1.6433822535781664,1.8435775429739498,NaN,4.393839876264111,NaN,2.5604791270017735,5.471715221949387,16.678258588646678,NaN,NaN,16.384381640167806,NaN,13.242909115404581,NaN,13.476862870493546,NaN,130.16595300263444,NaN,123.73660155072544,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.6473261559839,NaN,84.65275103014488,NaN,38.46725418761157,NaN,38.37566945439412,50.26938242521119,NaN,61.59607311748242,NaN,61.63480506876803,75.37802594297483,73.70742406995178,NaN,168.50147179991924
1715393387254089,NaN,1.6367440610965425,NaN,13.413479988591254,NaN,1.6371894787647605,NaN,1.6540840024499888,1.6574235495518221,1.6786538092126166,NaN,NaN,3.7152358896473987,NaN,5.382454757858479,NaN,NaN,NaN,16.483171666357745,4.568634078622505,NaN,16.727506900535584,NaN,13.55689092430339,NaN,6.974831408825398,NaN,117.84550440937664,NaN,131.7293214124665,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.64005475532805,NaN,38.259637922188375,NaN,NaN,50.2009093496233,NaN,61.41831390903452,NaN,NaN,NaN,127.25126619266871,NaN
1715393897254089,1.636723154923009,NaN,13.270431689126863,NaN,1.6498367112975334,NaN,1.6582146854899609,NaN,NaN,NaN,1.6433921767608506,1.8436266997852515,NaN,4.393757158329147,NaN,2.5604791270017735,5.472683075412176,16.681226522266986,NaN,NaN,16.37578287669671,NaN,13.242322090583562,NaN,13.476291743333185,NaN,130.14853223805048,NaN,123.73197511139094,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.457625143191684,NaN,38.36602763712991,50.26980473140051,NaN,61.59672009664328,NaN,61.635452608699865,75.37249295916293,73.7146018847664,NaN,168.49096508687126
1715393899254089,NaN,1.6367123857044885,NaN,13.413479988591254,NaN,1.6371791950967973,NaN,1.6540840024499888,1.6574235495518221,1.6786789849301158,NaN,NaN,3.7152358896473987,NaN,5.382839822307736,NaN,NaN,NaN,16.486955734325242,4.568634078622505,NaN,16.727506900535584,NaN,13.561519099902219,NaN,6.98063347028275,NaN,117.84550440937664,NaN,131.71646862944448,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.064824917262,NaN,84.64005475532805,NaN,38.26949819342787,NaN,NaN,50.2009093496233,NaN,61.41831390903452,NaN,NaN,NaN,127.24483041547583,NaN
1715394409254089,1.636723154923009,NaN,13.277814472773064,NaN,1.6498462018087388,NaN,1.658236718640821,NaN,NaN,NaN,1.6433921767608506,1.8436758565965532,NaN,4.394499133869236,NaN,2.5606424598267576,5.473044357249759,16.681226522266986,NaN,NaN,16.387448228173824,NaN,13.24480025903149,NaN,13.478654518412903,NaN,130.14853223805048,NaN,123.71905893030183,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.46754507552912,NaN,38.36602763712991,50.27704252997516,NaN,61.59672009664328,NaN,61.635452608699865,75.37249295916293,73.70823139584458,NaN,168.49096508687126
1715394411254089,NaN,1.6367123857044885,NaN,13.415872701333534,NaN,1.637199762432724,NaN,1.6540958747595942,1.6574235495518221,1.6786789849301158,NaN,NaN,3.7156513970196188,NaN,5.383802483430877,NaN,NaN,NaN,16.486955734325242,4.569293457061135,NaN,16.73151527008974,NaN,13.559205012102804,NaN,6.98063347028275,NaN,117.84720950905472,NaN,131.71202472294794,NaN,89.07728535159984,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.04145193214733,NaN,89.05967420796985,NaN,84.63478617377683,NaN,38.259919425634756,NaN,NaN,50.20132705391509,NaN,61.418955690707044,NaN,NaN,NaN,127.24672181490072,NaN
1715394921254089,1.6367343916538895,NaN,13.272892617008926,NaN,1.6498272207863278,NaN,1.6582036689145307,NaN,NaN,NaN,1.6433921767608506,1.8437086278040875,NaN,4.3953338563518365,NaN,2.560805792651742,5.473586280006135,16.681226522266986,NaN,NaN,16.391336678666192,NaN,13.247278427479419,NaN,13.48101729349262,NaN,130.14207194369072,NaN,123.71260083975727,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.46754507552912,NaN,38.36602763712991,50.27704252997516,NaN,61.6039642939262,NaN,61.628213474016086,75.37249295916293,73.70823139584458,NaN,168.48432146796833
1715394923254089,NaN,1.6367229441685063,NaN,13.418265414075814,NaN,1.6371894787647605,NaN,1.6540840024499888,1.6574611983332326,1.6787041606476152,NaN,NaN,3.716113071877641,NaN,5.384380080104762,NaN,NaN,NaN,16.49073980229273,4.570062731906202,NaN,16.73151527008974,NaN,13.559205012102804,NaN,6.982458723979802,NaN,117.83907877358271,NaN,131.70361584642242,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.26949819342787,NaN,NaN,50.2009093496233,NaN,61.41112137525792,NaN,NaN,NaN,127.23839463828294,NaN
1715395433254089,1.6367343916538895,NaN,13.277814472773064,NaN,1.6498746733423553,NaN,1.6582146854899609,NaN,NaN,NaN,1.6433822535781664,1.8437577846153894,NaN,4.396910554374526,NaN,2.5610507918892185,5.47521204827526,16.67368217039013,NaN,NaN,16.383559777681455,NaN,13.249756595927348,NaN,13.48101729349262,NaN,130.14853223805048,NaN,123.70614274921273,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.477465007866556,NaN,38.37595582142741,50.26980473140051,NaN,61.6039642939262,NaN,61.628213474016086,75.37249295916293,73.7146018847664,NaN,168.47767784906537
1715395435254089,NaN,1.6366912687764525,NaN,13.418265414075814,NaN,1.6372100461006873,NaN,1.6541077470691996,1.657448648739429,1.6787167485063648,NaN,NaN,3.718282943710346,NaN,5.386305402351045,NaN,NaN,NaN,16.486955734325242,4.571491385189899,NaN,16.73151527008974,NaN,13.561519099902219,NaN,6.964531989722826,NaN,117.83265313778878,NaN,131.69076306340037,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.064824917262,NaN,84.64005475532805,NaN,38.26949819342787,NaN,NaN,50.2009093496233,NaN,61.41831390903452,NaN,NaN,NaN,127.23195886109005,NaN
1715395945254089,1.6367456283847697,NaN,13.277814472773064,NaN,1.6498367112975334,NaN,1.6582146854899609,NaN,NaN,NaN,1.6434020999435346,1.8438069414266909,NaN,4.396168578834437,NaN,2.5609691254767264,5.47521204827526,16.681226522266986,NaN,NaN,16.387448228173824,NaN,13.249756595927348,NaN,13.48101729349262,NaN,130.13561164933094,NaN,123.69968465866816,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.477465007866556,NaN,38.37595582142741,50.27704252997516,NaN,61.59672009664328,NaN,61.635452608699865,75.37249295916293,73.7146018847664,NaN,168.47103423016242
1715395947254089,NaN,1.6367200014891643,NaN,13.420658126818095,NaN,1.6372075474755954,NaN,1.654103888232949,1.6574437807458433,1.6786980963648153,NaN,NaN,3.7168055841646748,NaN,5.385920337901788,NaN,NaN,NaN,16.486955734325242,4.571051799564145,NaN,16.73151527008974,NaN,13.563833187701631,NaN,6.97730938298687,NaN,117.83265313778878,NaN,131.69076306340037,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.27935846466736,NaN,NaN,50.20812677434734,NaN,61.41112137525792,NaN,NaN,NaN,127.23839463828294,NaN
1715396457254089,1.6367160666661549,NaN,13.277814472773064,NaN,1.6498000974186149,NaN,1.6581948294601112,NaN,NaN,NaN,1.643384443402361,1.8438352795342696,NaN,4.397096048259548,NaN,2.561013169133327,5.476115252869219,16.681226522266986,NaN,NaN,16.391336678666192,NaN,13.249756595927348,NaN,13.48101729349262,NaN,130.13561164933094,NaN,123.69968465866816,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.477465007866556,NaN,38.37595582142741,50.27704252997516,NaN,61.59672009664328,NaN,61.635452608699865,75.37249295916293,73.70823139584458,NaN,168.4643906112595
1715396459254089,NaN,1.6367229441685063,NaN,13.420658126818095,NaN,1.637199762432724,NaN,1.6541077470691996,1.657448648739429,1.6787167485063648,NaN,NaN,3.7174057614801037,NaN,5.38688299902493,NaN,NaN,NaN,16.49452387026023,4.572260660034966,NaN,16.73151527008974,NaN,13.563833187701631,NaN,6.97730938298687,NaN,117.82622750199486,NaN,131.6779102803783,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.26949819342787,NaN,NaN,50.2009093496233,NaN,61.41831390903452,NaN,NaN,NaN,127.23195886109005,NaN
1715396969254089,1.6367160666661549,NaN,13.277814472773064,NaN,1.6498380609053256,NaN,1.658205846453977,NaN,NaN,NaN,1.6433745198427707,1.8438516657604012,NaN,4.397467036029592,NaN,2.5611765081620796,5.47629589378801,16.684998698205415,NaN,NaN,16.391336678666192,NaN,13.249756595927348,NaN,13.48338006857234,NaN,130.13561164933094,NaN,123.68676847757907,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.48738494020399,NaN,38.37595582142741,50.27704252997516,NaN,61.6039642939262,NaN,61.628213474016086,75.37249295916293,73.70823139584458,NaN,168.45110337345358
1715396971254089,NaN,1.6367335026325245,NaN,13.420658126818095,NaN,1.6371894787647605,NaN,1.6541196193788053,1.657448648739429,1.6787293363651143,NaN,NaN,3.7177289338807196,NaN,5.3874605956988155,NaN,NaN,NaN,16.498307938227725,4.572480452847842,NaN,16.73151527008974,NaN,13.566147275501045,NaN,6.975484041092008,NaN,117.81337623040702,NaN,131.6779102803783,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.27935846466736,NaN,NaN,50.20812677434734,NaN,61.41831390903452,NaN,NaN,NaN,127.23195886109005,NaN
1715397481254089,1.6367048295084767,NaN,13.282736328537199,NaN,1.6498570426486807,NaN,1.6581948294601112,NaN,NaN,NaN,1.6433645962831807,1.843900824438795,NaN,4.398394505454704,NaN,2.561339847190833,5.477379739300761,16.681226522266986,NaN,NaN,16.391336678666192,NaN,13.252234764375277,NaN,13.488105618731774,NaN,130.1311107769981,NaN,123.6821409496204,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.477756105709105,NaN,38.37624219990942,50.277464997728686,NaN,61.597367101669875,NaN,61.62886089512861,75.37333037041208,73.71540937027899,NaN,168.45388294694814
1715397483254089,NaN,1.6367123857044885,NaN,13.426025375957066,NaN,1.6371894787647605,NaN,1.654143363998016,1.657448648739429,1.6787419242238641,NaN,NaN,3.7182926806011505,NaN,5.3885434804504735,NaN,NaN,NaN,16.499118343111952,4.573342305396915,NaN,16.736334796646265,NaN,13.566710357379307,NaN,6.982785408671461,NaN,117.81167183773523,NaN,131.68878104080866,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.27907658009785,NaN,NaN,50.207708943090694,NaN,61.41047976221026,NaN,NaN,NaN,127.2171964946726,NaN
1715397993254089,1.6367160666661549,NaN,13.282736328537199,NaN,1.6498380609053256,NaN,1.6581948294601112,NaN,NaN,NaN,1.6433645962831807,1.8439172106649264,NaN,4.399043734052282,NaN,2.561339847190833,5.47828294389472,16.684998698205415,NaN,NaN,16.387448228173824,NaN,13.254712932823205,NaN,13.485742843652057,NaN,130.1246503534996,NaN,123.67568272998116,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.48767623634207,NaN,38.386170582667404,50.284702940984076,NaN,61.60461144376143,NaN,61.636100174519825,75.37333037041208,73.7090387540136,NaN,168.44723919524188
1715397995254089,NaN,1.6367229441685063,NaN,13.423632741186328,NaN,1.6371894787647605,NaN,1.6541196193788053,1.6574862975208398,1.6787545120826137,NaN,NaN,3.7186620084518567,NaN,5.388928532351601,NaN,NaN,NaN,16.491550453800482,4.57422144799879,NaN,16.736334796646265,NaN,13.569024369769336,NaN,6.973658699197144,NaN,117.80524632977398,NaN,131.68235477714532,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.27907658009785,NaN,NaN,50.207708943090694,NaN,61.41767215289741,NaN,NaN,NaN,127.22363214383108,NaN
1715398505254089,1.6367160666661549,NaN,13.282736328537199,NaN,1.6498475517770033,NaN,1.6581948294601112,NaN,NaN,NaN,1.6433745198427707,1.8439663693433208,NaN,4.39895098710977,NaN,2.561339847190833,5.47828294389472,16.684998698205415,NaN,NaN,16.391336678666192,NaN,13.252234764375277,NaN,13.485742843652057,NaN,130.1246503534996,NaN,123.66922451034193,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.93387156826759,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.48767623634207,NaN,38.386170582667404,50.277464997728686,NaN,61.597367101669875,NaN,61.62886089512861,75.37333037041208,73.7090387540136,NaN,168.44723919524188
1715398507254089,NaN,1.636741117621236,NaN,13.427836265044936,NaN,1.6372075474755954,NaN,1.6541395038192501,1.6575065263496904,1.6787736206704549,NaN,NaN,3.7185599486251597,NaN,5.389385917945098,NaN,NaN,NaN,16.498307938227725,4.574019002537977,NaN,16.735523639643905,NaN,13.56846136330046,NaN,6.971507201797488,NaN,117.80354213274332,NaN,131.68037296125598,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.63802499873384,NaN,38.28865458566744,NaN,NaN,50.200073990898005,NaN,61.41703042229419,NaN,NaN,NaN,127.22174127900084,NaN
1715399017254089,1.6367273038238328,NaN,13.280275400655132,NaN,1.649876024392036,NaN,1.6581948294601112,NaN,NaN,NaN,1.6433745198427707,1.844015528021715,NaN,4.399043734052282,NaN,2.5616665252483393,5.478644225732303,16.68877087414384,NaN,NaN,16.391336678666192,NaN,13.257191101271134,NaN,13.485742843652057,NaN,130.11818993000108,NaN,123.66922451034193,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.48767623634207,NaN,38.386170582667404,50.277464997728686,NaN,61.60461144376143,NaN,61.636100174519825,75.37333037041208,73.7090387540136,NaN,168.44059544353559
1715399019254089,NaN,1.6367622337533079,NaN,13.425443552302657,NaN,1.6372075474755954,NaN,1.6541632475434511,1.6574814281081516,1.6787987954390011,NaN,NaN,3.7186984510825667,NaN,5.389963514618983,NaN,NaN,NaN,16.498307938227725,4.574128898944415,NaN,16.73953200919807,NaN,13.570775451099873,NaN,6.975157709191593,NaN,117.79239531385142,NaN,131.68878104080866,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.64532312725123,NaN,38.2889366551755,NaN,NaN,50.207708943090694,NaN,61.41767215289741,NaN,NaN,NaN,127.2171964946726,NaN
1715399529254089,1.6367048295084767,NaN,13.285197256419266,NaN,1.6498665335203584,NaN,1.6582278804417083,NaN,NaN,NaN,1.643394366961951,1.8440483004739776,NaN,4.399136480994793,NaN,2.5617481947627154,5.479005507569887,16.68877087414384,NaN,NaN,16.395225129158565,NaN,13.254712932823205,NaN,13.485742843652057,NaN,130.11818993000108,NaN,123.66922451034193,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.48767623634207,NaN,38.39609896542539,50.277464997728686,NaN,61.597367101669875,NaN,61.636100174519825,75.37333037041208,73.71540937027899,NaN,168.43395169182935
1715399531254089,NaN,1.6367229441685063,NaN,13.430228977787218,NaN,1.6372100461006873,NaN,1.6541314916884104,1.6574988471146432,1.6787670999413633,NaN,NaN,3.7189754559973798,NaN,5.389963514618983,NaN,NaN,NaN,16.498307938227725,4.57445858816373,NaN,16.73953200919807,NaN,13.570775451099873,NaN,6.976982962888644,NaN,117.79239531385142,NaN,131.695207304472,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05121572247666,NaN,84.6390398568408,NaN,38.2889366551755,NaN,NaN,50.207708943090694,NaN,61.41047976221026,NaN,NaN,NaN,127.2171964946726,NaN
1715400041254089,1.6367456283847697,NaN,13.282736328537199,NaN,1.6498943291593686,NaN,1.6582257020653908,NaN,NaN,NaN,1.6434020999435346,1.8441674247095696,NaN,4.406834477223217,NaN,2.5636641170889676,5.487856912590683,16.69254305008228,NaN,NaN,16.399113579650933,NaN,13.254712932823205,NaN,13.492831168891211,NaN,130.1162307662516,NaN,123.66739420594541,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.48738494020399,NaN,38.3958121900224,50.28428032854981,NaN,61.59672009664328,NaN,61.635452608699865,75.37249295916293,73.70823139584458,NaN,168.4245288978418
1715400043254089,NaN,1.6367335026325245,NaN,13.425443552302657,NaN,1.6372203297686507,NaN,1.654143363998016,1.6574988471146432,1.6787922756588625,NaN,NaN,3.7267315936121554,NaN,5.400937851422795,NaN,NaN,NaN,16.50209200619522,4.5785247552019435,NaN,16.751557117860553,NaN,13.56846136330046,NaN,6.9094485760977005,NaN,117.79882082181268,NaN,131.7080598317987,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.2889366551755,NaN,NaN,50.207708943090694,NaN,61.41767215289741,NaN,NaN,NaN,127.2171964946726,NaN
1715400553254089,1.6367456283847697,NaN,13.288245095748481,NaN,1.6499264457362164,NaN,1.6582477352162508,NaN,NaN,NaN,1.6434020999435346,1.8445279079924486,NaN,4.413316092872453,NaN,2.565787443813764,5.498449197625794,16.70466295076453,NaN,NaN,16.40382325245012,NaN,13.262733810194218,NaN,13.493401751454092,NaN,130.1162307662516,NaN,123.66739420594541,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.49730487254142,NaN,38.3958121900224,50.27704252997516,NaN,61.6039642939262,NaN,61.635452608699865,75.37249295916293,73.70823139584458,NaN,168.4245288978418
1715400555254089,NaN,1.636751675687272,NaN,13.430228977787218,NaN,1.637238397316613,NaN,1.6541751194055514,1.6575567228327683,1.6788617323603674,NaN,NaN,3.731348342192379,NaN,5.411142059328094,NaN,NaN,NaN,16.509660142130205,4.584349264743167,NaN,16.755565487414714,NaN,13.575403626698701,NaN,6.903972815006544,NaN,117.79409932302528,NaN,131.71646862944448,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.29907900714635,NaN,NaN,50.20812677434734,NaN,61.425506442811106,NaN,NaN,NaN,127.2126515295114,NaN
1715401065254089,1.636738540981511,NaN,13.293166789449533,NaN,1.6499279717859594,NaN,1.6582278804417083,NaN,NaN,NaN,1.6434042905215414,1.8446545908408387,NaN,4.417396823971344,NaN,2.5671383827115686,5.503203106753938,16.708435002495648,NaN,NaN,16.41159989736305,NaN,13.265211897042926,NaN,13.49812714601425,NaN,130.11818993000108,NaN,123.66922451034193,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64303699750141,NaN,84.64216804415372,NaN,38.49759636697503,NaN,38.40602734818337,50.284702940984076,NaN,61.60461144376143,NaN,61.636100174519825,75.37333037041208,73.7090387540136,NaN,168.4206641884168
