Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644263036254089,NaN,1.6374590661116797,NaN,13.1706035836353,NaN,1.637803977735272,NaN,1.654531275268563,1.6595143856728027,1.7359887360052335,NaN,NaN,3.6939737374929544,NaN,5.3110782664499645,NaN,NaN,NaN,13.778477428434943,4.547720793909751,NaN,13.600007512713455,NaN,13.287287027307814,NaN,7.0022088914418665,NaN,119.12543997963266,NaN,132.77081258136747,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.01230140961553,NaN,NaN,49.874891607033746,NaN,61.063975595481125,NaN,NaN,NaN,127.19410891698209,NaN
1644263042254089,1.6374606024089173,NaN,13.02918159668882,NaN,1.6501711375399764,NaN,1.6832742649318544,NaN,NaN,NaN,1.8679448285121287,1.8381421718527347,NaN,4.371553458455546,NaN,2.5431224834017816,5.402706174689841,13.658507899188756,NaN,NaN,13.707253036620516,NaN,13.006797117947402,NaN,13.199805284725759,NaN,130.64652602380818,NaN,124.72096707156682,NaN,88.71012057120495,NaN,88.55099038815204,NaN,88.60405685453593,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.22860834670056,NaN,38.136834619543656,49.95009382252473,NaN,61.24707861794944,NaN,61.27157503675513,75.15339729093618,73.52107641425819,NaN,168.9542933000803
1644263044254089,NaN,1.6374485080456438,NaN,13.17299614043958,NaN,1.637803977735272,NaN,1.6545194034064628,1.6595394839143416,1.7363780709439658,NaN,NaN,3.694389217785705,NaN,5.311655825480687,NaN,NaN,NaN,13.773216645037383,4.548819686352387,NaN,13.600007512713455,NaN,13.282659153336697,NaN,7.002536514647381,NaN,119.13186523194389,NaN,132.76438657338423,NaN,88.70664533559456,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.00244172683816,NaN,NaN,49.874891607033746,NaN,61.056783490955766,NaN,NaN,NaN,127.20054431008707,NaN
1644263050254089,1.6374788977287424,NaN,13.031642200476742,NaN,1.6501803070836512,NaN,1.683282151246842,NaN,NaN,NaN,1.8676977288085126,1.8381795895474515,NaN,4.372480805736723,NaN,2.5431607827533296,5.403789877464566,13.658507899188756,NaN,NaN,13.704885665316887,NaN,13.004319275864134,NaN,13.199805284725759,NaN,130.64652602380818,NaN,124.72096707156682,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.238527684198964,NaN,38.136834619543656,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,168.9410068590306
1644263052254089,NaN,1.6374590661116797,NaN,13.1706035836353,NaN,1.6378142610156112,NaN,1.6545550189927638,1.6595269347935722,1.7367385662576067,NaN,NaN,3.6950816849402908,NaN,5.312425904188318,NaN,NaN,NaN,13.770586253338605,4.549918578795024,NaN,13.597562133161915,NaN,13.284973090322254,NaN,7.004034056949629,NaN,119.13013471231864,NaN,132.76880919166183,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,38.01202485442811,NaN,NaN,49.87448042975193,NaN,61.063340926486816,NaN,NaN,NaN,127.19221871468656,NaN
1644263058254089,1.6374381298006873,NaN,13.029776940642117,NaN,1.6501818426590018,NaN,1.6832852810888805,NaN,NaN,NaN,1.8673286719444557,1.838158556834185,NaN,4.3735842616827885,NaN,2.5431224834017816,5.4044499202675595,13.659071263197026,NaN,NaN,13.707820211209851,NaN,13.004914059120507,NaN,13.198023053275271,NaN,130.64652602380818,NaN,124.71450936827536,NaN,88.71653137524729,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.22860834670056,NaN,38.126907030580014,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,168.9542933000803
1644263060254089,NaN,1.637456095797523,NaN,13.1706035836353,NaN,1.6378220226035196,NaN,1.654586757687382,1.6595721832403012,1.7371330547398374,NaN,NaN,3.6954510007560697,NaN,5.313195982895949,NaN,NaN,NaN,13.773216645037383,4.55101747123766,NaN,13.59511675361038,NaN,13.282659153336697,NaN,7.0003837259341,NaN,119.12197926486084,NaN,132.76680588166136,NaN,88.69182595598747,NaN,88.58286729158218,NaN,88.51422290695317,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.70409114160535,NaN,38.00188901973518,NaN,NaN,49.87406926882886,NaN,61.06270628274292,NaN,NaN,NaN,127.19676372466482,NaN
1644263066254089,1.6374493661048024,NaN,13.029776940642117,NaN,1.6501711375399764,NaN,1.6832742649318544,NaN,NaN,NaN,1.8670205936606192,1.838158556834185,NaN,4.374140651732921,NaN,2.5431224834017816,5.404991753815606,13.654483233964344,NaN,NaN,13.700718331121113,NaN,13.004914059120507,NaN,13.200385439408013,NaN,130.64652602380818,NaN,124.72096707156682,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.22860834670056,NaN,38.136834619543656,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,168.9542933000803
1644263068254089,NaN,1.637456095797523,NaN,13.1706035836353,NaN,1.6378323054962638,NaN,1.654551143443495,1.65955963459253,1.7375367942728892,NaN,NaN,3.6960049744797376,NaN,5.31396606160358,NaN,NaN,NaN,13.767955861639827,4.55189658519177,NaN,13.59511675361038,NaN,13.284973090322254,NaN,7.0003837259341,NaN,119.1284042615424,NaN,132.76038012933788,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.51422290695317,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.71037391205394,NaN,38.00188901973518,NaN,NaN,49.87406926882886,NaN,61.06270628274292,NaN,NaN,NaN,127.19032858759302,NaN
1644263074254089,1.6374788977287424,NaN,13.029776940642117,NaN,1.6502338306459807,NaN,1.6833041827241502,NaN,NaN,NaN,1.8666772582502567,1.838212358265813,NaN,4.37543889518323,NaN,2.542997462334469,5.405714198546335,13.654483233964344,NaN,NaN,13.700718331121113,NaN,13.00243629861497,NaN,13.198023053275271,NaN,130.6445564565201,NaN,124.71265831746878,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.228322251999074,NaN,38.13655304914251,49.94244071200476,NaN,61.239195047973745,NaN,61.278173364605614,75.14619436297605,73.51390289795681,NaN,168.95150394680803
1644263076254089,NaN,1.6374877688017746,NaN,13.168211026831026,NaN,1.6378323054962638,NaN,1.654563014858124,1.659547085944759,1.7378540181917157,NaN,NaN,3.6966051126803783,NaN,5.3149286599881185,NaN,NaN,NaN,13.767955861639827,4.5527756991458785,NaN,13.592671374058844,NaN,13.282659153336697,NaN,7.011334718980686,NaN,119.12197926486084,NaN,132.77323163398484,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.51422290695317,NaN,88.65945429339585,NaN,88.68414758403995,NaN,84.71037391205394,NaN,38.00188901973518,NaN,NaN,49.866852561970816,NaN,61.06270628274292,NaN,NaN,NaN,127.19032858759302,NaN
1644263082254089,1.6374676618513604,NaN,13.0267209929009,NaN,1.650201716508583,NaN,1.683315198462804,NaN,NaN,NaN,1.8663691916666325,1.8381959739066323,NaN,4.376004725405197,NaN,2.542997462334469,5.406137900143136,13.651625628755463,NaN,NaN,13.697783551405996,NaN,13.004319275864134,NaN,13.19508035690197,NaN,130.65101623437656,NaN,124.71265831746878,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.57591070459839,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.23824139123364,NaN,38.13655304914251,49.94244071200476,NaN,61.24643866607997,NaN,61.278173364605614,75.15256434257454,73.51390289795681,NaN,168.9581470345508
1644263084254089,NaN,1.6374877688017746,NaN,13.167620820717413,NaN,1.6378220226035196,NaN,1.6545748862727532,1.6595721832403012,1.7382721769938052,NaN,NaN,3.6970101632042094,NaN,5.315576145186887,NaN,NaN,NaN,13.76731658568292,4.553781382505225,NaN,13.594544993637678,NaN,13.27977282101574,NaN,7.005859222457393,NaN,119.1284042615424,NaN,132.76038012933788,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.51422290695317,NaN,88.65945429339585,NaN,88.68414758403995,NaN,84.70409114160535,NaN,38.00188901973518,NaN,NaN,49.87406926882886,NaN,61.06270628274292,NaN,NaN,NaN,127.19676372466482,NaN
1644263090254089,1.6374676618513604,NaN,13.029776940642117,NaN,1.650212421221049,NaN,1.683326214201458,NaN,NaN,NaN,1.8660226167600549,1.838212358265813,NaN,4.376922601983583,NaN,2.542997462334469,5.407159088007791,13.654483233964344,NaN,NaN,13.698351037758197,NaN,13.004914059120507,NaN,13.198023053275271,NaN,130.65298593078273,NaN,124.71450936827536,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.238527684198964,NaN,38.136834619543656,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.52107641425819,NaN,168.9542933000803
1644263092254089,NaN,1.6374772111336906,NaN,13.170013455488151,NaN,1.6378323054962638,NaN,1.654563014858124,1.659584731888072,1.7386326587197445,NaN,NaN,3.6975179889989302,NaN,5.316346248989141,NaN,NaN,NaN,13.764686108267332,4.554880310757566,NaN,13.59209953439834,NaN,13.282086833405769,NaN,7.004034056949629,NaN,119.1284042615424,NaN,132.76680588166136,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.51422290695317,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.70409114160535,NaN,38.01174831024349,NaN,NaN,49.87406926882886,NaN,61.06270628274292,NaN,NaN,NaN,127.19032858759302,NaN
1644263098254089,1.6374788977287424,NaN,13.024260389112978,NaN,1.6502659447833785,NaN,1.683326214201458,NaN,NaN,NaN,1.8656375335305244,1.8382287426249937,NaN,4.377952154695671,NaN,2.543079122543899,5.407582837176102,13.651625628755463,NaN,NaN,13.700150922709625,NaN,13.004319275864134,NaN,13.192717892990075,NaN,130.65298593078273,NaN,124.72096707156682,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.238527684198964,NaN,38.136834619543656,49.95009382252473,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,168.96093652060515
1644263100254089,NaN,1.6374877688017746,NaN,13.165818470026752,NaN,1.6378323054962638,NaN,1.654586757687382,1.659584731888072,1.7390363982527963,NaN,NaN,3.6982208693744107,NaN,5.317046376434103,NaN,NaN,NaN,13.762695078242267,4.555962487229524,NaN,13.587780614955768,NaN,13.280345216351137,NaN,7.007684387965158,NaN,119.12543997963266,NaN,132.77081258136747,NaN,88.70033106551227,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68008482351487,NaN,84.70612340562012,NaN,38.00244172683816,NaN,NaN,49.86767461304644,NaN,61.056783490955766,NaN,NaN,NaN,127.20054431008707,NaN
1644263106254089,1.6375126053608886,NaN,13.0267209929009,NaN,1.6502338306459807,NaN,1.683315198462804,NaN,NaN,NaN,1.8652524503009937,1.838212358265813,NaN,4.37878676724873,NaN,2.542997462334469,5.408305305692586,13.651625628755463,NaN,NaN,13.697783551405996,NaN,13.004319275864134,NaN,13.197442820813865,NaN,130.6484956698333,NaN,124.71636049308103,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.22889445283921,NaN,38.12718841380076,49.94327222053061,NaN,61.24047468771916,NaN,61.279454135697016,75.15423027259645,73.51550974883395,NaN,168.9637261181743
1644263108254089,NaN,1.6374877688017746,NaN,13.165818470026752,NaN,1.6378323054962638,NaN,1.654563014858124,1.6596098291836143,1.7394112992477733,NaN,NaN,3.698821007575051,NaN,5.318008974818642,NaN,NaN,NaN,13.757434294844707,4.556951490427897,NaN,13.582889855852693,NaN,13.280345216351137,NaN,7.011334718980686,NaN,119.13186523194389,NaN,132.77081258136747,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51010855140055,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.01230140961553,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.19410891698209,NaN
1644263114254089,1.6374676618513604,NaN,13.023664843925141,NaN,1.6501696023711852,NaN,1.6832931669854962,NaN,NaN,NaN,1.86488662123294,1.8382451269841744,NaN,4.37953820189242,NaN,2.543079122543899,5.408548483476203,13.646473669695435,NaN,NaN,13.694848578435273,NaN,13.003724453441205,NaN,13.194500008447914,NaN,130.65495570593106,NaN,124.71636049308103,NaN,88.70481063301098,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.70959239038993,NaN,84.72115331792078,NaN,38.23881398860936,NaN,38.13711620120108,49.94327222053061,NaN,61.247718595402134,NaN,61.279454135697016,75.15423027259645,73.51550974883395,NaN,168.9637261181743
1644263116254089,NaN,1.6374772111336906,NaN,13.163425913222472,NaN,1.6378528712817526,NaN,1.6545748862727532,1.659584731888072,1.7398006195117874,NaN,NaN,3.699328816821747,NaN,5.3187790535262724,NaN,NaN,NaN,13.760064686543485,4.55794049362627,NaN,13.582889855852693,NaN,13.282659153336697,NaN,7.007684387965158,NaN,119.12543997963266,NaN,132.77081258136747,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.18767352387714,NaN
1644263122254089,1.6374788977287424,NaN,13.02918159668882,NaN,1.6502445353584467,NaN,1.6833041827241502,NaN,NaN,NaN,1.8645015380034093,1.838261511343355,NaN,4.380548727082968,NaN,2.542915802125039,5.409569625596432,13.644743358322176,NaN,NaN,13.690681437495108,NaN,12.999363591697593,NaN,13.197442820813865,NaN,130.6484956698333,NaN,124.7228183254517,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.22889445283921,NaN,38.13711620120108,49.95050972976114,NaN,61.247718595402134,NaN,61.27221529041077,75.15423027259645,73.52187998308393,NaN,168.9637261181743
1644263124254089,NaN,1.6375088841379424,NaN,13.165818470026752,NaN,1.6378220226035196,NaN,1.654551143443495,1.6596223778313852,1.7401611012377267,NaN,NaN,3.69979046159147,NaN,5.319164092880088,NaN,NaN,NaN,13.762695078242267,4.558929496824642,NaN,13.585335235404234,NaN,13.282659153336697,NaN,7.008012275738538,NaN,119.13186523194389,NaN,132.76438657338423,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.874891607033746,NaN,61.063975595481125,NaN,NaN,NaN,127.19410891698209,NaN
1644263130254089,1.6374676618513604,NaN,13.031642200476742,NaN,1.650201716508583,NaN,1.683326214201458,NaN,NaN,NaN,1.8641164547738789,1.8382451269841744,NaN,4.381476074364145,NaN,2.542997462334469,5.410111476983794,13.642449268177744,NaN,NaN,13.688314066191477,NaN,12.999363591697593,NaN,13.19508035690197,NaN,130.65692555982633,NaN,124.72466965334526,NaN,88.7123226032003,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.71061350917088,NaN,84.72217464110669,NaN,38.23910030446552,NaN,38.13739779411547,49.95092565362453,NaN,61.248358598439616,NaN,61.28009455964434,75.1614336491407,73.51631322245107,NaN,168.96651582726486
1644263132254089,NaN,1.6375088841379424,NaN,13.168211026831026,NaN,1.6378323054962638,NaN,1.6545986291020112,1.659584731888072,1.7405360022327037,NaN,NaN,3.7002982708381658,NaN,5.320319210941534,NaN,NaN,NaN,13.754803903145929,4.560028389267279,NaN,13.585335235404234,NaN,13.280345216351137,NaN,7.011334718980686,NaN,119.13186523194389,NaN,132.76438657338423,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.68008482351487,NaN,84.70612340562012,NaN,38.00244172683816,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.18767352387714,NaN
1644263138254089,1.6374788977287424,NaN,13.0267209929009,NaN,1.6501803070836512,NaN,1.683326214201458,NaN,NaN,NaN,1.863712117382872,1.838261511343355,NaN,4.382403421645323,NaN,2.542915802125039,5.410833945500277,13.644743358322176,NaN,NaN,13.690681437495108,NaN,13.004319275864134,NaN,13.19508035690197,NaN,130.65046539460013,NaN,124.71821169189025,NaN,88.7123226032003,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.71694224448959,NaN,84.72217464110669,NaN,38.22918057041569,NaN,38.13739779411547,49.95092565362453,NaN,61.241114545959555,NaN,61.28009455964434,75.15506328755734,73.51631322245107,NaN,168.95322885505496
1644263140254089,NaN,1.6374877688017746,NaN,13.165818470026752,NaN,1.6378528712817526,NaN,1.6545986291020112,1.6596098291836143,1.7408964839586427,NaN,NaN,3.700806080084862,NaN,5.32070425029535,NaN,NaN,NaN,13.757434294844707,4.5609075032213875,NaN,13.582889855852693,NaN,13.280345216351137,NaN,7.004361768344432,NaN,119.13186523194389,NaN,132.76438657338423,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.00244172683816,NaN,NaN,49.874891607033746,NaN,61.056783490955766,NaN,NaN,NaN,127.20054431008707,NaN
1644263146254089,1.6374788977287424,NaN,13.0267209929009,NaN,1.6502231259335147,NaN,1.683326214201458,NaN,NaN,NaN,1.863307779991865,1.8382778957025356,NaN,4.38295983001403,NaN,2.542834141915609,5.411737031145882,13.640155178033314,NaN,NaN,13.685946694887852,NaN,13.004319275864134,NaN,13.199805284725759,NaN,130.65692555982633,NaN,124.71821169189025,NaN,88.7123226032003,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.57920575054084,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.22918057041569,NaN,38.13739779411547,49.94368799972484,NaN,61.248358598439616,NaN,61.28009455964434,75.15506328755734,73.51631322245107,NaN,168.96651582726486
1644263148254089,NaN,1.6374666534656068,NaN,13.163425913222472,NaN,1.6378425883890082,NaN,1.6546105005166403,1.6596098291836143,1.741285804222657,NaN,NaN,3.7013600538085303,NaN,5.321474329002981,NaN,NaN,NaN,13.74691272804959,4.562226174152552,NaN,13.585335235404234,NaN,13.282659153336697,NaN,7.0134880368296955,NaN,119.13186523194389,NaN,132.77081258136747,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.01230140961553,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20054431008707,NaN
1644263154254089,1.637471838713032,NaN,13.024855895086672,NaN,1.6502139580160782,NaN,1.6833073134029328,NaN,NaN,NaN,1.862861536828827,1.838256866722887,NaN,4.384248404310328,NaN,2.542714166847565,5.412577423488255,13.63842513164995,NaN,NaN,13.686514570943629,NaN,13.004914059120507,NaN,13.195660667142526,NaN,130.65495570593106,NaN,124.71636049308103,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.23881398860936,NaN,38.13711620120108,49.94327222053061,NaN,61.247718595402134,NaN,61.27221529041077,75.14786003834648,73.51550974883395,NaN,168.97036947148652
1644263156254089,NaN,1.6374877688017746,NaN,13.163425913222472,NaN,1.6378528712817526,NaN,1.6545986291020112,1.6596223778313852,1.7416607052176338,NaN,NaN,3.7019601920091705,NaN,5.322436927387519,NaN,NaN,NaN,13.749543119748369,4.562665731129606,NaN,13.577999096749618,NaN,13.278031279365578,NaN,7.009509553472923,NaN,119.13013471231864,NaN,132.76880919166183,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,38.01202485442811,NaN,NaN,49.87448042975193,NaN,61.063340926486816,NaN,NaN,NaN,127.1986539797724,NaN
1644263162254089,1.6374788977287424,NaN,13.022395372308951,NaN,1.6501910117961172,NaN,1.683326214201458,NaN,NaN,NaN,1.8624605968868977,1.8382778957025356,NaN,4.385175721060548,NaN,2.542834141915609,5.412758034670937,13.640719146266292,NaN,NaN,13.686514570943629,NaN,13.00243629861497,NaN,13.195660667142526,NaN,130.65495570593106,NaN,124.71636049308103,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.70959239038993,NaN,84.72115331792078,NaN,38.22889445283921,NaN,38.13711620120108,49.95050972976114,NaN,61.247718595402134,NaN,61.27221529041077,75.14786003834648,73.51550974883395,NaN,168.97036947148652
1644263164254089,NaN,1.6374801822437515,NaN,13.163425913222472,NaN,1.6378142610156112,NaN,1.6545550189927638,1.6595896803974193,1.7420017978367641,NaN,NaN,3.7024680012558666,NaN,5.323207006095149,NaN,NaN,NaN,13.74691272804959,4.564094291305033,NaN,13.577999096749618,NaN,13.282659153336697,NaN,7.007684387965158,NaN,119.12543997963266,NaN,132.77081258136747,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.01230140961553,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.19410891698209,NaN
1644263170254089,1.6374788977287424,NaN,13.022395372308951,NaN,1.6501910117961172,NaN,1.683315198462804,NaN,NaN,NaN,1.8620755136573672,1.838310664420897,NaN,4.385917574460724,NaN,2.542834141915609,5.4140223129497125,13.636131117033607,NaN,NaN,13.684147277580715,NaN,12.999958538109434,NaN,13.193298281009781,NaN,130.64652602380818,NaN,124.71450936827536,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.22860834670056,NaN,38.136834619543656,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,168.96093652060515
1644263172254089,NaN,1.6374801822437515,NaN,13.165228185946678,NaN,1.6378348275762897,NaN,1.6545550189927638,1.6596022295181887,1.742362293150405,NaN,NaN,3.702873242834169,NaN,5.3236622351105565,NaN,NaN,NaN,13.746272766358217,4.564990450679115,NaN,13.572535860483635,NaN,13.282086833405769,NaN,7.007356531874818,NaN,119.12543997963266,NaN,132.77081258136747,NaN,88.69401679542999,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.01230140961553,NaN,NaN,49.86767461304644,NaN,61.056783490955766,NaN,NaN,NaN,127.20054431008707,NaN
1644263178254089,1.6374901336061245,NaN,13.024855895086672,NaN,1.650201716508583,NaN,1.6833592614174198,NaN,NaN,NaN,1.8616134137819307,1.838310664420897,NaN,4.386937622885968,NaN,2.5427524817061786,5.414383535315077,13.636131117033607,NaN,NaN,13.684147277580715,NaN,13.00243629861497,NaN,13.193298281009781,NaN,130.64652602380818,NaN,124.71450936827536,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.22860834670056,NaN,38.1467622085073,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,168.9542933000803
1644263180254089,NaN,1.6374907403097874,NaN,13.165228185946678,NaN,1.6378142610156112,NaN,1.6545668908548643,1.6596147786389581,1.7427660479016829,NaN,NaN,3.703519566572905,NaN,5.324239812962247,NaN,NaN,NaN,13.743795918412571,4.565869593280989,NaN,13.57742677896231,NaN,13.277458808625711,NaN,7.004034056949629,NaN,119.12543997963266,NaN,132.77081258136747,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.874891607033746,NaN,61.063975595481125,NaN,NaN,NaN,127.19410891698209,NaN
1644263186254089,1.6374788977287424,NaN,13.024855895086672,NaN,1.650201716508583,NaN,1.683315198462804,NaN,NaN,NaN,1.861151313906494,1.838310664420897,NaN,4.387586744611123,NaN,2.542834141915609,5.414744757680441,13.63842513164995,NaN,NaN,13.679412690854889,NaN,12.999958538109434,NaN,13.198023053275271,NaN,130.6445564565201,NaN,124.71911589168622,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.57591070459839,NaN,84.7138786311162,NaN,84.71279993511124,NaN,38.23824139123364,NaN,38.13655304914251,49.949677931914295,NaN,61.24643866607997,NaN,61.27093480869377,75.14619436297605,73.5202728775553,NaN,168.95150394680803
1644263188254089,NaN,1.6374590661116797,NaN,13.161033356418198,NaN,1.6378348275762897,NaN,1.6545787627169646,1.6596273277597278,1.7431265432153238,NaN,NaN,3.7039452645189814,NaN,5.325517242218042,NaN,NaN,NaN,13.74435715918733,4.567061300900152,NaN,13.573108337646547,NaN,13.278031279365578,NaN,7.005859222457393,NaN,119.12543997963266,NaN,132.77081258136747,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.00244172683816,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.19410891698209,NaN
