Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713063404254089,NaN,1.6402675116772383,NaN,12.902190172583659,NaN,1.6405701801465316,NaN,1.656965006999143,1.6579080982143128,1.6554366102278868,NaN,NaN,3.480065752610709,NaN,5.024635747961505,NaN,NaN,NaN,13.0079915994385,4.234991559930714,NaN,12.898338681048802,NaN,12.98752650753903,NaN,7.027761208550565,NaN,117.8420944135456,NaN,131.96312293736887,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.60032612625871,NaN,37.54916366639678,NaN,NaN,50.22894254114003,NaN,61.467376155518025,NaN,NaN,NaN,127.25391888464674,NaN
1713063914254089,1.6402445341770442,NaN,12.78124615586964,NaN,1.6527757497610518,NaN,1.6624253551045491,NaN,NaN,NaN,1.6464706704349084,1.8326271008604045,NaN,4.067405804817943,NaN,2.511603112935509,5.129898082678279,12.97854187470749,NaN,NaN,12.946330252974162,NaN,12.761141187869013,NaN,12.931760134629402,NaN,130.1549925324103,NaN,123.5059419423316,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.78306974424617,NaN,37.68098292060267,50.30599372427376,NaN,61.65467367490659,NaN,61.686126551486296,75.2196012250391,73.5680806395644,NaN,169.1553269771661
1713063916254089,NaN,1.6402569536112024,NaN,12.904268660911217,NaN,1.6405701801465316,NaN,1.656965006999143,1.657933196455852,1.65544919761216,NaN,NaN,3.48083207024067,NaN,5.0267829576230385,NaN,NaN,NaN,13.012604792660907,4.235800275629246,NaN,12.906826453502575,NaN,12.995547022085852,NaN,7.024110877535038,NaN,117.8420944135456,NaN,131.98240134483112,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.60032612625871,NaN,37.54916366639678,NaN,NaN,50.22894254114003,NaN,61.467376155518025,NaN,NaN,NaN,127.26035440577593,NaN
1713064426254089,1.6402514884194082,NaN,12.787646727075549,NaN,1.6527848210756586,NaN,1.6624781001813753,NaN,NaN,NaN,1.6465179793063505,1.8331562989780008,NaN,4.068839790626882,NaN,2.5119692779814318,5.133146164029881,12.98252233825188,NaN,NaN,12.952492905468038,NaN,12.771890588003338,NaN,12.939956453665664,NaN,130.1549925324103,NaN,123.5059419423316,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.61670174139817,NaN,84.60959146182132,NaN,37.78306974424617,NaN,37.68098292060267,50.29875592569911,NaN,61.65467367490659,NaN,61.686126551486296,75.2196012250391,73.5680806395644,NaN,169.1553269771661
1713064428254089,NaN,1.6402569536112024,NaN,12.912582614221456,NaN,1.6405393303055138,NaN,1.6569768788612433,1.6579080982143128,1.6554240228436135,NaN,NaN,3.4820581784486073,NaN,5.030086357102322,NaN,NaN,NaN,13.014911389272108,4.2371236285904805,NaN,12.908948396616019,NaN,12.99977732182226,NaN,7.029586374058331,NaN,117.8420944135456,NaN,131.98240134483112,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.60660927167122,NaN,37.54916366639678,NaN,NaN,50.22894254114003,NaN,61.47456840312143,NaN,NaN,NaN,127.26035440577593,NaN
1713064938254089,1.6402290149576477,NaN,12.794047298281454,NaN,1.6527741155500428,NaN,1.6624560670305153,NaN,NaN,NaN,1.6464981329409822,1.8332218413930697,NaN,4.07027377643582,NaN,2.5122142772189084,5.135775563219272,12.988493033568453,NaN,NaN,12.954547122965995,NaN,12.774040468030204,NaN,12.944054613183791,NaN,130.16595300263444,NaN,123.51057289979931,NaN,88.98158713710123,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.78279253817342,NaN,37.68071044524806,50.30557069470967,NaN,61.65402553732288,NaN,61.69271698862495,75.21876690339091,73.56727611511793,NaN,169.14588995209817
1713064940254089,NaN,1.6402463955451665,NaN,12.91621939305491,NaN,1.640549613585853,NaN,1.6569531351370426,1.657933196455852,1.6554240228436135,NaN,NaN,3.482809959368264,NaN,5.032614982051774,NaN,NaN,NaN,13.02124637425546,4.238229427143457,NaN,12.912676491482573,NaN,13.00150985244407,NaN,7.029586374058331,NaN,117.8502248855029,NaN,131.9908154329857,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.54943102435192,NaN,NaN,50.22936078650894,NaN,61.468018887707466,NaN,NaN,NaN,127.26868168794049,NaN
1713065450254089,1.640240251688528,NaN,12.796180822016758,NaN,1.6527527044988108,NaN,1.6624450504550854,NaN,NaN,NaN,1.6465080561236662,1.8331562989780008,NaN,4.071934181056696,NaN,2.512622609281369,5.137322268624797,12.99446372888503,NaN,NaN,12.95865555796191,NaN,12.7804901081108,NaN,12.950201852460987,NaN,130.16595300263444,NaN,123.52348882270937,NaN,88.98158713710123,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.60935374407171,NaN,84.6148836059839,NaN,37.78279253817342,NaN,37.670782459403114,50.29833304080997,NaN,61.65402553732288,NaN,61.68547799864284,75.21876690339091,73.56727611511793,NaN,169.1525334382031
1713065452254089,NaN,1.6402463955451665,NaN,12.920376505178208,NaN,1.6405393303055138,NaN,1.6569412632749423,1.657933196455852,1.6554240228436135,NaN,NaN,3.483921156142375,NaN,5.034266735617257,NaN,NaN,NaN,13.025859717813304,4.239773389244793,NaN,12.916920516009865,NaN,13.00845211584231,NaN,7.024110877535038,NaN,117.85494517381304,NaN,131.9952536164726,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.60032612625871,NaN,37.53930378747317,NaN,NaN,50.22894254114003,NaN,61.467376155518025,NaN,NaN,NaN,127.27322544803428,NaN
1713065962254089,1.6402290149576477,NaN,12.802581393222665,NaN,1.652731293447579,NaN,1.6624340338796553,NaN,NaN,NaN,1.646478286575614,1.8332382269968368,NaN,4.0733681668656345,NaN,2.5131942741688142,5.139023644570874,12.99446372888503,NaN,NaN,12.964818210455785,NaN,12.782639988137664,NaN,12.950201852460987,NaN,130.17241316786067,NaN,123.51703086125436,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.772872804123594,NaN,37.68071044524806,50.30557069470967,NaN,61.65402553732288,NaN,61.68547799864284,75.21876690339091,73.57364647670128,NaN,169.14588995209817
1713065964254089,NaN,1.6401936052149868,NaN,12.920376505178208,NaN,1.6405290470251745,NaN,1.6569531351370426,1.6579080982143128,1.6553862606907939,NaN,NaN,3.484955718656203,NaN,5.036083664539286,NaN,NaN,NaN,13.028166389592228,4.2409497413220025,NaN,12.919042528273511,NaN,13.00845211584231,NaN,7.018635381011746,NaN,117.85494517381304,NaN,132.0081058881141,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.59404298084618,NaN,37.54916366639678,NaN,NaN,50.22894254114003,NaN,61.467376155518025,NaN,NaN,NaN,127.29253201142181,NaN
1713066474254089,1.6402177782267675,NaN,12.802057795066677,NaN,1.6527527044988108,NaN,1.6624120007287952,NaN,NaN,NaN,1.646478286575614,1.8332873838081385,NaN,4.074649755445099,NaN,2.513684272643767,5.140151824297567,12.993955963869029,NaN,NaN,12.964304672991776,NaN,12.784266574241167,NaN,12.95583872790343,NaN,130.17887333308684,NaN,123.51703086125436,NaN,88.97517607677025,NaN,88.8082713491061,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.60935374407171,NaN,84.60226113126357,NaN,37.78279253817342,NaN,37.670782459403114,50.29833304080997,NaN,61.65402553732288,NaN,61.68547799864284,75.21876690339091,73.56727611511793,NaN,169.14588995209817
1713066476254089,NaN,1.6402147213470586,NaN,12.922455061239859,NaN,1.6405187637448353,NaN,1.6569531351370426,1.6579206473350825,1.655398848075067,NaN,NaN,3.4859519640398893,NaN,5.037405067391672,NaN,NaN,NaN,13.03047306137115,4.242052571394386,NaN,12.923286552800803,NaN,13.01770846703997,NaN,7.026264812709063,NaN,117.84851979367932,NaN,132.0081058881141,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.60032612625871,NaN,37.53930378747317,NaN,NaN,50.22894254114003,NaN,61.467376155518025,NaN,NaN,NaN,127.28609649029264,NaN
1713066986254089,1.6402177782267675,NaN,12.808458577032612,NaN,1.6527527044988108,NaN,1.6624230173042254,NaN,NaN,NaN,1.646488209758298,1.8333693118269745,NaN,4.075857362205246,NaN,2.514010938293736,5.141389229366308,13.002352264784298,NaN,NaN,12.970467528411413,NaN,12.782116623422375,NaN,12.95378958067162,NaN,130.18533349831307,NaN,123.52994678416442,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.60302500875302,NaN,84.6148836059839,NaN,37.772872804123594,NaN,37.670782459403114,50.29833304080997,NaN,61.65402553732288,NaN,61.68547799864284,75.21239654180755,73.56727611511793,NaN,169.14588995209817
1713066988254089,NaN,1.6402041632810227,NaN,12.92713203251437,NaN,1.6405187637448353,NaN,1.6569412632749423,1.6579457455766213,1.6554114354593403,NaN,NaN,3.4868093477543645,NaN,5.039005535696385,NaN,NaN,NaN,13.04028395199535,4.24315223652499,NaN,12.928045884637008,NaN,13.020603433332518,NaN,7.026264812709063,NaN,117.84851979367932,NaN,132.01453202393486,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.59404298084618,NaN,37.53930378747317,NaN,NaN,50.23615967870053,NaN,61.467376155518025,NaN,NaN,NaN,127.29253201142181,NaN
1713067498254089,1.6401840680341266,NaN,12.80419138905532,NaN,1.652741998973195,NaN,1.6623789510025053,NaN,NaN,NaN,1.6464584402102458,1.8333529262232073,NaN,4.076989493542885,NaN,2.51417427111872,5.142935985702236,13.002352264784298,NaN,NaN,12.972521813551293,NaN,12.788566475878751,NaN,12.957887875135238,NaN,130.18533349831307,NaN,123.53640474561945,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.772872804123594,NaN,37.670782459403114,50.29833304080997,NaN,61.65402553732288,NaN,61.69271698862495,75.21876690339091,73.56727611511793,NaN,169.1392464659932
1713067500254089,NaN,1.6401936052149868,NaN,12.92713203251437,NaN,1.640508480464496,NaN,1.6569412632749423,1.6578955490935434,1.6554114354593403,NaN,NaN,3.4876522971473216,NaN,5.040492065462063,NaN,NaN,NaN,13.042590548606555,4.244107991441437,NaN,12.930167827750452,NaN,13.018289420942489,NaN,7.024439559012011,NaN,117.85494517381304,NaN,132.0081058881141,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.60032612625871,NaN,37.53930378747317,NaN,NaN,50.22894254114003,NaN,61.467376155518025,NaN,NaN,NaN,127.29253201142181,NaN
1713068010254089,1.6401615945723662,NaN,12.808981964428574,NaN,1.6527205879219633,NaN,1.6623789510025053,NaN,NaN,NaN,1.6464584402102458,1.8334512398458107,NaN,4.078047488979013,NaN,2.5144192703561967,5.143973101868553,13.005231625139201,NaN,NaN,12.97508929794558,NaN,12.793389388271992,NaN,12.958398171497246,NaN,130.19375429856896,NaN,123.53823239505437,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.77314981190874,NaN,37.67105473630517,50.29875592569911,NaN,61.65467367490659,NaN,61.686126551486296,75.2196012250391,73.57445112848622,NaN,169.14868335826318
1713068012254089,NaN,1.6401830471489507,NaN,12.929210520841929,NaN,1.640508480464496,NaN,1.6569293914128418,1.6579206473350825,1.655398848075067,NaN,NaN,3.488418614777282,NaN,5.04197859522774,NaN,NaN,NaN,13.044897145217758,4.245063746357884,NaN,12.932289770863894,NaN,13.022917445722547,NaN,7.022614305314958,NaN,117.85494517381304,NaN,132.0081058881141,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.60032612625871,NaN,37.53930378747317,NaN,NaN,50.22894254114003,NaN,61.460183907914626,NaN,NaN,NaN,127.29253201142181,NaN
1713068522254089,1.6401953047650069,NaN,12.810592171021256,NaN,1.6527205879219633,NaN,1.6624009841533653,NaN,NaN,NaN,1.6464385938448776,1.8335003966571122,NaN,4.079027329950634,NaN,2.514745936006165,5.145101444572535,13.006941049397339,NaN,NaN,12.976630383831054,NaN,12.788566475878751,NaN,12.957887875135238,NaN,130.18279416498623,NaN,123.54651833719649,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84923481531021,NaN,88.82057799298595,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.773426830768436,NaN,37.67132702409265,50.299178827494856,NaN,61.64807749631079,NaN,61.69401440964961,75.22043558004282,73.56888519617513,NaN,169.1448331244001
1713068524254089,NaN,1.6401936052149868,NaN,12.933367497497049,NaN,1.6404981971841568,NaN,1.6569412632749423,1.6579080982143128,1.6553862606907939,NaN,NaN,3.4889167212367567,NaN,5.043134785045489,NaN,NaN,NaN,13.044897145217758,4.2457989424474585,NaN,12.932289770863894,NaN,13.022917445722547,NaN,7.024439559012011,NaN,117.85494517381304,NaN,132.0081058881141,NaN,88.96031689979722,NaN,88.84145165210161,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.60032612625871,NaN,37.53930378747317,NaN,NaN,50.22172540357952,NaN,61.460183907914626,NaN,NaN,NaN,127.29253201142181,NaN
1713069034254089,1.6402022606129605,NaN,12.812725765009896,NaN,1.65274036610609,NaN,1.6623876312104002,NaN,NaN,NaN,1.6464462109145785,1.833554377046644,NaN,4.079782084175726,NaN,2.5150303044716615,5.146184174007683,13.011529834010386,NaN,NaN,12.976630383831054,NaN,12.795016328335128,NaN,12.961986169598855,NaN,130.18279416498623,NaN,123.54006011755726,NaN,88.97738879351104,NaN,88.81047770718703,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.76350670013547,NaN,37.661398641334664,50.299178827494856,NaN,61.655321838402344,NaN,61.6867751302584,75.22043558004282,73.56888519617513,NaN,169.1514768761064
1713069036254089,NaN,1.6401724890829148,NaN,12.935445985824611,NaN,1.6404776306234783,NaN,1.6569175195507415,1.6579457455766213,1.6553736733065205,NaN,NaN,3.4896064071037216,NaN,5.044456144837203,NaN,NaN,NaN,13.047203741828962,4.246534138537032,NaN,12.93653365709078,NaN,13.022917445722547,NaN,7.022942930358457,NaN,117.86307590142545,NaN,132.00366796031238,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.529710874196624,NaN,NaN,50.22214350536952,NaN,61.46082649702032,NaN,NaN,NaN,127.29442428457443,NaN
1713069546254089,1.6401797880047306,NaN,12.815382535634482,NaN,1.652718955868039,NaN,1.6623876312104002,NaN,NaN,NaN,1.6464362881087717,1.8336363019538957,NaN,4.080764514722265,NaN,2.5151936310933483,5.147530524301258,13.01440889217335,NaN,NaN,12.981251950439452,NaN,12.793389388271992,NaN,12.964545410774441,NaN,130.18925458848474,NaN,123.54006011755726,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.773426830768436,NaN,37.661398641334664,50.299178827494856,NaN,61.655321838402344,NaN,61.6867751302584,75.22043558004282,73.56888519617513,NaN,169.13818937269383
1713069548254089,NaN,1.640151372950843,NaN,12.935965540176824,NaN,1.6404981971841568,NaN,1.656905647688641,1.657933196455852,1.6553610859222474,NaN,NaN,3.4901954413651373,NaN,5.045395672855488,NaN,NaN,NaN,13.057013767568815,4.247266035731223,NaN,12.941292402168772,NaN,13.03044002191084,NaN,7.021117588463593,NaN,117.86307590142545,NaN,131.99724169664904,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.77050726853304,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.529710874196624,NaN,NaN,50.22214350536952,NaN,61.46082649702032,NaN,NaN,NaN,127.29442428457443,NaN
1713070058254089,1.6401391211106058,NaN,12.814859358998543,NaN,1.6527205879219633,NaN,1.6623459012762152,NaN,NaN,NaN,1.6464286706621933,1.8336150958834827,NaN,4.0813670680484195,NaN,2.51531760089361,5.148658984145166,13.018413010929951,NaN,NaN,12.982793239250691,NaN,12.792866377516335,NaN,12.964035316830664,NaN,130.18279416498623,NaN,123.54006011755726,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.773426830768436,NaN,37.67132702409265,50.291940884239466,NaN,61.655321838402344,NaN,61.69401440964961,75.22043558004282,73.56888519617513,NaN,169.13154562098754
1713070060254089,NaN,1.640130256818771,NaN,12.938043960774708,NaN,1.6404776306234783,NaN,1.656905647688641,1.6579080982143128,1.6553610859222474,NaN,NaN,3.490731846226237,NaN,5.0465518249976045,NaN,NaN,NaN,13.052400724672049,4.248116725100909,NaN,12.941292402168772,NaN,13.03044002191084,NaN,7.021117588463593,NaN,117.86307590142545,NaN,131.99724169664904,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.529710874196624,NaN,NaN,50.22936078650894,NaN,61.468018887707466,NaN,NaN,NaN,127.29442428457443,NaN
1713070570254089,1.6401278843797256,NaN,12.819649583105084,NaN,1.6526991768707315,NaN,1.6623348847007853,NaN,NaN,NaN,1.6464187474795091,1.8336642526947844,NaN,4.0823494464058285,NaN,2.5156442665435788,5.14954124132844,13.018997525690422,NaN,NaN,12.983306167937412,NaN,12.799839028352585,NaN,12.964545410774441,NaN,130.17633374148772,NaN,123.533601897918,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.76350670013547,NaN,37.661398641334664,50.299178827494856,NaN,61.64807749631079,NaN,61.69401440964961,75.21406496377743,73.56888519617513,NaN,169.13818937269383
1713070572254089,NaN,1.640130256818771,NaN,12.93960296247973,NaN,1.6404467807824605,NaN,1.6568937758265405,1.6579206473350825,1.6553736733065205,NaN,NaN,3.4912156741266394,NaN,5.047759544316485,NaN,NaN,NaN,13.05412353166258,4.2488439328591,NaN,12.942899486431111,NaN,13.029859482892633,NaN,7.026593614148184,NaN,117.86307590142545,NaN,131.98438916932236,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.53957094927427,NaN,NaN,50.22214350536952,NaN,61.468018887707466,NaN,NaN,NaN,127.29442428457443,NaN
1713071082254089,1.6401278843797256,NaN,12.81912654697583,NaN,1.6526884713451155,NaN,1.6623128515499253,NaN,NaN,NaN,1.6463889779314569,1.8337461807136206,NaN,4.082876576498604,NaN,2.5158075993685634,5.150205740481094,13.020707403236477,NaN,NaN,12.98690180953045,NaN,12.801466180791504,NaN,12.966084464062472,NaN,130.18279416498623,NaN,123.54006011755726,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.76350670013547,NaN,37.661398641334664,50.299178827494856,NaN,61.655321838402344,NaN,61.69401440964961,75.21406496377743,73.56251457990975,NaN,169.13154562098754
1713071084254089,NaN,1.640140814884807,NaN,12.93960296247973,NaN,1.6404467807824605,NaN,1.6568937758265405,1.6579080982143128,1.655348498537974,NaN,NaN,3.491828728230608,NaN,5.048585394186306,NaN,NaN,NaN,13.056430128273782,4.249657445563695,NaN,12.945021429544555,NaN,13.03448750767269,NaN,7.024768272253321,NaN,117.86307590142545,NaN,131.977962905659,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.529710874196624,NaN,NaN,50.22214350536952,NaN,61.468018887707466,NaN,NaN,NaN,127.28798863541593,NaN
1713071594254089,1.6401166476488451,NaN,12.821260140964474,NaN,1.6526884713451155,NaN,1.6623238681253552,NaN,NaN,NaN,1.6463889779314569,1.833795337524922,NaN,4.083706806146205,NaN,2.5158892657810554,5.151288469916243,13.020707403236477,NaN,NaN,12.991010379810207,NaN,12.801466180791504,NaN,12.97018275852609,NaN,130.15949283740824,NaN,123.52994678416442,NaN,88.98158713710123,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.76295307007376,NaN,37.660854473558175,50.29109538691028,NaN,61.65402553732288,NaN,61.68547799864284,75.21239654180755,73.56727611511793,NaN,169.12595949378334
1713071596254089,NaN,1.6401091406866992,NaN,12.945838427462409,NaN,1.640426214221782,NaN,1.6568819039644402,1.6579206473350825,1.6553107363851545,NaN,NaN,3.4923268346900826,NaN,5.049741584004055,NaN,NaN,NaN,13.058736724884987,4.25038056796778,NaN,12.947143372657997,NaN,13.03448750767269,NaN,7.028090066406117,NaN,117.8502248855029,NaN,131.97153664199567,NaN,88.961417704506,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.60134023437814,NaN,37.529710874196624,NaN,NaN,50.22936078650894,NaN,61.468018887707466,NaN,NaN,NaN,127.29442428457443,NaN
1713072106254089,1.6400759768118742,NaN,12.821260140964474,NaN,1.6526579845064429,NaN,1.6622490832026977,NaN,NaN,NaN,1.6463912819581867,1.8339543851770463,NaN,4.084386084948788,NaN,2.5160132667118433,5.152835226252171,13.025296187849516,NaN,NaN,12.988956094670328,NaN,12.801466180791504,NaN,12.972231905757898,NaN,130.15949283740824,NaN,123.52348882270937,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.76295307007376,NaN,37.660854473558175,50.29109538691028,NaN,61.64678148484282,NaN,61.68547799864284,75.21239654180755,73.56727611511793,NaN,169.1326029798883
1713072108254089,NaN,1.6401196987527351,NaN,12.945838427462409,NaN,1.640426214221782,NaN,1.656905647688641,1.6578704508520046,1.655335911153701,NaN,NaN,3.492786625268059,NaN,5.050897773821804,NaN,NaN,NaN,13.061043321496191,4.251013300071355,NaN,12.947143372657997,NaN,13.039115532452747,NaN,7.018963797920853,NaN,117.85665039346415,NaN,131.97153664199567,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.529710874196624,NaN,NaN,50.22214350536952,NaN,61.468018887707466,NaN,NaN,NaN,127.29442428457443,NaN
1713072618254089,1.6400872139695521,NaN,12.823393734953118,NaN,1.65266869043868,NaN,1.6622711171904292,NaN,NaN,NaN,1.6463615112794163,1.8339216127247837,NaN,4.0850653637513705,NaN,2.5161766057405965,5.153299253152949,13.027590580156042,NaN,NaN,12.991010379810207,NaN,12.805766082429086,NaN,12.972231905757898,NaN,130.14853223805048,NaN,123.52531621396525,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.763229879571306,NaN,37.65119836771018,50.29875592569911,NaN,61.64742947762369,NaN,61.678887416802525,75.2196012250391,73.56171015064257,NaN,169.12875250155435
1713072620254089,NaN,1.6401091406866992,NaN,12.94791691578997,NaN,1.640426214221782,NaN,1.6568700321023397,1.657882999972774,1.6553233237694278,NaN,NaN,3.4932847317275337,NaN,5.051393283743697,NaN,NaN,NaN,13.063349918107395,4.251917203076461,NaN,12.949265315771441,NaN,13.041429544842776,NaN,7.022285712027273,NaN,117.85665039346415,NaN,131.95225785100564,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.59505696396769,NaN,37.529710874196624,NaN,NaN,50.22214350536952,NaN,61.46082649702032,NaN,NaN,NaN,127.28155298625745,NaN
1713073130254089,1.6400647396541963,NaN,12.825527328941762,NaN,1.6526472785742057,NaN,1.6622270492149662,NaN,NaN,NaN,1.6463615112794163,1.8339707714031779,NaN,4.085820117976462,NaN,2.516421614283726,5.154381982588098,13.029884972462563,NaN,NaN,12.99306466495009,NaN,12.81006598406667,NaN,12.97428105298971,NaN,130.1401123417296,NaN,123.52348882270937,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.76295307007376,NaN,37.65092648771323,50.29833304080997,NaN,61.64678148484282,NaN,61.69271698862495,75.21239654180755,73.56727611511793,NaN,169.11931600767844
1713073132254089,NaN,1.6400985826206633,NaN,12.945838427462409,NaN,1.640426214221782,NaN,1.6568581602402395,1.657882999972774,1.6553233237694278,NaN,NaN,3.493706206424012,NaN,5.05271464353541,NaN,NaN,NaN,13.065656514718599,4.252549935180036,NaN,12.949265315771441,NaN,13.039115532452747,NaN,7.022285712027273,NaN,117.8502248855029,NaN,131.95225785100564,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.59505696396769,NaN,37.529710874196624,NaN,NaN,50.22214350536952,NaN,61.468018887707466,NaN,NaN,NaN,127.28155298625745,NaN
